sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2022-10-26T00:01:14;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:03:44;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:06:13;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:08:39;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:11:08;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:13:35;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:16:01;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:18:34;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:21:04;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:23:29;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:25:56;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:28:26;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:30:52;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:33:18;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:35:55;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:38:21;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:40:49;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:43:36;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:46:07;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:48:40;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:51:12;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:53:41;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:56:10;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T00:58:36;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:01:05;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:03:34;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:06:03;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:08:30;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:10:57;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:13:27;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:21:18;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:23:58;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:32:14;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:35:04;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:37:38;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:40:17;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:42:47;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:45:14;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:47:40;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:50:11;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:52:37;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:55:31;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T01:57:51;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:00:21;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:03:12;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:14:17;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:16:52;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:22:34;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:25:16;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:27:48;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:30:18;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:32:47;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:35:15;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:37:43;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:40:13;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:42:43;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:45:16;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:47:45;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:50:11;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:55:26;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T02:57:57;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:00:24;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:02:56;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:05:28;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:07:54;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:10:23;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:12:49;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:15:14;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:17:40;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:20:06;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:22:34;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:25:03;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:27:29;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:29:54;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:32:20;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:34:48;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:37:16;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:39:41;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:42:10;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:44:38;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:47:03;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:49:29;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:51:54;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:54:20;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:56:46;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T03:59:11;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:01:37;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:04:03;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:06:28;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:08:54;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:11:26;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:13:51;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:16:17;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:18:42;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:21:13;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:23:38;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:26:04;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:28:30;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:30:56;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:33:21;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:35:49;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:38:15;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:40:40;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:43:08;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:45:34;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:50:31;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:52:56;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:55:22;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T04:57:50;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:00:16;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:02:41;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:05:12;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:07:42;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:10:08;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:12:37;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:15:05;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:17:31;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:19:59;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:22:32;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:25:00;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:27:30;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:29:55;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:32:21;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:34:47;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:37:14;14.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:39:42;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:42:08;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:44:34;14.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:47:01;14.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:49:27;14.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:51:52;14.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:54:20;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:56:46;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T05:59:15;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:02:23;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:04:51;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:07:21;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:09:48;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:12:14;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:14:41;14.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:19:45;14.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:25:26;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:30:36;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:33:03;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:38:13;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:40:42;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:43:15;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:45:53;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:48:24;14.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:50:54;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:53:46;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:56:15;14.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T06:58:44;14.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:01:13;14.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:03:43;14.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:06:09;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:08:34;14.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:11:02;14.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:13:29;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:15:56;14.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:18:24;14.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:20:52;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:23:18;14.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:25:49;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:28:18;14.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:30:43;14.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:33:12;14.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:35:39;14.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:38:05;15.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:40:31;15.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:42:58;15.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:45:26;15.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:47:54;15.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:50:20;15.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:52:48;15.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:55:13;15.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T07:57:41;15.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:00:08;15.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:02:37;15.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:05:03;15.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:07:31;15.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:09:57;15.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:12:27;15.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:14:53;15.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:17:21;15.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:19:47;15.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:22:13;15.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:24:39;15.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:27:05;15.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:29:35;15.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:32:04;15.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:34:32;15.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:37:03;16.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:39:28;16.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:42:01;16.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:44:39;16.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:52:35;16.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:55:10;16.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T08:57:40;16.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:00:11;16.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:02:40;16.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:05:14;16.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:13:05;16.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:18:42;16.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:24:24;16.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:29:44;16.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:32:19;16.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:34:58;16.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:37:30;16.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:40:20;16.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:43:19;16.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:45:51;16.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:50:59;16.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:53:25;16.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T09:56:08;16.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:01:06;16.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:03:34;16.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:06:15;16.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:08:41;16.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:11:12;16.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:13:43;16.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:16:20;17.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:18:58;17.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:21:37;17.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:24:22;17.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:27:14;17.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:29:49;17.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:32:17;17.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:34:48;17.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:39:48;17.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:42:20;17.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:44:50;17.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:47:35;17.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:50:10;17.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T10:52:42;17.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:00:20;17.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:08:39;18.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:11:24;18.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:14:05;18.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:16:37;18.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:21:43;18.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:24:13;19.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:32:28;19.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:37:40;20.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:42:47;21.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:45:38;21.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:48:30;22.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:50:58;21.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:53:28;21.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:55:57;21.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T11:58:27;21.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:01:22;20.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:03:50;20.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:06:22;20.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:09:19;20.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:11:57;20.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:17:55;20.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:23:27;20.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:34:00;20.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:36:48;20.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:39:35;20.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T12:55:14;20.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:00:25;20.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:03:32;20.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:06:16;20.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:08:50;20.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:11:29;20.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:14:07;20.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:16:45;20.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:19:30;20.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:21:58;20.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:24:27;20.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:32:35;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:35:11;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:37:45;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:40:23;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:42:53;20.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:45:28;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:53:35;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T13:58:57;20.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:01:25;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:03:51;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:06:30;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:09:05;20.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:14:22;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:16:52;20.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:19:35;20.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:22:04;20.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:24:33;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:27:17;20.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:29:42;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:32:29;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:35:00;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:37:54;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:40:26;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:43:02;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:45:36;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:48:05;20.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:50:33;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:55:29;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T14:58:12;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:00:39;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:03:12;20.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:05:38;20.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:08:40;20.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:11:07;20.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:13:32;20.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:16:22;19.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:18:51;19.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:23:46;19.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:26:14;19.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:28:41;19.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:33:41;19.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:38:33;19.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:40:58;19.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:43:26;19.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:45:54;19.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:48:26;19.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:50:55;19.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:53:25;19.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:55:58;19.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T15:58:24;19.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:00:50;19.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:03:25;19.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:05:59;19.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:08:29;19.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:10:55;19.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:13:23;19.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:15:49;19.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:18:17;19.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:20:44;19.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:23:12;19.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:25:46;19.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:28:14;19.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:30:41;19.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:33:09;19.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:35:37;19.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:38:02;19.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:40:28;18.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:42:56;18.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:45:24;18.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:47:49;18.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:50:15;18.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:52:41;18.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:55:07;18.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T16:57:36;18.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:00:04;18.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:02:30;18.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:05:00;18.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:07:25;18.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:09:51;18.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:12:17;18.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:14:42;18.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:17:10;18.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:19:36;18.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:22:02;18.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:24:27;18.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:26:53;18.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:29:21;18.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:31:46;18.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:34:14;17.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:36:40;17.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:39:05;17.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:41:31;17.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:43:56;17.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:46:25;17.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:48:55;17.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:51:25;17.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:53:54;17.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:56:28;17.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T17:59:02;17.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:01:30;17.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:03:56;17.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:06:22;17.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:08:49;17.40;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:11:17;17.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:13:43;17.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:16:18;17.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:18:46;17.30;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:21:16;17.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:23:41;17.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:26:17;17.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:28:46;17.20;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:31:16;17.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:33:44;17.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:36:14;17.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:38:44;17.10;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:41:11;17.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:43:47;17.00;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:46:23;16.90;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:48:56;16.80;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:51:29;16.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:53:56;16.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:56:24;16.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T18:58:55;16.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:01:41;16.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:04:08;16.70;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:06:39;16.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:09:07;16.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:11:37;16.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:14:03;16.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:16:30;16.60;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:18:57;16.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:21:23;16.50;99.90
580;DHT22;276;48.392;9.950;2022-10-26T19:23:51;16.50;99.90