sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14053;DHT22;7101;51.600;7.310;2024-03-08T00:00:15;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:02:46;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:05:13;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:07:41;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:10:10;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:12:37;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:15:05;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:17:32;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:20:01;2.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:22:29;2.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:24:56;2.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:27:23;2.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:29:50;2.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:32:18;2.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:34:44;2.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:37:13;2.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:39:40;2.40;91.20
14053;DHT22;7101;51.600;7.310;2024-03-08T00:42:08;2.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T00:44:35;2.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T00:47:03;2.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:49:30;2.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:51:58;2.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:54:26;2.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:56:53;2.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T00:59:20;2.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:01:47;2.20;35.80
14053;DHT22;7101;51.600;7.310;2024-03-08T01:04:14;2.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:06:41;2.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:09:08;2.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:11:36;2.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:14:03;2.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:16:31;1.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T01:19:00;1.90;47.70
14053;DHT22;7101;51.600;7.310;2024-03-08T01:21:28;2.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:23:56;1.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:26:24;1.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:28:53;1.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:31:20;1.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T01:33:48;2.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:36:15;1.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T01:38:44;1.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:41:11;1.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T01:43:39;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T01:46:09;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T01:48:39;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T01:51:06;1.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T01:53:34;1.80;92.70
14053;DHT22;7101;51.600;7.310;2024-03-08T01:56:02;1.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T01:58:29;1.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:00:58;1.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:03:27;1.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:05:54;1.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:08:21;1.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:10:48;1.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:13:15;1.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:15:52;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:18:18;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:20:47;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:23:15;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:25:42;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:28:09;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:30:37;1.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:33:05;1.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:35:32;1.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:38:01;1.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:40:29;1.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T02:42:57;1.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:45:23;1.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:47:51;1.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:50:18;1.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:52:46;1.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:55:15;1.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T02:57:42;1.40;16.60
14053;DHT22;7101;51.600;7.310;2024-03-08T03:00:10;1.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:02:38;1.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:05:06;1.40;13.60
14053;DHT22;7101;51.600;7.310;2024-03-08T03:07:35;1.40;9.50
14053;DHT22;7101;51.600;7.310;2024-03-08T03:10:03;1.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:12:31;1.40;8.40
14053;DHT22;7101;51.600;7.310;2024-03-08T03:14:59;1.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:17:26;1.40;53.90
14053;DHT22;7101;51.600;7.310;2024-03-08T03:19:54;1.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:22:21;1.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:24:48;1.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:27:17;1.30;62.10
14053;DHT22;7101;51.600;7.310;2024-03-08T03:29:47;1.30;52.90
14053;DHT22;7101;51.600;7.310;2024-03-08T03:32:15;1.30;43.80
14053;DHT22;7101;51.600;7.310;2024-03-08T03:34:44;1.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T03:37:11;1.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T03:39:38;1.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:42:14;1.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:44:42;1.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:47:12;1.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:49:38;1.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:52:06;1.20;6.30
14053;DHT22;7101;51.600;7.310;2024-03-08T03:54:32;1.20;19.80
14053;DHT22;7101;51.600;7.310;2024-03-08T03:56:59;1.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T03:59:26;1.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:01:53;1.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:04:21;1.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:06:50;1.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:09:17;1.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:11:45;1.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:14:12;1.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:16:38;1.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:19:05;1.20;20.50
14053;DHT22;7101;51.600;7.310;2024-03-08T04:21:33;1.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:24:00;1.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:26:27;1.20;75.30
14053;DHT22;7101;51.600;7.310;2024-03-08T04:28:54;1.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:31:21;1.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:33:48;1.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:36:14;1.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:38:42;1.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:41:10;1.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:43:36;1.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:46:03;1.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:48:31;1.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:50:57;1.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T04:53:25;1.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:55:53;1.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T04:58:20;1.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:00:47;0.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:03:14;0.90;29.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:05:41;0.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:08:07;0.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:10:34;0.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:13:02;0.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:15:29;0.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:18:00;0.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:20:27;0.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:22:54;0.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:25:20;0.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:27:47;0.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:30:16;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:32:42;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:35:11;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:37:38;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:40:06;0.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:42:35;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:45:03;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:47:31;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:49:58;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:52:25;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:54:52;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T05:57:19;0.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T05:59:48;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:02:14;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:04:46;0.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:07:13;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:09:40;0.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:12:10;0.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T06:14:37;0.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T06:17:04;0.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T06:19:32;0.80;84.50
14053;DHT22;7101;51.600;7.310;2024-03-08T06:22:00;0.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:24:31;0.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:26:57;0.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:29:24;0.80;83.60
14053;DHT22;7101;51.600;7.310;2024-03-08T06:31:51;0.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:34:19;0.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:36:45;0.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:39:14;0.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:41:40;0.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:44:09;1.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T06:46:36;1.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T06:49:03;1.10;12.30
14053;DHT22;7101;51.600;7.310;2024-03-08T06:51:30;1.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:53:57;1.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:56:26;1.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T06:58:52;1.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:01:20;1.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:03:47;1.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:06:14;2.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T07:08:44;2.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:11:12;2.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T07:13:45;3.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:16:12;3.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:18:39;3.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T07:21:09;4.10;22.40
14053;DHT22;7101;51.600;7.310;2024-03-08T07:23:36;4.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:26:30;4.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:28:58;4.20;30.50
14053;DHT22;7101;51.600;7.310;2024-03-08T07:31:26;4.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:34:00;4.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:36:28;4.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:38:55;4.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:41:23;4.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:43:50;5.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:46:19;5.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T07:48:45;5.40;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T07:51:16;5.30;57.70
14053;DHT22;7101;51.600;7.310;2024-03-08T07:53:44;5.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T07:56:11;5.30;48.70
14053;DHT22;7101;51.600;7.310;2024-03-08T07:58:41;5.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T08:01:15;5.40;90.70
14053;DHT22;7101;51.600;7.310;2024-03-08T08:03:44;5.60;45.10
14053;DHT22;7101;51.600;7.310;2024-03-08T08:06:11;5.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:08:41;5.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:11:08;5.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:13:37;5.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:16:05;5.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:18:32;5.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:21:02;5.20;29.80
14053;DHT22;7101;51.600;7.310;2024-03-08T08:23:31;5.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T08:25:58;4.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T08:28:25;4.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:30:52;4.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:33:19;4.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:35:46;4.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:38:14;4.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:40:41;4.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:43:08;4.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:45:35;4.90;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:48:01;5.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T08:50:30;5.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T08:52:58;5.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T08:55:26;5.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T08:57:56;5.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:00:23;5.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:02:52;5.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:05:20;5.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:07:49;5.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:10:17;5.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:12:45;5.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:15:12;5.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:17:40;5.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:20:09;5.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:22:40;5.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:25:08;5.90;42.60
14053;DHT22;7101;51.600;7.310;2024-03-08T09:27:35;6.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:30:04;6.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:32:32;6.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T09:34:59;6.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:37:26;6.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:39:53;6.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:42:21;6.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:44:49;6.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:47:18;6.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:49:44;6.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:52:12;6.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:54:39;6.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:57:10;6.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T09:59:37;6.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T10:02:14;6.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:04:43;6.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:07:12;6.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:09:39;6.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:12:07;6.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:14:39;7.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:17:06;7.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:19:33;7.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:22:01;7.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:24:30;7.10;66.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:26:59;7.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:29:29;7.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T10:31:56;7.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:34:23;7.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T10:36:51;7.40;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:39:22;7.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:41:53;7.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T10:44:36;7.30;9.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:47:15;7.40;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:49:50;7.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:52:19;7.60;3.80
14053;DHT22;7101;51.600;7.310;2024-03-08T10:54:48;7.60;73.30
14053;DHT22;7101;51.600;7.310;2024-03-08T10:57:17;7.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T10:59:45;7.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T11:02:16;7.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T11:04:47;7.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:07:15;7.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:09:46;7.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T11:12:21;7.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T11:14:48;7.60;10.80
14053;DHT22;7101;51.600;7.310;2024-03-08T11:17:16;7.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:19:48;7.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:22:22;7.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T11:24:54;7.90;92.20
14053;DHT22;7101;51.600;7.310;2024-03-08T11:27:29;8.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:30:03;8.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:32:36;8.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T11:35:06;8.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:37:34;8.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:40:11;8.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:42:44;8.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:45:12;8.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:47:41;8.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:50:10;8.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:52:38;8.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:55:07;8.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T11:57:34;8.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:00:01;8.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:02:32;8.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:05:01;8.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:07:29;8.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:10:19;9.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:12:48;9.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:15:17;9.10;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:17:45;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:20:15;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:22:42;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:25:11;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:27:40;9.60;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:30:21;9.70;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:32:50;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:35:19;10.00;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:37:50;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T12:40:17;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T12:42:46;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T12:45:14;10.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T12:47:44;10.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T12:50:11;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T12:52:37;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T12:55:05;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T12:57:34;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:00:05;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:02:38;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:05:06;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:07:35;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:10:05;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:12:32;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:15:05;10.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:17:32;10.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:19:59;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:22:25;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:24:53;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:27:20;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:29:47;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:32:16;10.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:34:46;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:37:14;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:39:42;10.20;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:42:10;10.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:44:39;10.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:47:09;10.30;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:49:38;10.10;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:52:05;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:54:34;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:57:01;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T13:59:29;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:01:56;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:04:24;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:06:53;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:09:23;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:11:51;9.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:14:20;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:16:49;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:19:18;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:21:45;10.00;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:24:15;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:26:42;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:29:09;9.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:31:37;9.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:34:03;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:36:30;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:38:57;9.90;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:41:25;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:43:53;9.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:46:19;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:48:48;9.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:51:17;9.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:53:47;9.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:56:15;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T14:58:45;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T15:01:12;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:03:40;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:06:08;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:08:35;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:11:03;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:13:31;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:16:07;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:18:34;9.80;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:21:02;9.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:23:33;9.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:26:00;9.70;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:28:28;9.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:31:02;9.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:33:33;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:36:00;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:38:33;9.50;1.00
14053;DHT22;7101;51.600;7.310;2024-03-08T15:41:00;9.60;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:43:27;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:45:54;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:48:23;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:50:51;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:53:18;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:55:45;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T15:58:12;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T16:00:39;9.50;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T16:03:12;9.40;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T16:05:40;9.40;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T16:08:09;9.40;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T16:10:41;9.40;99.90
14053;DHT22;7101;51.600;7.310;2024-03-08T16:13:11;9.40;99.90