sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15568;BME280;7885;42.596;23.044;2023-08-12T00:00:41;93564.81;;;16.81;93.94
15568;BME280;7885;42.596;23.044;2023-08-12T00:03:10;93572.00;;;16.75;94.46
15568;BME280;7885;42.596;23.044;2023-08-12T00:05:36;93539.78;;;16.48;94.38
15568;BME280;7885;42.596;23.044;2023-08-12T00:08:05;93565.59;;;16.58;94.96
15568;BME280;7885;42.596;23.044;2023-08-12T00:10:32;93564.44;;;16.55;95.67
15568;BME280;7885;42.596;23.044;2023-08-12T00:12:59;93563.59;;;16.58;95.68
15568;BME280;7885;42.596;23.044;2023-08-12T00:15:26;93564.75;;;16.61;95.81
15568;BME280;7885;42.596;23.044;2023-08-12T00:17:52;93561.56;;;16.62;94.78
15568;BME280;7885;42.596;23.044;2023-08-12T00:20:21;93569.94;;;16.55;94.69
15568;BME280;7885;42.596;23.044;2023-08-12T00:22:47;93549.34;;;16.40;95.96
15568;BME280;7885;42.596;23.044;2023-08-12T00:25:15;93560.56;;;16.49;96.48
15568;BME280;7885;42.596;23.044;2023-08-12T00:27:42;93548.84;;;16.45;96.29
15568;BME280;7885;42.596;23.044;2023-08-12T00:30:09;93553.91;;;16.50;95.20
15568;BME280;7885;42.596;23.044;2023-08-12T00:32:35;93562.97;;;16.47;95.24
15568;BME280;7885;42.596;23.044;2023-08-12T00:35:03;93562.25;;;16.43;95.42
15568;BME280;7885;42.596;23.044;2023-08-12T00:37:32;93554.56;;;16.31;94.62
15568;BME280;7885;42.596;23.044;2023-08-12T00:39:58;93532.91;;;16.10;95.54
15568;BME280;7885;42.596;23.044;2023-08-12T00:42:25;93541.50;;;16.12;95.86
15568;BME280;7885;42.596;23.044;2023-08-12T00:44:52;93553.97;;;16.20;95.01
15568;BME280;7885;42.596;23.044;2023-08-12T00:47:19;93509.63;;;15.91;94.74
15568;BME280;7885;42.596;23.044;2023-08-12T00:49:46;93521.50;;;15.85;95.09
15568;BME280;7885;42.596;23.044;2023-08-12T00:52:14;93555.34;;;16.05;95.18
15568;BME280;7885;42.596;23.044;2023-08-12T00:54:43;93546.47;;;15.94;96.17
15568;BME280;7885;42.596;23.044;2023-08-12T00:57:11;93540.66;;;15.88;95.96
15568;BME280;7885;42.596;23.044;2023-08-12T00:59:39;93544.09;;;15.96;95.19
15568;BME280;7885;42.596;23.044;2023-08-12T01:02:08;93544.28;;;15.82;95.60
15568;BME280;7885;42.596;23.044;2023-08-12T01:04:35;93520.22;;;15.62;97.89
15568;BME280;7885;42.596;23.044;2023-08-12T01:07:02;93528.03;;;15.64;98.81
15568;BME280;7885;42.596;23.044;2023-08-12T01:09:29;93535.41;;;15.71;98.23
15568;BME280;7885;42.596;23.044;2023-08-12T01:12:03;93538.94;;;15.71;97.99
15568;BME280;7885;42.596;23.044;2023-08-12T01:14:38;93518.34;;;15.56;97.76
15568;BME280;7885;42.596;23.044;2023-08-12T01:17:09;93531.19;;;15.62;97.39
15568;BME280;7885;42.596;23.044;2023-08-12T01:19:39;93513.28;;;15.54;97.11
15568;BME280;7885;42.596;23.044;2023-08-12T01:22:08;93535.13;;;15.61;97.34
15568;BME280;7885;42.596;23.044;2023-08-12T01:24:38;93536.03;;;15.51;98.19
15568;BME280;7885;42.596;23.044;2023-08-12T01:27:05;93536.75;;;15.55;98.60
15568;BME280;7885;42.596;23.044;2023-08-12T01:29:33;93536.34;;;15.57;98.00
15568;BME280;7885;42.596;23.044;2023-08-12T01:32:07;93538.31;;;15.56;98.53
15568;BME280;7885;42.596;23.044;2023-08-12T01:34:41;93535.56;;;15.56;98.42
15568;BME280;7885;42.596;23.044;2023-08-12T01:37:11;93533.63;;;15.57;98.12
15568;BME280;7885;42.596;23.044;2023-08-12T01:39:43;93503.69;;;15.32;97.22
15568;BME280;7885;42.596;23.044;2023-08-12T01:42:12;93534.78;;;15.56;97.43
15568;BME280;7885;42.596;23.044;2023-08-12T01:44:39;93533.31;;;15.48;98.57
15568;BME280;7885;42.596;23.044;2023-08-12T01:47:08;93540.38;;;15.45;99.26
15568;BME280;7885;42.596;23.044;2023-08-12T01:49:34;93546.31;;;15.40;98.67
15568;BME280;7885;42.596;23.044;2023-08-12T01:52:01;93546.03;;;15.31;97.45
15568;BME280;7885;42.596;23.044;2023-08-12T01:54:28;93524.94;;;15.25;98.19
15568;BME280;7885;42.596;23.044;2023-08-12T02:07:05;93512.31;;;14.97;97.25
15568;BME280;7885;42.596;23.044;2023-08-12T02:09:32;93541.50;;;15.14;98.10
15568;BME280;7885;42.596;23.044;2023-08-12T02:11:58;93534.09;;;15.11;99.83
15568;BME280;7885;42.596;23.044;2023-08-12T02:14:25;93529.34;;;15.15;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:16:52;93531.00;;;15.09;99.22
15568;BME280;7885;42.596;23.044;2023-08-12T02:19:19;93535.31;;;15.10;98.16
15568;BME280;7885;42.596;23.044;2023-08-12T02:21:45;93536.91;;;15.04;97.36
15568;BME280;7885;42.596;23.044;2023-08-12T02:24:13;93516.41;;;14.82;98.80
15568;BME280;7885;42.596;23.044;2023-08-12T02:26:40;93504.28;;;14.76;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:29:07;93528.00;;;14.93;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:31:34;93528.00;;;14.93;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:34:00;93534.75;;;14.85;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:36:28;93526.19;;;14.79;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:38:54;93534.44;;;14.76;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:41:23;93527.78;;;14.77;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:43:49;93518.16;;;14.61;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:46:16;93531.41;;;14.66;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:48:43;93538.41;;;14.71;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:51:10;93539.19;;;14.72;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:53:37;93535.25;;;14.73;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:56:04;93536.88;;;14.66;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T02:58:32;93527.19;;;14.55;99.32
15568;BME280;7885;42.596;23.044;2023-08-12T03:00:59;93556.47;;;14.65;99.63
15568;BME280;7885;42.596;23.044;2023-08-12T03:03:26;93540.16;;;14.51;99.09
15568;BME280;7885;42.596;23.044;2023-08-12T03:05:53;93554.16;;;14.60;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:08:20;93537.00;;;14.52;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:10:46;93550.63;;;14.59;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:13:13;93550.28;;;14.57;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:15:41;93550.63;;;14.59;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:18:08;93549.00;;;14.65;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:20:36;93542.34;;;14.66;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:23:03;93551.75;;;14.65;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:25:30;93503.47;;;14.38;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:27:57;93543.09;;;14.71;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:30:23;93528.38;;;14.54;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:32:52;93551.38;;;14.63;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:35:19;93533.13;;;14.46;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:37:46;93552.56;;;14.62;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:40:13;93558.03;;;14.62;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:42:39;93555.69;;;14.64;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:45:07;93558.03;;;14.62;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:47:34;93550.28;;;14.57;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:50:02;93560.41;;;14.60;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T03:52:29;93559.69;;;14.53;99.68
15568;BME280;7885;42.596;23.044;2023-08-12T03:58:17;93554.25;;;14.46;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:00:44;93550.31;;;14.50;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:03:12;93545.25;;;14.49;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:05:48;93536.22;;;14.52;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:08:17;93559.53;;;14.71;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:10:45;93550.97;;;14.69;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:13:13;93554.75;;;14.82;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:15:40;93556.28;;;14.83;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:18:07;93558.59;;;14.88;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:20:33;93561.69;;;14.93;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:23:02;93520.31;;;14.81;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:25:28;93532.00;;;14.88;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:27:55;93559.19;;;15.09;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:30:23;93558.34;;;15.16;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:32:50;93556.66;;;15.26;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:35:16;93555.44;;;15.30;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:37:43;93547.91;;;15.38;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:40:26;93556.44;;;15.50;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:42:53;93551.22;;;15.59;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:45:20;93556.19;;;15.72;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:47:47;93558.44;;;15.77;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:50:14;93559.94;;;15.85;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:52:40;93548.22;;;15.81;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:55:08;93564.03;;;16.00;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T04:57:37;93561.13;;;16.10;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T05:00:05;93554.06;;;16.13;100.00
15568;BME280;7885;42.596;23.044;2023-08-12T05:02:33;93560.88;;;16.28;97.60
15568;BME280;7885;42.596;23.044;2023-08-12T05:05:00;93560.69;;;16.42;95.79
15568;BME280;7885;42.596;23.044;2023-08-12T05:07:27;93554.63;;;16.54;97.56
15568;BME280;7885;42.596;23.044;2023-08-12T05:09:54;93571.63;;;16.73;95.98
15568;BME280;7885;42.596;23.044;2023-08-12T05:12:20;93575.66;;;16.91;99.15
15568;BME280;7885;42.596;23.044;2023-08-12T05:14:48;93544.41;;;16.82;92.60
15568;BME280;7885;42.596;23.044;2023-08-12T05:17:15;93566.59;;;17.14;93.42
15568;BME280;7885;42.596;23.044;2023-08-12T05:19:42;93569.47;;;17.30;92.25
15568;BME280;7885;42.596;23.044;2023-08-12T05:22:10;93572.56;;;17.32;89.02
15568;BME280;7885;42.596;23.044;2023-08-12T05:24:37;93575.78;;;17.50;88.57
15568;BME280;7885;42.596;23.044;2023-08-12T05:27:04;93572.94;;;17.57;87.23
15568;BME280;7885;42.596;23.044;2023-08-12T05:29:30;93575.75;;;17.74;86.57
15568;BME280;7885;42.596;23.044;2023-08-12T05:31:59;93578.69;;;17.83;88.91
15568;BME280;7885;42.596;23.044;2023-08-12T05:34:25;93583.22;;;17.93;87.38
15568;BME280;7885;42.596;23.044;2023-08-12T05:36:53;93584.06;;;18.09;84.42
15568;BME280;7885;42.596;23.044;2023-08-12T05:39:20;93575.38;;;18.11;84.91
15568;BME280;7885;42.596;23.044;2023-08-12T05:41:46;93584.75;;;18.33;85.97
15568;BME280;7885;42.596;23.044;2023-08-12T05:44:13;93568.91;;;18.37;84.74
15568;BME280;7885;42.596;23.044;2023-08-12T05:46:40;93581.56;;;18.71;85.54
15568;BME280;7885;42.596;23.044;2023-08-12T05:49:08;93565.59;;;18.62;83.78
15568;BME280;7885;42.596;23.044;2023-08-12T05:51:35;93554.47;;;18.65;83.59
15568;BME280;7885;42.596;23.044;2023-08-12T05:54:04;93588.38;;;18.98;83.25
15568;BME280;7885;42.596;23.044;2023-08-12T05:56:30;93590.09;;;19.08;83.36
15568;BME280;7885;42.596;23.044;2023-08-12T05:58:57;93582.94;;;19.11;80.47
15568;BME280;7885;42.596;23.044;2023-08-12T06:01:24;93573.28;;;19.03;79.87
15568;BME280;7885;42.596;23.044;2023-08-12T06:03:51;93561.41;;;19.06;78.51
15568;BME280;7885;42.596;23.044;2023-08-12T06:06:19;93589.06;;;19.18;79.49
15568;BME280;7885;42.596;23.044;2023-08-12T06:08:47;93585.00;;;19.23;78.95
15568;BME280;7885;42.596;23.044;2023-08-12T06:14:41;93577.75;;;19.29;76.33
15568;BME280;7885;42.596;23.044;2023-08-12T06:17:08;93572.75;;;19.24;75.95
15568;BME280;7885;42.596;23.044;2023-08-12T06:19:35;93582.41;;;19.32;76.20
15568;BME280;7885;42.596;23.044;2023-08-12T06:22:03;93583.78;;;19.40;76.76
15568;BME280;7885;42.596;23.044;2023-08-12T06:24:30;93572.50;;;19.51;77.44
15568;BME280;7885;42.596;23.044;2023-08-12T06:26:57;93578.94;;;19.60;76.77
15568;BME280;7885;42.596;23.044;2023-08-12T06:29:24;93571.31;;;19.64;76.59
15568;BME280;7885;42.596;23.044;2023-08-12T06:31:51;93578.53;;;19.75;78.53
15568;BME280;7885;42.596;23.044;2023-08-12T06:34:18;93564.19;;;19.80;79.14
15568;BME280;7885;42.596;23.044;2023-08-12T06:36:45;93571.28;;;19.81;76.30
15568;BME280;7885;42.596;23.044;2023-08-12T06:39:13;93560.28;;;19.64;77.98
15568;BME280;7885;42.596;23.044;2023-08-12T06:41:40;93555.53;;;19.65;79.73
15568;BME280;7885;42.596;23.044;2023-08-12T06:44:06;93544.78;;;19.54;77.16
15568;BME280;7885;42.596;23.044;2023-08-12T06:46:33;93548.56;;;19.60;78.70
15568;BME280;7885;42.596;23.044;2023-08-12T06:49:00;93557.13;;;19.79;79.92
15568;BME280;7885;42.596;23.044;2023-08-12T06:51:27;93560.41;;;19.74;76.80
15568;BME280;7885;42.596;23.044;2023-08-12T06:53:53;93553.34;;;19.73;77.72
15568;BME280;7885;42.596;23.044;2023-08-12T06:56:22;93555.59;;;19.90;77.63
15568;BME280;7885;42.596;23.044;2023-08-12T06:58:48;93563.38;;;19.95;76.52
15568;BME280;7885;42.596;23.044;2023-08-12T07:01:15;93550.97;;;20.00;76.71
15568;BME280;7885;42.596;23.044;2023-08-12T07:03:42;93557.53;;;20.06;77.17
15568;BME280;7885;42.596;23.044;2023-08-12T07:06:08;93535.31;;;20.09;78.15
15568;BME280;7885;42.596;23.044;2023-08-12T07:08:35;93524.69;;;20.08;76.94
15568;BME280;7885;42.596;23.044;2023-08-12T07:11:02;93532.13;;;20.24;76.54
15568;BME280;7885;42.596;23.044;2023-08-12T07:13:31;93531.59;;;20.29;77.49
15568;BME280;7885;42.596;23.044;2023-08-12T07:16:00;93552.31;;;20.49;78.31
15568;BME280;7885;42.596;23.044;2023-08-12T07:18:27;93548.13;;;20.57;77.85
15568;BME280;7885;42.596;23.044;2023-08-12T07:20:55;93548.13;;;20.57;74.59
15568;BME280;7885;42.596;23.044;2023-08-12T07:23:23;93550.31;;;20.62;74.91
15568;BME280;7885;42.596;23.044;2023-08-12T07:25:50;93550.44;;;20.72;76.12
15568;BME280;7885;42.596;23.044;2023-08-12T07:28:17;93546.31;;;20.89;78.53
15568;BME280;7885;42.596;23.044;2023-08-12T07:30:45;93508.59;;;20.82;77.88
15568;BME280;7885;42.596;23.044;2023-08-12T07:33:12;93543.09;;;21.15;76.56
15568;BME280;7885;42.596;23.044;2023-08-12T07:35:38;93528.16;;;21.13;73.63
15568;BME280;7885;42.596;23.044;2023-08-12T07:38:06;93543.19;;;21.25;73.59
15568;BME280;7885;42.596;23.044;2023-08-12T07:40:33;93530.56;;;21.24;74.25
15568;BME280;7885;42.596;23.044;2023-08-12T07:43:00;93546.78;;;21.47;74.97
15568;BME280;7885;42.596;23.044;2023-08-12T07:45:27;93541.53;;;21.61;75.59
15568;BME280;7885;42.596;23.044;2023-08-12T07:47:55;93530.81;;;21.73;72.39
15568;BME280;7885;42.596;23.044;2023-08-12T07:50:22;93506.97;;;21.53;70.38
15568;BME280;7885;42.596;23.044;2023-08-12T07:52:48;93536.75;;;21.84;71.16
15568;BME280;7885;42.596;23.044;2023-08-12T07:55:16;93541.50;;;21.96;72.18
15568;BME280;7885;42.596;23.044;2023-08-12T07:57:44;93534.19;;;22.11;72.27
15568;BME280;7885;42.596;23.044;2023-08-12T08:00:11;93518.22;;;22.15;69.94
15568;BME280;7885;42.596;23.044;2023-08-12T08:02:38;93522.31;;;22.32;70.76
15568;BME280;7885;42.596;23.044;2023-08-12T08:05:07;93523.94;;;22.51;71.84
15568;BME280;7885;42.596;23.044;2023-08-12T08:07:34;93533.72;;;22.65;69.58
15568;BME280;7885;42.596;23.044;2023-08-12T08:10:00;93537.06;;;22.82;68.83
15568;BME280;7885;42.596;23.044;2023-08-12T08:12:27;93523.19;;;22.91;69.32
15568;BME280;7885;42.596;23.044;2023-08-12T08:14:54;93507.16;;;22.95;68.44
15568;BME280;7885;42.596;23.044;2023-08-12T08:17:21;93531.59;;;23.18;67.98
15568;BME280;7885;42.596;23.044;2023-08-12T08:19:48;93524.22;;;23.33;63.74
15568;BME280;7885;42.596;23.044;2023-08-12T08:22:16;93516.41;;;23.41;66.33
15568;BME280;7885;42.596;23.044;2023-08-12T08:24:43;93523.03;;;23.61;65.21
15568;BME280;7885;42.596;23.044;2023-08-12T08:27:10;93518.41;;;23.77;64.40
15568;BME280;7885;42.596;23.044;2023-08-12T08:29:36;93495.25;;;23.71;64.79
15568;BME280;7885;42.596;23.044;2023-08-12T08:32:03;93502.31;;;23.90;65.02
15568;BME280;7885;42.596;23.044;2023-08-12T08:34:30;93517.75;;;24.18;64.41
15568;BME280;7885;42.596;23.044;2023-08-12T08:36:57;93499.53;;;24.17;62.99
15568;BME280;7885;42.596;23.044;2023-08-12T08:39:25;93499.81;;;24.37;61.53
15568;BME280;7885;42.596;23.044;2023-08-12T08:41:53;93507.13;;;24.58;60.87
15568;BME280;7885;42.596;23.044;2023-08-12T08:44:22;93504.59;;;24.79;60.33
15568;BME280;7885;42.596;23.044;2023-08-12T08:46:52;93507.97;;;24.92;59.88
15568;BME280;7885;42.596;23.044;2023-08-12T08:49:20;93477.44;;;24.97;60.31
15568;BME280;7885;42.596;23.044;2023-08-12T08:51:49;93509.41;;;25.35;60.06
15568;BME280;7885;42.596;23.044;2023-08-12T08:54:16;93505.75;;;25.52;59.21
15568;BME280;7885;42.596;23.044;2023-08-12T08:56:44;93511.97;;;25.71;57.68
15568;BME280;7885;42.596;23.044;2023-08-12T08:59:11;93474.06;;;25.65;57.86
15568;BME280;7885;42.596;23.044;2023-08-12T09:01:39;93502.59;;;25.98;55.82
15568;BME280;7885;42.596;23.044;2023-08-12T09:04:07;93500.53;;;26.22;54.92
15568;BME280;7885;42.596;23.044;2023-08-12T09:06:36;93499.56;;;26.40;53.43
15568;BME280;7885;42.596;23.044;2023-08-12T09:09:03;93488.22;;;26.58;55.47
15568;BME280;7885;42.596;23.044;2023-08-12T09:11:32;93489.63;;;26.83;51.90
15568;BME280;7885;42.596;23.044;2023-08-12T09:14:01;93475.84;;;26.94;50.88
15568;BME280;7885;42.596;23.044;2023-08-12T09:16:28;93486.97;;;27.08;51.16
15568;BME280;7885;42.596;23.044;2023-08-12T09:18:55;93450.84;;;27.05;50.40
15568;BME280;7885;42.596;23.044;2023-08-12T09:21:22;93466.16;;;27.44;50.94
15568;BME280;7885;42.596;23.044;2023-08-12T09:23:49;93465.72;;;27.72;46.62
15568;BME280;7885;42.596;23.044;2023-08-12T09:26:17;93469.84;;;28.02;45.32
15568;BME280;7885;42.596;23.044;2023-08-12T09:28:44;93471.31;;;28.18;48.21
15568;BME280;7885;42.596;23.044;2023-08-12T09:31:22;93479.78;;;28.23;47.41
15568;BME280;7885;42.596;23.044;2023-08-12T09:33:49;93461.00;;;28.29;47.90
15568;BME280;7885;42.596;23.044;2023-08-12T09:36:16;93457.56;;;28.45;48.97
15568;BME280;7885;42.596;23.044;2023-08-12T09:38:43;93467.59;;;28.57;45.60
15568;BME280;7885;42.596;23.044;2023-08-12T09:41:10;93458.13;;;28.81;46.45
15568;BME280;7885;42.596;23.044;2023-08-12T09:43:40;93451.41;;;29.04;44.88
15568;BME280;7885;42.596;23.044;2023-08-12T09:46:07;93462.78;;;28.32;42.59
15568;BME280;7885;42.596;23.044;2023-08-12T09:48:38;93464.72;;;28.46;43.58
15568;BME280;7885;42.596;23.044;2023-08-12T09:51:04;93460.78;;;28.64;46.42
15568;BME280;7885;42.596;23.044;2023-08-12T09:53:32;93459.81;;;28.67;41.67
15568;BME280;7885;42.596;23.044;2023-08-12T09:56:03;93435.06;;;28.66;44.82
15568;BME280;7885;42.596;23.044;2023-08-12T09:58:32;93458.75;;;28.96;42.96
15568;BME280;7885;42.596;23.044;2023-08-12T10:01:01;93440.09;;;28.56;39.22
15568;BME280;7885;42.596;23.044;2023-08-12T10:03:28;93448.59;;;28.67;40.95
15568;BME280;7885;42.596;23.044;2023-08-12T10:05:57;93451.16;;;29.02;45.95
15568;BME280;7885;42.596;23.044;2023-08-12T10:08:24;93445.66;;;29.24;43.40
15568;BME280;7885;42.596;23.044;2023-08-12T10:10:52;93441.25;;;29.54;42.20
15568;BME280;7885;42.596;23.044;2023-08-12T10:13:19;93447.91;;;29.63;41.92
15568;BME280;7885;42.596;23.044;2023-08-12T10:15:47;93418.34;;;29.62;40.72
15568;BME280;7885;42.596;23.044;2023-08-12T10:18:14;93424.06;;;30.00;42.02
15568;BME280;7885;42.596;23.044;2023-08-12T10:20:43;93429.72;;;30.28;40.13
15568;BME280;7885;42.596;23.044;2023-08-12T10:26:33;93435.66;;;30.52;39.37
15568;BME280;7885;42.596;23.044;2023-08-12T10:29:00;93433.88;;;30.61;39.02
15568;BME280;7885;42.596;23.044;2023-08-12T10:31:27;93417.00;;;30.49;40.34
15568;BME280;7885;42.596;23.044;2023-08-12T10:33:56;93428.25;;;30.72;40.49
15568;BME280;7885;42.596;23.044;2023-08-12T10:36:23;93431.56;;;30.48;37.48
15568;BME280;7885;42.596;23.044;2023-08-12T10:38:50;93434.84;;;30.13;36.55
15568;BME280;7885;42.596;23.044;2023-08-12T10:41:17;93409.81;;;30.26;38.87
15568;BME280;7885;42.596;23.044;2023-08-12T10:43:58;93409.84;;;30.48;39.78
15568;BME280;7885;42.596;23.044;2023-08-12T10:46:31;93399.38;;;30.77;38.52
15568;BME280;7885;42.596;23.044;2023-08-12T10:48:59;93405.50;;;30.97;37.21
15568;BME280;7885;42.596;23.044;2023-08-12T10:51:42;93414.94;;;30.89;36.94
15568;BME280;7885;42.596;23.044;2023-08-12T10:54:13;93415.94;;;31.19;37.05
15568;BME280;7885;42.596;23.044;2023-08-12T10:57:08;93417.66;;;31.39;34.58
15568;BME280;7885;42.596;23.044;2023-08-12T10:59:54;93400.84;;;31.22;33.13
15568;BME280;7885;42.596;23.044;2023-08-12T11:02:31;93403.88;;;31.24;36.33
15568;BME280;7885;42.596;23.044;2023-08-12T11:05:01;93376.34;;;31.06;35.03
15568;BME280;7885;42.596;23.044;2023-08-12T11:07:33;93398.03;;;31.22;36.65
15568;BME280;7885;42.596;23.044;2023-08-12T11:10:04;93395.69;;;31.37;36.25
15568;BME280;7885;42.596;23.044;2023-08-12T11:12:34;93374.53;;;31.14;33.71
15568;BME280;7885;42.596;23.044;2023-08-12T11:15:03;93383.72;;;31.20;32.45
15568;BME280;7885;42.596;23.044;2023-08-12T11:17:34;93390.34;;;31.17;34.14
15568;BME280;7885;42.596;23.044;2023-08-12T11:20:03;93392.88;;;31.37;35.42
15568;BME280;7885;42.596;23.044;2023-08-12T11:22:31;93354.44;;;31.45;35.96
15568;BME280;7885;42.596;23.044;2023-08-12T11:24:58;93378.19;;;31.67;32.13
15568;BME280;7885;42.596;23.044;2023-08-12T11:27:26;93380.00;;;31.59;32.58
15568;BME280;7885;42.596;23.044;2023-08-12T11:29:53;93374.63;;;31.55;31.58
15568;BME280;7885;42.596;23.044;2023-08-12T11:32:21;93374.13;;;31.57;32.64
15568;BME280;7885;42.596;23.044;2023-08-12T11:34:48;93362.56;;;31.71;32.47
15568;BME280;7885;42.596;23.044;2023-08-12T11:37:15;93350.06;;;31.61;29.75
15568;BME280;7885;42.596;23.044;2023-08-12T11:39:42;93375.81;;;31.82;32.90
15568;BME280;7885;42.596;23.044;2023-08-12T11:42:09;93372.44;;;31.89;33.20
15568;BME280;7885;42.596;23.044;2023-08-12T11:44:36;93375.66;;;32.10;32.21
15568;BME280;7885;42.596;23.044;2023-08-12T11:47:03;93356.59;;;32.21;31.66
15568;BME280;7885;42.596;23.044;2023-08-12T11:49:31;93376.47;;;32.34;30.24
15568;BME280;7885;42.596;23.044;2023-08-12T11:51:58;93359.75;;;32.47;29.31
15568;BME280;7885;42.596;23.044;2023-08-12T11:54:25;93328.25;;;32.43;29.35
15568;BME280;7885;42.596;23.044;2023-08-12T11:56:52;93353.00;;;32.56;30.79
15568;BME280;7885;42.596;23.044;2023-08-12T11:59:21;93357.94;;;32.44;29.43
15568;BME280;7885;42.596;23.044;2023-08-12T12:01:48;93355.31;;;32.58;29.24
15568;BME280;7885;42.596;23.044;2023-08-12T12:04:16;93354.34;;;32.49;29.57
15568;BME280;7885;42.596;23.044;2023-08-12T12:06:46;93339.94;;;32.59;28.89
15568;BME280;7885;42.596;23.044;2023-08-12T12:09:15;93333.25;;;32.62;27.52
15568;BME280;7885;42.596;23.044;2023-08-12T12:11:44;93338.38;;;32.58;28.13
15568;BME280;7885;42.596;23.044;2023-08-12T12:14:11;93355.88;;;32.80;28.55
15568;BME280;7885;42.596;23.044;2023-08-12T12:16:38;93351.03;;;33.29;26.89
15568;BME280;7885;42.596;23.044;2023-08-12T12:19:09;93346.91;;;33.30;27.37
15568;BME280;7885;42.596;23.044;2023-08-12T12:21:40;93350.66;;;32.90;27.41
15568;BME280;7885;42.596;23.044;2023-08-12T12:24:09;93350.47;;;32.58;27.40
15568;BME280;7885;42.596;23.044;2023-08-12T12:26:36;93351.81;;;32.16;27.54
15568;BME280;7885;42.596;23.044;2023-08-12T12:29:04;93349.47;;;32.20;29.70
15568;BME280;7885;42.596;23.044;2023-08-12T12:31:32;93337.03;;;32.34;28.65
15568;BME280;7885;42.596;23.044;2023-08-12T12:33:59;93338.28;;;32.69;28.81
15568;BME280;7885;42.596;23.044;2023-08-12T12:36:26;93329.69;;;32.55;28.59
15568;BME280;7885;42.596;23.044;2023-08-12T12:38:53;93319.47;;;32.58;26.65
15568;BME280;7885;42.596;23.044;2023-08-12T12:41:21;93318.94;;;32.24;30.12
15568;BME280;7885;42.596;23.044;2023-08-12T12:43:48;93330.94;;;32.30;29.09
15568;BME280;7885;42.596;23.044;2023-08-12T12:46:15;93336.00;;;32.37;29.57
15568;BME280;7885;42.596;23.044;2023-08-12T12:48:42;93332.47;;;32.31;28.50
15568;BME280;7885;42.596;23.044;2023-08-12T12:51:10;93333.56;;;32.58;29.36
15568;BME280;7885;42.596;23.044;2023-08-12T12:53:37;93318.69;;;32.82;30.58
15568;BME280;7885;42.596;23.044;2023-08-12T12:56:04;93330.09;;;32.41;32.38
15568;BME280;7885;42.596;23.044;2023-08-12T12:58:33;93333.78;;;32.25;32.58
15568;BME280;7885;42.596;23.044;2023-08-12T13:01:00;93329.81;;;31.68;32.70
15568;BME280;7885;42.596;23.044;2023-08-12T13:03:27;93328.94;;;31.32;34.08
15568;BME280;7885;42.596;23.044;2023-08-12T13:05:54;93315.78;;;30.83;35.91
15568;BME280;7885;42.596;23.044;2023-08-12T13:08:21;93331.19;;;30.60;34.97
15568;BME280;7885;42.596;23.044;2023-08-12T13:10:49;93308.97;;;30.45;35.23
15568;BME280;7885;42.596;23.044;2023-08-12T13:13:18;93323.25;;;30.25;36.42
15568;BME280;7885;42.596;23.044;2023-08-12T13:15:46;93331.72;;;30.30;36.86
15568;BME280;7885;42.596;23.044;2023-08-12T13:18:13;93326.56;;;30.34;37.41
15568;BME280;7885;42.596;23.044;2023-08-12T13:20:40;93312.28;;;30.32;37.70