sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2620;SDS011;1320;48.128;11.592;2024-02-26T00:02:06;8.40;;;4.27;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:04:32;8.10;;;3.42;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:06:58;6.95;;;3.75;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:09:24;6.40;;;3.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:11:49;6.90;;;3.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:14:15;6.63;;;3.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:16:41;7.57;;;3.23;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:19:07;7.40;;;3.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:21:32;7.20;;;3.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:23:58;7.17;;;4.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:26:24;7.80;;;4.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:28:49;7.10;;;3.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:31:15;6.87;;;3.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:33:41;8.43;;;3.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:36:07;8.30;;;3.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:38:32;7.47;;;3.77;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:40:58;6.60;;;3.23;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:43:24;5.67;;;3.17;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:45:50;6.33;;;3.47;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:48:17;10.80;;;4.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:50:43;8.40;;;3.23;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:53:08;6.03;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:55:34;7.37;;;3.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T00:58:00;7.00;;;3.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:00:25;6.10;;;3.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:02:51;5.70;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:05:17;7.10;;;3.17;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:07:42;6.40;;;3.57;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:10:08;6.73;;;3.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:12:35;6.88;;;3.75;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:15:01;7.70;;;3.72;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:17:28;5.55;;;3.05;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:19:53;7.20;;;3.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:22:19;6.27;;;3.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:24:45;8.23;;;3.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:27:11;9.52;;;4.35;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:29:37;6.55;;;3.65;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:32:03;6.97;;;4.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:34:30;5.78;;;3.35;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:36:56;8.23;;;3.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:39:22;6.53;;;3.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:41:47;7.20;;;3.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:44:13;7.37;;;3.33;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:46:39;7.70;;;3.13;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:49:05;8.10;;;3.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:51:32;7.47;;;3.78;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:53:59;6.30;;;3.58;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:56:27;6.43;;;3.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T01:58:57;6.30;;;3.25;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:01:25;6.50;;;3.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:03:52;7.35;;;3.42;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:06:19;6.30;;;3.47;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:08:46;6.65;;;3.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:11:12;7.63;;;3.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:13:39;8.50;;;3.55;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:16:05;7.40;;;3.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:18:31;6.60;;;3.33;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:20:57;7.07;;;3.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:23:25;6.40;;;3.42;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:25:51;6.50;;;3.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:28:18;7.88;;;3.22;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:30:44;5.40;;;2.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:33:10;6.50;;;3.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:35:37;6.55;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:38:03;5.53;;;2.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:40:31;7.77;;;2.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:42:57;5.70;;;2.75;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:45:22;6.73;;;3.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:47:48;6.87;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:50:14;5.60;;;3.17;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:52:39;6.17;;;3.07;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:55:05;5.40;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:57:31;6.17;;;2.87;;
2620;SDS011;1320;48.128;11.592;2024-02-26T02:59:58;6.60;;;3.45;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:02:23;6.10;;;2.87;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:04:52;6.97;;;3.28;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:07:17;7.10;;;3.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:09:44;5.70;;;3.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:12:10;5.75;;;2.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:14:35;6.00;;;3.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:17:01;5.32;;;2.78;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:19:28;5.78;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:21:53;6.83;;;2.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:24:19;5.23;;;2.63;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:26:45;5.30;;;2.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:29:10;5.70;;;2.63;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:31:36;7.27;;;3.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:34:01;5.90;;;3.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:36:27;6.00;;;3.33;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:38:53;5.57;;;2.57;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:41:18;5.60;;;2.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:43:44;5.87;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:46:10;5.07;;;2.47;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:48:38;5.55;;;2.65;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:51:05;6.55;;;2.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:53:30;6.60;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:55:56;6.90;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T03:58:22;6.90;;;2.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:00:48;6.17;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:03:14;5.05;;;2.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:05:39;6.10;;;2.77;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:08:05;6.23;;;3.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:10:32;5.22;;;2.28;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:13:00;5.68;;;2.95;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:15:26;5.53;;;2.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:17:51;5.70;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:20:17;7.30;;;2.27;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:22:43;5.20;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:25:09;6.60;;;2.55;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:27:35;6.23;;;2.63;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:30:00;6.20;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:32:26;5.00;;;1.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:34:52;5.05;;;2.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:37:19;6.75;;;2.35;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:39:44;4.67;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:42:10;6.60;;;2.47;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:44:36;4.70;;;2.17;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:47:02;4.97;;;2.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:49:27;6.00;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:51:53;5.10;;;2.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:54:19;4.70;;;2.17;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:56:45;6.55;;;3.42;;
2620;SDS011;1320;48.128;11.592;2024-02-26T04:59:11;5.10;;;2.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:01:37;6.83;;;2.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:04:02;4.67;;;1.93;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:06:28;6.20;;;2.57;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:08:54;4.90;;;2.23;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:11:20;4.50;;;1.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:13:47;4.20;;;1.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:16:13;6.70;;;2.35;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:18:39;5.20;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:21:04;4.17;;;2.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:23:30;4.83;;;2.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:25:55;4.53;;;1.77;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:28:21;6.30;;;2.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:30:51;4.47;;;2.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:33:16;5.45;;;2.13;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:35:42;7.07;;;1.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:38:08;9.20;;;2.87;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:40:33;5.00;;;2.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:42:59;5.10;;;2.47;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:45:25;6.13;;;2.42;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:47:53;4.87;;;2.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:50:19;8.02;;;2.28;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:52:45;7.77;;;3.13;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:55:10;5.43;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T05:57:36;5.07;;;2.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:00:02;5.97;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:02:29;4.85;;;2.95;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:04:55;4.63;;;2.22;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:07:21;6.80;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:09:47;6.60;;;2.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:12:13;5.00;;;2.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:14:39;5.10;;;2.57;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:17:05;5.80;;;2.13;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:19:32;4.40;;;1.93;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:21:57;7.13;;;3.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:24:23;4.93;;;1.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:26:49;5.90;;;1.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:29:14;4.03;;;1.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:31:40;4.67;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:34:06;4.93;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:36:31;5.93;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:38:58;5.97;;;2.78;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:41:23;11.60;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:43:54;5.00;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:46:20;6.17;;;3.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:48:47;4.90;;;2.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:51:13;5.40;;;2.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:53:39;8.17;;;2.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:56:05;5.10;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T06:58:30;7.07;;;2.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:00:56;7.20;;;4.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:03:22;8.83;;;2.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:05:49;6.50;;;2.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:08:15;11.70;;;3.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:10:41;10.60;;;3.07;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:13:07;7.90;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:15:32;6.20;;;2.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:17:58;8.73;;;2.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:20:29;6.43;;;2.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:22:56;5.83;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:25:22;4.93;;;2.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:27:49;6.10;;;2.47;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:30:21;12.07;;;3.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:32:46;8.03;;;2.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:35:12;5.73;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:37:38;8.07;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:40:03;9.30;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:42:30;6.50;;;2.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:44:56;8.30;;;2.83;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:47:22;6.53;;;3.23;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:49:48;7.07;;;3.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:52:13;7.20;;;2.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:54:39;7.13;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:57:04;8.80;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T07:59:31;6.87;;;2.63;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:01:57;20.03;;;3.17;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:04:23;7.83;;;2.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:06:50;4.60;;;2.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:09:16;6.40;;;2.27;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:11:41;9.40;;;2.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:14:10;9.90;;;2.63;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:17:34;11.70;;;2.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:28:08;8.93;;;4.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:40:20;8.33;;;2.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:42:45;6.53;;;2.77;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:45:11;6.07;;;3.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:47:37;9.30;;;3.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:50:04;14.60;;;5.83;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:52:30;9.00;;;3.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:54:56;8.53;;;3.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:57:22;7.63;;;2.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T08:59:48;13.77;;;3.63;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:02:14;7.60;;;3.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:04:40;11.50;;;3.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:07:05;8.57;;;3.27;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:09:31;7.93;;;3.73;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:11:57;8.60;;;3.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:14:23;8.53;;;4.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:16:49;10.33;;;3.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:19:15;11.50;;;3.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:21:44;8.93;;;3.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:24:11;7.33;;;3.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:26:37;7.30;;;2.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:29:03;11.03;;;4.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:31:32;13.00;;;4.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:33:59;9.03;;;3.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:36:25;10.63;;;4.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:38:51;12.43;;;5.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:41:17;12.10;;;4.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:43:44;9.03;;;3.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:46:11;7.83;;;3.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:48:38;8.87;;;3.57;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:51:04;9.93;;;4.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:53:30;11.07;;;4.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:56:00;9.10;;;4.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T09:58:29;6.30;;;3.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:00:58;14.20;;;4.47;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:03:27;10.00;;;3.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:05:54;7.20;;;3.87;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:08:22;8.83;;;3.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:10:48;10.40;;;3.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:13:15;6.93;;;3.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:15:41;8.70;;;3.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:18:07;10.50;;;3.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:23:35;16.80;;;3.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:26:01;9.07;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:28:29;6.33;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:30:55;6.73;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:33:21;9.50;;;3.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:35:48;12.03;;;3.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:38:14;7.73;;;3.17;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:40:45;6.20;;;2.63;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:43:11;6.87;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:45:39;8.33;;;2.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:48:14;5.93;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:50:40;5.73;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:53:10;5.60;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:55:40;4.57;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T10:58:06;4.47;;;1.87;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:00:34;5.30;;;2.07;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:03:01;4.30;;;1.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:05:28;4.60;;;1.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:07:55;6.60;;;1.93;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:10:22;5.13;;;1.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:12:50;5.20;;;2.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:15:17;4.93;;;2.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:17:44;5.63;;;2.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:20:11;11.13;;;6.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:22:39;4.87;;;2.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:25:05;4.87;;;2.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:27:35;4.23;;;1.93;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:30:10;4.17;;;2.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:32:37;6.33;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:35:04;6.00;;;3.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:37:30;5.20;;;1.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:39:59;5.40;;;1.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:42:27;3.90;;;1.87;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:44:54;6.10;;;2.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:47:26;4.23;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:49:54;5.83;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:52:20;5.00;;;1.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:54:46;3.80;;;1.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T11:57:29;3.23;;;1.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:00:15;5.10;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:02:47;3.40;;;1.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:05:17;3.77;;;1.53;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:07:49;3.83;;;1.57;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:10:30;3.80;;;1.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:15:42;4.20;;;1.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:18:10;3.80;;;1.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:20:44;4.50;;;1.77;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:23:14;5.83;;;1.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:25:43;3.93;;;1.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:28:09;4.03;;;1.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:30:35;3.63;;;1.63;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:33:01;5.33;;;1.83;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:35:35;7.50;;;1.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:38:02;3.53;;;1.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:40:29;4.77;;;1.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:42:55;4.60;;;1.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:45:21;3.30;;;1.13;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:47:47;3.73;;;1.27;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:52:45;3.70;;;1.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:55:16;3.60;;;1.33;;
2620;SDS011;1320;48.128;11.592;2024-02-26T12:57:45;4.10;;;1.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:00:18;5.50;;;1.93;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:02:47;4.60;;;2.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:05:14;4.20;;;2.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:07:41;5.20;;;2.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:10:08;4.50;;;1.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:12:37;4.47;;;2.27;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:15:07;4.60;;;2.40;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:17:39;4.23;;;2.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:20:05;5.97;;;2.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:22:34;4.67;;;2.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:25:00;6.50;;;2.77;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:27:28;5.53;;;2.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:30:04;4.70;;;2.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:32:39;4.60;;;2.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:35:09;5.77;;;3.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:37:37;5.70;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:40:10;5.33;;;3.27;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:42:37;4.00;;;2.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:45:03;4.63;;;2.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:47:33;4.20;;;1.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:49:59;5.03;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:52:26;3.80;;;1.70;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:54:52;4.90;;;2.37;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:57:18;5.10;;;2.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T13:59:45;3.53;;;1.60;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:02:11;5.07;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:04:37;3.83;;;1.87;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:07:05;4.80;;;2.50;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:09:37;4.40;;;2.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:12:10;4.57;;;1.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:14:39;5.90;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:17:07;5.40;;;2.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:19:37;6.33;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:22:10;4.70;;;2.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:24:36;5.90;;;3.23;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:27:02;6.53;;;2.67;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:29:28;5.30;;;3.03;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:31:54;7.37;;;3.57;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:34:21;5.70;;;2.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:36:47;5.90;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:39:13;6.50;;;2.97;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:41:39;5.17;;;2.80;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:44:05;6.57;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:46:31;7.00;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:48:56;5.40;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:51:23;5.20;;;3.10;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:53:48;5.77;;;3.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:56:14;7.23;;;3.27;;
2620;SDS011;1320;48.128;11.592;2024-02-26T14:58:40;14.47;;;3.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:01:06;6.10;;;2.93;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:03:32;7.13;;;2.83;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:05:58;6.80;;;3.07;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:08:24;7.07;;;3.30;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:10:49;5.53;;;2.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:13:16;4.87;;;2.43;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:15:43;9.27;;;3.90;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:18:09;6.57;;;3.20;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:20:39;7.17;;;3.00;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:23:06;5.57;;;2.73;;
2620;SDS011;1320;48.128;11.592;2024-02-26T15:25:32;7.10;;;2.80;;