sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32038;SDS011;18549;42.286;22.688;2024-03-08T00:01:00;46.73;;;29.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:03:27;53.63;;;30.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:05:54;51.57;;;31.33;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:08:21;48.53;;;32.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:10:48;49.93;;;33.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:13:16;52.73;;;35.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:15:43;60.90;;;34.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:18:10;61.00;;;36.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:20:37;64.90;;;37.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:23:03;70.53;;;39.80;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:25:30;63.90;;;36.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:27:57;56.10;;;34.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:30:26;68.47;;;38.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:32:53;58.40;;;36.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:35:20;77.60;;;44.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:37:47;96.37;;;57.00;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:40:14;88.27;;;51.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:42:41;82.00;;;48.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:45:09;85.43;;;48.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:47:37;89.63;;;51.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:50:05;80.93;;;48.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:52:33;94.27;;;57.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:55:00;105.70;;;62.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:57:27;94.47;;;60.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T00:59:54;77.30;;;44.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:02:21;69.73;;;42.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:04:49;89.93;;;50.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:07:16;80.33;;;50.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:09:43;72.23;;;46.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:12:09;69.17;;;43.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:14:36;91.73;;;50.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:17:03;88.33;;;50.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:19:30;88.57;;;51.80;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:21:59;79.97;;;51.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:24:26;93.73;;;55.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:26:55;85.97;;;51.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:29:22;77.40;;;53.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:31:49;90.00;;;57.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:34:17;88.17;;;52.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:36:44;74.60;;;45.33;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:39:12;68.70;;;42.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:41:38;54.70;;;32.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:44:05;51.23;;;34.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:46:33;51.17;;;30.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:49:00;44.87;;;28.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:51:28;39.10;;;25.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:53:56;46.50;;;27.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:56:28;37.70;;;21.67;;
32038;SDS011;18549;42.286;22.688;2024-03-08T01:58:56;24.63;;;15.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:01:24;33.77;;;20.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:03:51;33.73;;;21.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:06:18;29.03;;;18.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:08:45;32.83;;;19.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:11:12;37.87;;;22.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:13:40;31.10;;;17.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:16:07;35.00;;;18.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:18:34;28.13;;;16.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:21:03;29.97;;;16.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:23:31;18.00;;;11.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:25:58;17.80;;;10.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:28:25;26.70;;;12.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:30:52;20.70;;;13.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:33:20;16.77;;;11.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:35:49;16.07;;;10.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:38:17;17.60;;;11.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:40:45;13.60;;;9.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:43:13;15.47;;;10.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:45:41;18.27;;;9.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:48:09;14.23;;;9.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:50:36;15.00;;;9.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:53:04;11.47;;;7.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:55:33;25.93;;;14.33;;
32038;SDS011;18549;42.286;22.688;2024-03-08T02:58:00;29.33;;;17.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:00:28;43.90;;;24.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:02:57;31.70;;;17.67;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:05:24;29.83;;;17.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:07:51;21.83;;;15.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:10:21;23.50;;;15.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:12:49;21.60;;;14.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:15:16;15.43;;;11.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:17:45;19.77;;;13.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:20:12;19.27;;;11.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:22:39;22.40;;;12.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:25:07;17.20;;;11.43;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:27:34;13.67;;;9.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:30:03;14.10;;;9.33;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:33:01;13.87;;;8.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:35:32;14.33;;;8.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:37:59;12.30;;;8.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:40:31;11.43;;;7.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:42:58;11.47;;;7.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:45:26;20.57;;;9.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:47:53;15.97;;;9.33;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:50:21;18.77;;;9.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:52:48;14.83;;;9.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:55:16;17.33;;;9.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T03:57:43;13.90;;;9.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:00:11;16.17;;;8.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:02:38;10.63;;;8.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:05:06;10.03;;;7.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:07:36;15.70;;;8.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:10:03;12.50;;;8.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:12:34;14.53;;;8.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:15:00;13.83;;;8.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:17:27;18.53;;;8.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:19:54;12.83;;;7.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:22:22;15.90;;;8.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:24:50;13.27;;;8.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:27:17;13.60;;;9.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:29:44;14.50;;;9.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:32:11;18.93;;;9.80;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:34:38;16.80;;;10.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:37:05;23.23;;;12.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:39:32;28.93;;;18.43;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:42:01;18.67;;;12.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:44:29;22.77;;;12.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:46:56;22.50;;;13.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:49:23;22.83;;;12.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:51:50;23.17;;;12.67;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:54:17;23.07;;;13.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:56:43;17.73;;;11.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T04:59:12;20.27;;;13.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:01:39;22.70;;;13.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:04:05;26.67;;;16.43;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:06:32;24.03;;;16.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:08:59;31.30;;;16.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:11:26;26.53;;;17.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:13:52;22.40;;;15.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:16:20;22.80;;;15.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:18:49;22.90;;;15.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:21:16;24.30;;;16.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:23:45;35.30;;;20.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:26:12;105.73;;;53.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:28:40;54.50;;;32.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:31:06;64.53;;;37.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:33:35;78.40;;;47.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:36:02;69.73;;;36.67;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:38:29;49.37;;;29.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:40:55;42.93;;;30.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:43:22;51.73;;;29.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:45:49;53.00;;;31.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:48:16;60.80;;;33.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:50:45;55.73;;;37.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:53:12;45.63;;;29.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:55:39;47.67;;;28.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T05:58:06;45.13;;;30.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:00:33;67.73;;;41.33;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:03:01;73.17;;;47.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:05:28;79.33;;;50.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:07:57;76.20;;;48.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:10:23;81.63;;;48.67;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:12:50;68.47;;;43.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:15:17;59.80;;;32.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:17:45;36.03;;;24.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:20:12;32.93;;;20.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:22:40;29.47;;;19.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:25:08;33.33;;;19.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:27:36;35.70;;;23.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:30:03;47.07;;;27.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:32:31;40.20;;;24.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:35:00;41.07;;;26.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:37:27;39.47;;;26.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:39:54;33.13;;;23.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:42:22;50.37;;;29.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:44:49;39.20;;;25.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:47:16;58.03;;;35.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:49:43;48.07;;;32.43;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:52:09;40.63;;;25.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:54:36;47.03;;;27.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:57:03;35.80;;;24.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T06:59:32;46.60;;;27.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:02:00;53.43;;;27.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:04:27;44.17;;;27.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:06:55;46.30;;;26.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:09:22;39.07;;;28.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:11:49;48.43;;;32.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:14:20;52.33;;;32.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:16:49;51.37;;;33.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:19:16;65.50;;;40.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:21:44;47.17;;;32.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:24:12;78.40;;;45.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:26:53;45.43;;;26.67;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:29:20;48.57;;;25.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:31:50;43.13;;;23.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:34:26;22.43;;;16.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:36:53;30.87;;;18.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:39:21;23.37;;;13.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:41:48;15.23;;;11.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:44:17;13.73;;;8.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:46:44;12.83;;;7.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:49:13;7.97;;;5.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:51:40;6.37;;;3.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:54:07;6.33;;;4.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:56:34;8.17;;;5.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T07:59:01;8.70;;;6.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:01:29;12.70;;;7.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:03:55;9.87;;;5.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:06:24;14.10;;;6.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:08:50;5.60;;;4.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:11:17;6.90;;;4.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:13:45;5.20;;;4.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:16:12;9.67;;;5.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:18:39;10.67;;;6.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:21:06;17.20;;;11.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:23:34;12.13;;;8.43;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:26:01;13.07;;;6.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:28:32;12.63;;;7.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:30:59;6.77;;;4.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:33:26;6.87;;;5.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:35:54;3.47;;;3.00;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:38:21;6.97;;;3.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:40:49;8.37;;;5.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:43:17;7.00;;;4.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:45:46;9.57;;;5.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:48:15;3.83;;;2.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:50:42;16.80;;;10.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:53:10;5.77;;;3.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:55:36;4.47;;;3.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T08:58:07;8.47;;;6.33;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:00:34;8.57;;;3.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:03:01;6.83;;;3.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:05:27;20.37;;;7.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:07:54;4.67;;;2.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:10:21;7.60;;;3.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:12:48;4.20;;;2.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:15:16;2.83;;;1.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:17:45;2.80;;;1.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:20:13;1.37;;;1.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:22:40;5.90;;;1.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:25:09;2.37;;;1.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:27:36;6.80;;;3.43;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:30:05;5.03;;;2.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:32:34;2.77;;;1.80;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:35:02;4.33;;;3.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:37:32;2.10;;;1.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:39:59;2.30;;;1.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:42:29;2.87;;;2.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:44:57;4.57;;;3.00;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:47:24;3.97;;;2.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:49:55;3.27;;;2.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:52:22;3.63;;;2.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:54:49;3.90;;;2.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:57:16;2.30;;;1.80;;
32038;SDS011;18549;42.286;22.688;2024-03-08T09:59:44;2.77;;;1.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:02:14;4.63;;;2.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:04:44;8.80;;;2.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:07:15;2.43;;;1.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:09:41;6.67;;;2.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:12:15;4.20;;;2.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:14:42;1.63;;;1.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:17:09;5.37;;;1.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:19:36;6.03;;;3.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:22:04;4.37;;;2.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:24:33;14.57;;;6.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:27:00;6.60;;;2.33;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:29:30;2.23;;;1.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:31:57;5.73;;;1.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:34:24;6.37;;;1.67;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:36:51;2.03;;;1.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:39:21;6.57;;;3.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:41:52;4.60;;;1.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:44:36;7.17;;;2.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:47:11;3.07;;;1.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:49:47;7.43;;;4.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:52:20;6.50;;;2.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:54:48;4.93;;;2.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:57:18;7.77;;;1.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T10:59:47;2.93;;;1.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:02:14;2.20;;;1.43;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:04:47;5.97;;;1.97;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:07:15;2.93;;;1.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:09:45;5.87;;;2.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:12:22;2.27;;;1.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:14:55;3.87;;;2.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:17:26;5.23;;;2.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:20:10;4.60;;;1.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:22:42;2.70;;;1.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:28:11;1.30;;;1.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:30:42;5.90;;;1.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:33:13;3.17;;;1.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:35:42;9.53;;;2.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:38:11;6.80;;;1.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:40:39;9.53;;;2.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:43:07;2.20;;;1.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:45:35;6.30;;;1.80;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:48:02;2.10;;;1.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:50:30;1.60;;;1.43;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:53:01;9.63;;;2.00;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:55:28;7.93;;;2.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T11:57:59;6.80;;;1.77;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:00:27;2.00;;;1.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:03:06;2.73;;;1.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:05:34;2.90;;;1.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:08:01;2.97;;;2.00;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:10:30;6.57;;;2.27;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:12:57;4.53;;;2.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:15:25;8.10;;;2.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:17:53;5.17;;;3.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:20:23;4.33;;;2.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:22:51;3.60;;;2.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:25:21;4.00;;;2.00;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:27:48;4.57;;;3.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:30:18;2.87;;;1.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:32:51;4.27;;;2.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:35:19;3.23;;;1.57;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:37:50;7.53;;;4.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:40:18;90.30;;;57.00;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:42:46;54.73;;;36.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:45:13;24.53;;;16.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:47:40;4.03;;;2.93;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:50:08;2.17;;;1.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:52:36;3.57;;;2.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:55:04;5.50;;;3.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T12:57:33;3.47;;;2.53;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:00:01;3.80;;;2.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:02:28;3.37;;;1.83;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:04:56;2.43;;;1.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:07:23;19.83;;;6.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:09:51;12.57;;;8.13;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:12:19;4.07;;;1.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:14:48;8.27;;;1.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:17:15;2.63;;;1.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:19:43;3.07;;;2.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:22:10;1.80;;;1.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:24:38;3.33;;;1.87;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:27:07;26.60;;;8.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:29:47;7.63;;;2.30;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:32:14;2.70;;;1.90;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:34:45;4.73;;;2.50;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:37:13;2.00;;;1.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:39:41;22.33;;;18.37;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:42:09;3.00;;;2.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:44:38;13.37;;;12.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:47:07;3.07;;;2.17;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:49:34;2.70;;;1.80;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:52:01;7.87;;;2.20;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:54:29;3.30;;;1.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:56:56;3.37;;;1.73;;
32038;SDS011;18549;42.286;22.688;2024-03-08T13:59:23;5.20;;;2.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:01:54;10.80;;;3.47;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:04:23;4.07;;;1.67;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:06:51;7.37;;;2.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:09:21;2.63;;;1.70;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:11:49;8.77;;;2.60;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:14:19;5.20;;;2.63;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:16:46;5.43;;;2.40;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:19:13;3.70;;;2.10;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:21:41;3.23;;;2.03;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:24:08;7.10;;;2.23;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:26:35;4.70;;;2.07;;
32038;SDS011;18549;42.286;22.688;2024-03-08T14:29:03;3.37;;;2.30;;