sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2022-09-09T00:00:43;19.10;40.70
652;DHT22;310;48.490;9.200;2022-09-09T00:03:24;19.30;41.00
652;DHT22;310;48.490;9.200;2022-09-09T00:08:58;19.20;40.90
652;DHT22;310;48.490;9.200;2022-09-09T00:11:29;19.40;41.10
652;DHT22;310;48.490;9.200;2022-09-09T00:13:57;19.40;40.60
652;DHT22;310;48.490;9.200;2022-09-09T00:16:28;19.40;41.10
652;DHT22;310;48.490;9.200;2022-09-09T00:21:38;19.30;41.40
652;DHT22;310;48.490;9.200;2022-09-09T00:24:32;19.30;42.30
652;DHT22;310;48.490;9.200;2022-09-09T00:30:23;19.20;41.70
652;DHT22;310;48.490;9.200;2022-09-09T00:33:00;19.20;43.20
652;DHT22;310;48.490;9.200;2022-09-09T00:35:37;19.20;41.50
652;DHT22;310;48.490;9.200;2022-09-09T00:40:51;19.10;41.60
652;DHT22;310;48.490;9.200;2022-09-09T00:43:32;18.90;42.40
652;DHT22;310;48.490;9.200;2022-09-09T00:48:53;19.20;42.40
652;DHT22;310;48.490;9.200;2022-09-09T00:56:43;19.10;43.60
652;DHT22;310;48.490;9.200;2022-09-09T00:59:45;19.10;42.90
652;DHT22;310;48.490;9.200;2022-09-09T01:02:29;19.10;43.30
652;DHT22;310;48.490;9.200;2022-09-09T01:05:10;18.90;42.60
652;DHT22;310;48.490;9.200;2022-09-09T01:07:37;18.90;42.00
652;DHT22;310;48.490;9.200;2022-09-09T01:12:55;19.20;42.20
652;DHT22;310;48.490;9.200;2022-09-09T01:15:28;19.10;42.10
652;DHT22;310;48.490;9.200;2022-09-09T01:18:15;19.00;42.00
652;DHT22;310;48.490;9.200;2022-09-09T01:20:48;19.00;43.10
652;DHT22;310;48.490;9.200;2022-09-09T01:23:34;18.90;43.60
652;DHT22;310;48.490;9.200;2022-09-09T01:28:40;18.90;42.30
652;DHT22;310;48.490;9.200;2022-09-09T01:31:11;18.90;43.20
652;DHT22;310;48.490;9.200;2022-09-09T01:33:37;18.90;43.00
652;DHT22;310;48.490;9.200;2022-09-09T01:36:12;18.80;43.00
652;DHT22;310;48.490;9.200;2022-09-09T01:38:39;18.90;42.90
652;DHT22;310;48.490;9.200;2022-09-09T01:41:05;18.90;43.40
652;DHT22;310;48.490;9.200;2022-09-09T01:43:31;18.90;42.40
652;DHT22;310;48.490;9.200;2022-09-09T01:46:00;18.80;43.10
652;DHT22;310;48.490;9.200;2022-09-09T01:48:27;18.80;43.00
652;DHT22;310;48.490;9.200;2022-09-09T01:50:53;18.80;42.70
652;DHT22;310;48.490;9.200;2022-09-09T01:53:21;19.00;41.50
652;DHT22;310;48.490;9.200;2022-09-09T02:01:39;18.70;43.80
652;DHT22;310;48.490;9.200;2022-09-09T02:04:19;18.60;42.80
652;DHT22;310;48.490;9.200;2022-09-09T02:06:49;18.70;42.60
652;DHT22;310;48.490;9.200;2022-09-09T02:09:19;18.60;43.10
652;DHT22;310;48.490;9.200;2022-09-09T02:11:48;18.50;42.90
652;DHT22;310;48.490;9.200;2022-09-09T02:14:23;18.60;44.30
652;DHT22;310;48.490;9.200;2022-09-09T02:16:57;18.60;43.60
652;DHT22;310;48.490;9.200;2022-09-09T02:19:53;18.70;42.80
652;DHT22;310;48.490;9.200;2022-09-09T02:22:22;18.70;43.90
652;DHT22;310;48.490;9.200;2022-09-09T02:24:50;18.80;42.70
652;DHT22;310;48.490;9.200;2022-09-09T02:27:20;18.70;43.90
652;DHT22;310;48.490;9.200;2022-09-09T02:29:49;18.60;44.00
652;DHT22;310;48.490;9.200;2022-09-09T02:32:19;18.60;42.80
652;DHT22;310;48.490;9.200;2022-09-09T02:34:49;18.70;44.20
652;DHT22;310;48.490;9.200;2022-09-09T02:37:18;18.90;43.40
652;DHT22;310;48.490;9.200;2022-09-09T02:39:46;18.90;42.20
652;DHT22;310;48.490;9.200;2022-09-09T02:42:12;19.00;40.70
652;DHT22;310;48.490;9.200;2022-09-09T02:44:40;19.10;41.80
652;DHT22;310;48.490;9.200;2022-09-09T02:50:00;19.20;41.90
652;DHT22;310;48.490;9.200;2022-09-09T02:55:16;19.20;42.50
652;DHT22;310;48.490;9.200;2022-09-09T02:57:43;19.20;42.00
652;DHT22;310;48.490;9.200;2022-09-09T03:00:13;19.30;41.00
652;DHT22;310;48.490;9.200;2022-09-09T03:02:39;19.60;41.00
652;DHT22;310;48.490;9.200;2022-09-09T03:05:05;19.40;41.10
652;DHT22;310;48.490;9.200;2022-09-09T03:07:31;19.40;41.90
652;DHT22;310;48.490;9.200;2022-09-09T03:09:57;19.40;41.10
652;DHT22;310;48.490;9.200;2022-09-09T03:12:24;19.40;42.40
652;DHT22;310;48.490;9.200;2022-09-09T03:14:49;19.40;43.00
652;DHT22;310;48.490;9.200;2022-09-09T03:17:15;19.60;42.70
652;DHT22;310;48.490;9.200;2022-09-09T03:19:41;19.50;42.70
652;DHT22;310;48.490;9.200;2022-09-09T03:22:09;19.50;42.00
652;DHT22;310;48.490;9.200;2022-09-09T03:24:35;19.50;43.10
652;DHT22;310;48.490;9.200;2022-09-09T03:27:01;19.50;41.40
652;DHT22;310;48.490;9.200;2022-09-09T03:29:26;19.70;41.90
652;DHT22;310;48.490;9.200;2022-09-09T03:31:52;19.60;42.80
652;DHT22;310;48.490;9.200;2022-09-09T03:34:17;19.60;43.40
652;DHT22;310;48.490;9.200;2022-09-09T03:36:43;19.50;44.60
652;DHT22;310;48.490;9.200;2022-09-09T03:39:09;19.40;45.00
652;DHT22;310;48.490;9.200;2022-09-09T03:41:34;19.50;45.50
652;DHT22;310;48.490;9.200;2022-09-09T03:44:00;19.40;45.20
652;DHT22;310;48.490;9.200;2022-09-09T03:46:26;19.30;47.00
652;DHT22;310;48.490;9.200;2022-09-09T03:48:52;19.30;47.30
652;DHT22;310;48.490;9.200;2022-09-09T03:51:18;19.30;47.30
652;DHT22;310;48.490;9.200;2022-09-09T03:53:44;19.30;47.70
652;DHT22;310;48.490;9.200;2022-09-09T03:56:09;19.30;47.30
652;DHT22;310;48.490;9.200;2022-09-09T03:58:36;19.30;46.90
652;DHT22;310;48.490;9.200;2022-09-09T04:01:08;19.40;46.80
652;DHT22;310;48.490;9.200;2022-09-09T04:03:34;19.20;47.90
652;DHT22;310;48.490;9.200;2022-09-09T04:06:01;19.30;48.20
652;DHT22;310;48.490;9.200;2022-09-09T04:08:28;19.40;47.60
652;DHT22;310;48.490;9.200;2022-09-09T04:10:56;19.40;46.80
652;DHT22;310;48.490;9.200;2022-09-09T04:13:24;19.40;47.40
652;DHT22;310;48.490;9.200;2022-09-09T04:15:55;19.30;48.00
652;DHT22;310;48.490;9.200;2022-09-09T04:18:21;19.20;48.00
652;DHT22;310;48.490;9.200;2022-09-09T04:20:48;19.30;48.50
652;DHT22;310;48.490;9.200;2022-09-09T04:23:14;19.30;47.70
652;DHT22;310;48.490;9.200;2022-09-09T04:25:46;19.20;48.40
652;DHT22;310;48.490;9.200;2022-09-09T04:28:14;19.30;48.20
652;DHT22;310;48.490;9.200;2022-09-09T04:30:40;19.40;48.50
652;DHT22;310;48.490;9.200;2022-09-09T04:33:06;19.50;47.80
652;DHT22;310;48.490;9.200;2022-09-09T04:35:32;19.60;46.70
652;DHT22;310;48.490;9.200;2022-09-09T04:37:58;19.60;45.70
652;DHT22;310;48.490;9.200;2022-09-09T04:40:24;19.50;46.20
652;DHT22;310;48.490;9.200;2022-09-09T04:42:50;19.40;46.30
652;DHT22;310;48.490;9.200;2022-09-09T04:45:16;19.30;48.00
652;DHT22;310;48.490;9.200;2022-09-09T04:47:42;19.20;47.60
652;DHT22;310;48.490;9.200;2022-09-09T04:50:08;19.30;47.30
652;DHT22;310;48.490;9.200;2022-09-09T04:52:35;19.20;47.50
652;DHT22;310;48.490;9.200;2022-09-09T04:55:01;19.20;47.70
652;DHT22;310;48.490;9.200;2022-09-09T04:57:26;19.20;48.70
652;DHT22;310;48.490;9.200;2022-09-09T04:59:52;19.20;47.60
652;DHT22;310;48.490;9.200;2022-09-09T05:02:18;19.20;47.80
652;DHT22;310;48.490;9.200;2022-09-09T05:04:44;19.20;46.90
652;DHT22;310;48.490;9.200;2022-09-09T05:07:09;19.30;47.40
652;DHT22;310;48.490;9.200;2022-09-09T05:09:35;19.40;46.90
652;DHT22;310;48.490;9.200;2022-09-09T05:12:01;19.40;47.20
652;DHT22;310;48.490;9.200;2022-09-09T05:14:28;19.50;46.40
652;DHT22;310;48.490;9.200;2022-09-09T05:16:54;19.70;45.00
652;DHT22;310;48.490;9.200;2022-09-09T05:19:21;19.70;46.00
652;DHT22;310;48.490;9.200;2022-09-09T05:21:47;19.60;46.50
652;DHT22;310;48.490;9.200;2022-09-09T05:24:12;19.60;45.90
652;DHT22;310;48.490;9.200;2022-09-09T05:26:38;19.70;46.70
652;DHT22;310;48.490;9.200;2022-09-09T05:29:04;19.70;46.30
652;DHT22;310;48.490;9.200;2022-09-09T05:31:30;19.70;46.90
652;DHT22;310;48.490;9.200;2022-09-09T05:33:56;19.70;46.20
652;DHT22;310;48.490;9.200;2022-09-09T05:36:22;19.80;47.70
652;DHT22;310;48.490;9.200;2022-09-09T05:38:48;19.60;46.30
652;DHT22;310;48.490;9.200;2022-09-09T05:41:14;19.60;45.30
652;DHT22;310;48.490;9.200;2022-09-09T05:43:41;19.80;45.80
652;DHT22;310;48.490;9.200;2022-09-09T05:46:20;19.70;44.50
652;DHT22;310;48.490;9.200;2022-09-09T05:48:47;19.60;45.30
652;DHT22;310;48.490;9.200;2022-09-09T05:51:20;19.90;46.30
652;DHT22;310;48.490;9.200;2022-09-09T05:53:47;20.00;47.30
652;DHT22;310;48.490;9.200;2022-09-09T05:58:43;20.20;46.50
652;DHT22;310;48.490;9.200;2022-09-09T06:01:11;20.20;46.60
652;DHT22;310;48.490;9.200;2022-09-09T06:03:39;20.20;46.60
652;DHT22;310;48.490;9.200;2022-09-09T06:06:08;20.20;46.30
652;DHT22;310;48.490;9.200;2022-09-09T06:08:35;20.30;44.90
652;DHT22;310;48.490;9.200;2022-09-09T06:11:23;20.40;45.60
652;DHT22;310;48.490;9.200;2022-09-09T06:13:50;20.40;45.40
652;DHT22;310;48.490;9.200;2022-09-09T06:16:21;20.50;45.80
652;DHT22;310;48.490;9.200;2022-09-09T06:18:50;20.60;45.90
652;DHT22;310;48.490;9.200;2022-09-09T06:21:21;20.60;45.40
652;DHT22;310;48.490;9.200;2022-09-09T06:23:48;20.60;45.30
652;DHT22;310;48.490;9.200;2022-09-09T06:28:42;20.80;45.90
652;DHT22;310;48.490;9.200;2022-09-09T06:31:10;20.70;45.90
652;DHT22;310;48.490;9.200;2022-09-09T06:33:38;20.80;45.50
652;DHT22;310;48.490;9.200;2022-09-09T06:36:11;20.80;45.50
652;DHT22;310;48.490;9.200;2022-09-09T06:38:37;21.00;45.60
652;DHT22;310;48.490;9.200;2022-09-09T06:41:03;21.00;45.90
652;DHT22;310;48.490;9.200;2022-09-09T06:43:31;21.00;42.90
652;DHT22;310;48.490;9.200;2022-09-09T06:48:33;21.50;40.30
652;DHT22;310;48.490;9.200;2022-09-09T06:51:06;21.60;40.90
652;DHT22;310;48.490;9.200;2022-09-09T06:53:33;21.60;38.70
652;DHT22;310;48.490;9.200;2022-09-09T06:58:43;21.50;43.70
652;DHT22;310;48.490;9.200;2022-09-09T07:01:12;21.20;41.90
652;DHT22;310;48.490;9.200;2022-09-09T07:03:38;21.40;42.60
652;DHT22;310;48.490;9.200;2022-09-09T07:06:05;21.50;43.00
652;DHT22;310;48.490;9.200;2022-09-09T07:08:30;21.40;42.90
652;DHT22;310;48.490;9.200;2022-09-09T07:11:03;21.70;41.60
652;DHT22;310;48.490;9.200;2022-09-09T07:13:30;21.90;40.80
652;DHT22;310;48.490;9.200;2022-09-09T07:16:06;21.90;38.50
652;DHT22;310;48.490;9.200;2022-09-09T07:18:32;21.70;40.50
652;DHT22;310;48.490;9.200;2022-09-09T07:20:58;21.80;40.50
652;DHT22;310;48.490;9.200;2022-09-09T07:23:24;22.00;42.20
652;DHT22;310;48.490;9.200;2022-09-09T07:25:50;22.20;38.80
652;DHT22;310;48.490;9.200;2022-09-09T07:28:16;22.40;37.80
652;DHT22;310;48.490;9.200;2022-09-09T07:30:42;22.40;36.70
652;DHT22;310;48.490;9.200;2022-09-09T07:33:09;22.50;38.00
652;DHT22;310;48.490;9.200;2022-09-09T07:35:38;22.50;38.90
652;DHT22;310;48.490;9.200;2022-09-09T07:38:03;22.60;38.10
652;DHT22;310;48.490;9.200;2022-09-09T07:40:33;22.70;37.00
652;DHT22;310;48.490;9.200;2022-09-09T07:42:59;22.70;37.70
652;DHT22;310;48.490;9.200;2022-09-09T07:45:25;22.80;36.90
652;DHT22;310;48.490;9.200;2022-09-09T07:47:53;23.00;37.50
652;DHT22;310;48.490;9.200;2022-09-09T07:50:19;23.00;38.10
652;DHT22;310;48.490;9.200;2022-09-09T07:52:44;22.90;36.00
652;DHT22;310;48.490;9.200;2022-09-09T07:55:10;23.00;36.50
652;DHT22;310;48.490;9.200;2022-09-09T07:57:36;23.00;36.00
652;DHT22;310;48.490;9.200;2022-09-09T08:00:03;23.10;37.10
652;DHT22;310;48.490;9.200;2022-09-09T08:02:29;23.20;35.40
652;DHT22;310;48.490;9.200;2022-09-09T08:04:55;22.80;36.70
652;DHT22;310;48.490;9.200;2022-09-09T08:07:22;22.60;37.20
652;DHT22;310;48.490;9.200;2022-09-09T08:09:47;22.50;37.80
652;DHT22;310;48.490;9.200;2022-09-09T08:12:13;22.20;38.60
652;DHT22;310;48.490;9.200;2022-09-09T08:14:39;21.90;38.30
652;DHT22;310;48.490;9.200;2022-09-09T08:17:05;22.00;38.00
652;DHT22;310;48.490;9.200;2022-09-09T08:19:31;22.40;38.20
652;DHT22;310;48.490;9.200;2022-09-09T08:21:59;22.30;37.50
652;DHT22;310;48.490;9.200;2022-09-09T08:24:27;22.00;38.00
652;DHT22;310;48.490;9.200;2022-09-09T08:26:52;21.80;39.10
652;DHT22;310;48.490;9.200;2022-09-09T08:29:19;21.80;38.60
652;DHT22;310;48.490;9.200;2022-09-09T08:31:47;22.20;36.10
652;DHT22;310;48.490;9.200;2022-09-09T08:34:13;22.60;35.00
652;DHT22;310;48.490;9.200;2022-09-09T08:36:43;22.80;36.40
652;DHT22;310;48.490;9.200;2022-09-09T08:39:11;22.70;35.20
652;DHT22;310;48.490;9.200;2022-09-09T08:50:37;22.90;33.40
652;DHT22;310;48.490;9.200;2022-09-09T08:55:48;22.20;33.20
652;DHT22;310;48.490;9.200;2022-09-09T08:58:28;22.60;33.30
652;DHT22;310;48.490;9.200;2022-09-09T09:11:21;23.00;32.80
652;DHT22;310;48.490;9.200;2022-09-09T09:13:55;23.10;30.90
652;DHT22;310;48.490;9.200;2022-09-09T09:16:23;22.80;32.20
652;DHT22;310;48.490;9.200;2022-09-09T09:18:52;23.00;32.30
652;DHT22;310;48.490;9.200;2022-09-09T09:21:45;23.30;32.30
652;DHT22;310;48.490;9.200;2022-09-09T09:24:23;23.60;30.50
652;DHT22;310;48.490;9.200;2022-09-09T09:26:50;23.10;30.00
652;DHT22;310;48.490;9.200;2022-09-09T09:29:18;22.90;31.60
652;DHT22;310;48.490;9.200;2022-09-09T09:31:53;22.90;30.20
652;DHT22;310;48.490;9.200;2022-09-09T09:34:23;23.10;30.90
652;DHT22;310;48.490;9.200;2022-09-09T09:36:57;23.50;30.60
652;DHT22;310;48.490;9.200;2022-09-09T09:39:29;23.70;29.70
652;DHT22;310;48.490;9.200;2022-09-09T09:41:55;23.60;29.60
652;DHT22;310;48.490;9.200;2022-09-09T09:44:28;23.70;29.70
652;DHT22;310;48.490;9.200;2022-09-09T09:47:07;23.20;30.80
652;DHT22;310;48.490;9.200;2022-09-09T09:49:33;23.10;30.60
652;DHT22;310;48.490;9.200;2022-09-09T09:52:03;23.40;29.30
652;DHT22;310;48.490;9.200;2022-09-09T09:54:31;23.00;28.10
652;DHT22;310;48.490;9.200;2022-09-09T09:57:12;23.20;28.30
652;DHT22;310;48.490;9.200;2022-09-09T09:59:38;23.60;28.60
652;DHT22;310;48.490;9.200;2022-09-09T10:02:25;23.60;28.20
652;DHT22;310;48.490;9.200;2022-09-09T10:05:20;23.80;27.80
652;DHT22;310;48.490;9.200;2022-09-09T10:07:57;23.70;28.10
652;DHT22;310;48.490;9.200;2022-09-09T10:10:37;24.30;27.50
652;DHT22;310;48.490;9.200;2022-09-09T10:13:23;24.40;27.50
652;DHT22;310;48.490;9.200;2022-09-09T10:16:07;24.40;27.50
652;DHT22;310;48.490;9.200;2022-09-09T10:19:42;24.10;27.40
652;DHT22;310;48.490;9.200;2022-09-09T10:35:10;24.00;27.70
652;DHT22;310;48.490;9.200;2022-09-09T10:41:14;24.30;27.80
652;DHT22;310;48.490;9.200;2022-09-09T10:51:21;23.80;24.60
652;DHT22;310;48.490;9.200;2022-09-09T10:56:18;25.50;24.20
652;DHT22;310;48.490;9.200;2022-09-09T10:59:00;26.10;22.60
652;DHT22;310;48.490;9.200;2022-09-09T11:01:38;26.20;21.50
652;DHT22;310;48.490;9.200;2022-09-09T11:04:35;26.30;22.00
652;DHT22;310;48.490;9.200;2022-09-09T11:07:11;26.60;21.10
652;DHT22;310;48.490;9.200;2022-09-09T11:09:43;26.80;20.80
652;DHT22;310;48.490;9.200;2022-09-09T11:12:18;27.50;19.70
652;DHT22;310;48.490;9.200;2022-09-09T11:14:59;27.10;20.80
652;DHT22;310;48.490;9.200;2022-09-09T11:17:33;26.80;20.90
652;DHT22;310;48.490;9.200;2022-09-09T11:20:01;27.80;19.70
652;DHT22;310;48.490;9.200;2022-09-09T11:22:37;28.60;18.40
652;DHT22;310;48.490;9.200;2022-09-09T11:25:32;28.60;17.80
652;DHT22;310;48.490;9.200;2022-09-09T11:29:20;28.70;17.50
652;DHT22;310;48.490;9.200;2022-09-09T11:31:42;28.30;18.90
652;DHT22;310;48.490;9.200;2022-09-09T11:39:54;21.70;29.10
652;DHT22;310;48.490;9.200;2022-09-09T11:42:24;20.90;30.80
652;DHT22;310;48.490;9.200;2022-09-09T11:44:50;20.60;31.90
652;DHT22;310;48.490;9.200;2022-09-09T11:47:29;20.80;31.80
652;DHT22;310;48.490;9.200;2022-09-09T11:52:43;20.60;32.30
652;DHT22;310;48.490;9.200;2022-09-09T11:55:30;22.10;29.50
652;DHT22;310;48.490;9.200;2022-09-09T11:58:22;24.10;26.10
652;DHT22;310;48.490;9.200;2022-09-09T12:00:48;24.40;25.00
652;DHT22;310;48.490;9.200;2022-09-09T12:03:35;25.10;23.90
652;DHT22;310;48.490;9.200;2022-09-09T12:06:14;24.60;22.30
652;DHT22;310;48.490;9.200;2022-09-09T12:08:43;24.00;24.00
652;DHT22;310;48.490;9.200;2022-09-09T12:11:10;24.60;22.80
652;DHT22;310;48.490;9.200;2022-09-09T12:13:36;25.30;22.90
652;DHT22;310;48.490;9.200;2022-09-09T12:16:02;27.10;20.20
652;DHT22;310;48.490;9.200;2022-09-09T12:18:36;26.70;20.30
652;DHT22;310;48.490;9.200;2022-09-09T12:23:58;25.80;19.80
652;DHT22;310;48.490;9.200;2022-09-09T12:26:33;24.60;21.70
652;DHT22;310;48.490;9.200;2022-09-09T12:34:38;23.60;23.60
652;DHT22;310;48.490;9.200;2022-09-09T12:39:51;23.10;24.70
652;DHT22;310;48.490;9.200;2022-09-09T12:42:20;24.90;26.70
652;DHT22;310;48.490;9.200;2022-09-09T12:45:01;23.20;26.20
652;DHT22;310;48.490;9.200;2022-09-09T12:50:25;23.10;26.10
652;DHT22;310;48.490;9.200;2022-09-09T12:52:57;22.80;26.70
652;DHT22;310;48.490;9.200;2022-09-09T12:55:32;22.60;27.40
652;DHT22;310;48.490;9.200;2022-09-09T12:57:59;22.10;28.20
652;DHT22;310;48.490;9.200;2022-09-09T13:00:26;23.10;27.70
652;DHT22;310;48.490;9.200;2022-09-09T13:02:58;23.70;25.90
652;DHT22;310;48.490;9.200;2022-09-09T13:05:28;24.40;24.80
652;DHT22;310;48.490;9.200;2022-09-09T13:08:08;25.00;24.40
652;DHT22;310;48.490;9.200;2022-09-09T13:13:26;26.00;20.30
652;DHT22;310;48.490;9.200;2022-09-09T13:15:57;25.40;21.40
652;DHT22;310;48.490;9.200;2022-09-09T13:18:34;24.60;22.50
652;DHT22;310;48.490;9.200;2022-09-09T13:21:01;24.30;23.20
652;DHT22;310;48.490;9.200;2022-09-09T13:23:30;24.30;22.90
652;DHT22;310;48.490;9.200;2022-09-09T13:25:59;24.60;23.30
652;DHT22;310;48.490;9.200;2022-09-09T13:28:28;24.50;22.80
652;DHT22;310;48.490;9.200;2022-09-09T13:31:03;24.10;23.40
652;DHT22;310;48.490;9.200;2022-09-09T13:38:35;23.90;24.30
652;DHT22;310;48.490;9.200;2022-09-09T13:41:08;24.20;23.90
652;DHT22;310;48.490;9.200;2022-09-09T13:43:45;24.30;24.50
652;DHT22;310;48.490;9.200;2022-09-09T13:51:39;23.00;25.60
652;DHT22;310;48.490;9.200;2022-09-09T13:54:06;22.80;25.80
652;DHT22;310;48.490;9.200;2022-09-09T13:56:34;23.20;26.10
652;DHT22;310;48.490;9.200;2022-09-09T13:59:00;24.50;25.20
652;DHT22;310;48.490;9.200;2022-09-09T14:01:27;24.50;24.20
652;DHT22;310;48.490;9.200;2022-09-09T14:03:53;24.60;22.90
652;DHT22;310;48.490;9.200;2022-09-09T14:06:19;24.60;22.80
652;DHT22;310;48.490;9.200;2022-09-09T14:08:48;23.10;22.10
652;DHT22;310;48.490;9.200;2022-09-09T14:11:14;25.00;22.10
652;DHT22;310;48.490;9.200;2022-09-09T14:13:40;24.20;22.70
652;DHT22;310;48.490;9.200;2022-09-09T14:16:06;24.00;23.40
652;DHT22;310;48.490;9.200;2022-09-09T14:18:31;23.70;23.40
652;DHT22;310;48.490;9.200;2022-09-09T14:20:57;24.30;23.10
652;DHT22;310;48.490;9.200;2022-09-09T14:23:24;24.50;23.20
652;DHT22;310;48.490;9.200;2022-09-09T14:25:49;25.40;21.80
652;DHT22;310;48.490;9.200;2022-09-09T14:28:15;24.70;21.10
652;DHT22;310;48.490;9.200;2022-09-09T14:30:42;25.10;21.00
652;DHT22;310;48.490;9.200;2022-09-09T14:33:13;25.20;21.90
652;DHT22;310;48.490;9.200;2022-09-09T14:35:39;23.90;22.50
652;DHT22;310;48.490;9.200;2022-09-09T14:38:06;23.50;24.20
652;DHT22;310;48.490;9.200;2022-09-09T14:40:37;23.20;24.60
652;DHT22;310;48.490;9.200;2022-09-09T14:43:04;24.10;24.10
652;DHT22;310;48.490;9.200;2022-09-09T14:45:31;24.70;22.60
652;DHT22;310;48.490;9.200;2022-09-09T14:47:57;25.10;22.90
652;DHT22;310;48.490;9.200;2022-09-09T14:50:23;24.10;22.50
652;DHT22;310;48.490;9.200;2022-09-09T14:52:49;24.10;22.60
652;DHT22;310;48.490;9.200;2022-09-09T14:55:16;24.90;22.70
652;DHT22;310;48.490;9.200;2022-09-09T14:57:42;25.10;21.80
652;DHT22;310;48.490;9.200;2022-09-09T15:00:09;25.00;21.80
652;DHT22;310;48.490;9.200;2022-09-09T15:02:35;25.00;21.30
652;DHT22;310;48.490;9.200;2022-09-09T15:05:01;25.10;20.60
652;DHT22;310;48.490;9.200;2022-09-09T15:07:27;25.00;20.50
652;DHT22;310;48.490;9.200;2022-09-09T15:09:54;24.70;21.50
652;DHT22;310;48.490;9.200;2022-09-09T15:12:19;24.10;21.00
652;DHT22;310;48.490;9.200;2022-09-09T15:14:46;23.80;22.20
652;DHT22;310;48.490;9.200;2022-09-09T15:17:12;23.70;22.00
652;DHT22;310;48.490;9.200;2022-09-09T15:19:38;23.30;22.90
652;DHT22;310;48.490;9.200;2022-09-09T15:22:05;23.70;24.90
652;DHT22;310;48.490;9.200;2022-09-09T15:24:33;23.70;25.50
652;DHT22;310;48.490;9.200;2022-09-09T15:27:00;23.30;26.00
652;DHT22;310;48.490;9.200;2022-09-09T15:29:25;23.10;24.70
652;DHT22;310;48.490;9.200;2022-09-09T15:31:53;23.40;24.80
652;DHT22;310;48.490;9.200;2022-09-09T15:34:19;23.80;23.40
652;DHT22;310;48.490;9.200;2022-09-09T15:36:45;24.20;22.60
652;DHT22;310;48.490;9.200;2022-09-09T15:39:13;23.80;23.30
652;DHT22;310;48.490;9.200;2022-09-09T15:41:42;23.60;23.20
652;DHT22;310;48.490;9.200;2022-09-09T15:44:09;23.70;22.80
652;DHT22;310;48.490;9.200;2022-09-09T15:46:40;23.70;23.20
652;DHT22;310;48.490;9.200;2022-09-09T15:49:16;23.80;23.40
652;DHT22;310;48.490;9.200;2022-09-09T15:51:45;23.70;21.40
652;DHT22;310;48.490;9.200;2022-09-09T15:54:16;23.40;21.10
652;DHT22;310;48.490;9.200;2022-09-09T15:56:43;23.70;22.20
652;DHT22;310;48.490;9.200;2022-09-09T15:59:09;24.20;20.10
652;DHT22;310;48.490;9.200;2022-09-09T16:01:35;24.40;20.50
652;DHT22;310;48.490;9.200;2022-09-09T16:04:01;24.50;21.20
652;DHT22;310;48.490;9.200;2022-09-09T16:06:29;24.30;20.00
652;DHT22;310;48.490;9.200;2022-09-09T16:08:55;23.90;20.70
652;DHT22;310;48.490;9.200;2022-09-09T16:11:33;23.60;21.20
652;DHT22;310;48.490;9.200;2022-09-09T16:14:00;23.70;21.50
652;DHT22;310;48.490;9.200;2022-09-09T16:16:28;23.40;21.70
652;DHT22;310;48.490;9.200;2022-09-09T16:19:28;23.30;21.80
652;DHT22;310;48.490;9.200;2022-09-09T16:21:49;23.10;22.50
652;DHT22;310;48.490;9.200;2022-09-09T16:24:17;23.30;22.00
652;DHT22;310;48.490;9.200;2022-09-09T16:26:48;23.30;21.90
652;DHT22;310;48.490;9.200;2022-09-09T16:29:15;22.90;22.60
652;DHT22;310;48.490;9.200;2022-09-09T16:31:43;22.80;23.20
652;DHT22;310;48.490;9.200;2022-09-09T16:34:09;23.10;23.00
652;DHT22;310;48.490;9.200;2022-09-09T16:36:36;23.40;23.40
652;DHT22;310;48.490;9.200;2022-09-09T16:39:07;23.40;23.40
652;DHT22;310;48.490;9.200;2022-09-09T16:41:34;23.90;24.50
652;DHT22;310;48.490;9.200;2022-09-09T16:44:03;23.70;22.50
652;DHT22;310;48.490;9.200;2022-09-09T16:46:30;23.20;23.40
652;DHT22;310;48.490;9.200;2022-09-09T16:48:57;22.90;23.90
652;DHT22;310;48.490;9.200;2022-09-09T16:51:31;23.10;23.90
652;DHT22;310;48.490;9.200;2022-09-09T16:53:59;22.90;24.00
652;DHT22;310;48.490;9.200;2022-09-09T16:56:29;23.00;23.90
652;DHT22;310;48.490;9.200;2022-09-09T16:58:59;22.90;24.40
652;DHT22;310;48.490;9.200;2022-09-09T17:01:28;22.90;24.30
652;DHT22;310;48.490;9.200;2022-09-09T17:03:55;22.20;25.30
652;DHT22;310;48.490;9.200;2022-09-09T17:06:21;22.30;25.60
652;DHT22;310;48.490;9.200;2022-09-09T17:08:46;22.30;25.80
652;DHT22;310;48.490;9.200;2022-09-09T17:11:15;22.60;25.70
652;DHT22;310;48.490;9.200;2022-09-09T17:13:42;22.60;25.70
652;DHT22;310;48.490;9.200;2022-09-09T17:16:08;22.20;25.90
652;DHT22;310;48.490;9.200;2022-09-09T17:18:35;21.40;27.00
652;DHT22;310;48.490;9.200;2022-09-09T17:21:13;21.20;27.20
652;DHT22;310;48.490;9.200;2022-09-09T17:23:41;21.30;27.60
652;DHT22;310;48.490;9.200;2022-09-09T17:26:08;21.30;27.40
652;DHT22;310;48.490;9.200;2022-09-09T17:28:35;21.30;27.30
652;DHT22;310;48.490;9.200;2022-09-09T17:31:01;21.50;27.10
652;DHT22;310;48.490;9.200;2022-09-09T17:33:31;21.70;27.20
652;DHT22;310;48.490;9.200;2022-09-09T17:36:05;21.80;27.20
652;DHT22;310;48.490;9.200;2022-09-09T17:38:32;21.90;26.90
652;DHT22;310;48.490;9.200;2022-09-09T17:41:13;22.10;27.50
652;DHT22;310;48.490;9.200;2022-09-09T17:43:39;22.60;27.80
652;DHT22;310;48.490;9.200;2022-09-09T17:46:20;22.80;28.00
652;DHT22;310;48.490;9.200;2022-09-09T17:48:48;23.00;27.80
652;DHT22;310;48.490;9.200;2022-09-09T17:51:19;23.00;27.70
652;DHT22;310;48.490;9.200;2022-09-09T17:53:48;22.80;28.20
652;DHT22;310;48.490;9.200;2022-09-09T17:56:16;22.50;28.00
652;DHT22;310;48.490;9.200;2022-09-09T17:58:43;22.70;28.60
652;DHT22;310;48.490;9.200;2022-09-09T18:01:15;22.60;28.10
652;DHT22;310;48.490;9.200;2022-09-09T18:03:42;22.50;27.90
652;DHT22;310;48.490;9.200;2022-09-09T18:06:10;22.50;26.30
652;DHT22;310;48.490;9.200;2022-09-09T18:08:38;22.70;26.40
652;DHT22;310;48.490;9.200;2022-09-09T18:11:05;22.60;28.90
652;DHT22;310;48.490;9.200;2022-09-09T18:13:32;22.70;29.00
652;DHT22;310;48.490;9.200;2022-09-09T18:15:59;22.60;27.90
652;DHT22;310;48.490;9.200;2022-09-09T18:18:26;22.50;29.20
652;DHT22;310;48.490;9.200;2022-09-09T18:21:03;22.40;29.30
652;DHT22;310;48.490;9.200;2022-09-09T18:23:34;22.30;28.70
652;DHT22;310;48.490;9.200;2022-09-09T18:26:09;22.30;29.80
652;DHT22;310;48.490;9.200;2022-09-09T18:28:37;22.00;29.70
652;DHT22;310;48.490;9.200;2022-09-09T18:31:08;22.10;29.20
652;DHT22;310;48.490;9.200;2022-09-09T18:33:40;21.90;27.90
652;DHT22;310;48.490;9.200;2022-09-09T18:36:10;21.70;27.80
652;DHT22;310;48.490;9.200;2022-09-09T18:38:36;21.90;27.40
652;DHT22;310;48.490;9.200;2022-09-09T18:41:23;22.20;28.70
652;DHT22;310;48.490;9.200;2022-09-09T18:43:51;22.20;29.00
652;DHT22;310;48.490;9.200;2022-09-09T18:46:18;22.30;28.60
652;DHT22;310;48.490;9.200;2022-09-09T18:48:45;22.10;27.50
652;DHT22;310;48.490;9.200;2022-09-09T18:51:13;22.20;27.20
652;DHT22;310;48.490;9.200;2022-09-09T18:53:40;22.10;28.40
652;DHT22;310;48.490;9.200;2022-09-09T18:56:11;22.00;27.40
652;DHT22;310;48.490;9.200;2022-09-09T18:58:38;22.10;26.80
652;DHT22;310;48.490;9.200;2022-09-09T19:01:07;21.90;27.30
652;DHT22;310;48.490;9.200;2022-09-09T19:03:34;22.10;28.20