sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67777;DHT22;54576;52.020;5.536;2022-07-29T00:01:20;17.60;54.50
67777;DHT22;54576;52.020;5.536;2022-07-29T00:03:46;17.50;54.70
67777;DHT22;54576;52.020;5.536;2022-07-29T00:06:12;17.50;54.70
67777;DHT22;54576;52.020;5.536;2022-07-29T00:08:38;17.40;55.40
67777;DHT22;54576;52.020;5.536;2022-07-29T00:11:03;17.40;55.20
67777;DHT22;54576;52.020;5.536;2022-07-29T00:13:29;17.50;55.00
67777;DHT22;54576;52.020;5.536;2022-07-29T00:15:55;17.40;55.20
67777;DHT22;54576;52.020;5.536;2022-07-29T00:18:20;17.40;55.40
67777;DHT22;54576;52.020;5.536;2022-07-29T00:20:46;17.40;55.30
67777;DHT22;54576;52.020;5.536;2022-07-29T00:23:11;17.40;55.20
67777;DHT22;54576;52.020;5.536;2022-07-29T00:25:37;17.40;55.40
67777;DHT22;54576;52.020;5.536;2022-07-29T00:28:04;17.30;55.00
67777;DHT22;54576;52.020;5.536;2022-07-29T00:30:29;17.30;55.50
67777;DHT22;54576;52.020;5.536;2022-07-29T00:32:55;17.30;55.20
67777;DHT22;54576;52.020;5.536;2022-07-29T00:35:21;17.30;55.30
67777;DHT22;54576;52.020;5.536;2022-07-29T00:38:05;17.30;55.40
67777;DHT22;54576;52.020;5.536;2022-07-29T00:40:30;17.30;55.90
67777;DHT22;54576;52.020;5.536;2022-07-29T00:42:56;17.20;55.50
67777;DHT22;54576;52.020;5.536;2022-07-29T00:45:22;17.20;55.50
67777;DHT22;54576;52.020;5.536;2022-07-29T00:47:47;17.20;55.90
67777;DHT22;54576;52.020;5.536;2022-07-29T00:50:14;17.10;56.00
67777;DHT22;54576;52.020;5.536;2022-07-29T00:52:41;17.10;55.90
67777;DHT22;54576;52.020;5.536;2022-07-29T00:55:09;17.10;55.90
67777;DHT22;54576;52.020;5.536;2022-07-29T00:57:35;17.10;56.10
67777;DHT22;54576;52.020;5.536;2022-07-29T01:00:05;17.10;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T01:02:32;17.10;56.20
67777;DHT22;54576;52.020;5.536;2022-07-29T01:04:57;17.10;56.20
67777;DHT22;54576;52.020;5.536;2022-07-29T01:07:26;17.00;56.40
67777;DHT22;54576;52.020;5.536;2022-07-29T01:09:53;17.00;57.10
67777;DHT22;54576;52.020;5.536;2022-07-29T01:12:23;17.00;56.40
67777;DHT22;54576;52.020;5.536;2022-07-29T01:14:50;17.00;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T01:17:36;16.90;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T01:20:12;17.00;57.20
67777;DHT22;54576;52.020;5.536;2022-07-29T01:23:06;17.00;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T01:34:18;16.80;56.70
67777;DHT22;54576;52.020;5.536;2022-07-29T01:36:55;16.80;57.00
67777;DHT22;54576;52.020;5.536;2022-07-29T01:39:25;16.80;56.90
67777;DHT22;54576;52.020;5.536;2022-07-29T01:42:19;16.80;57.10
67777;DHT22;54576;52.020;5.536;2022-07-29T01:45:02;16.70;59.40
67777;DHT22;54576;52.020;5.536;2022-07-29T01:47:43;16.70;57.60
67777;DHT22;54576;52.020;5.536;2022-07-29T01:50:12;16.70;57.40
67777;DHT22;54576;52.020;5.536;2022-07-29T01:52:43;16.70;57.60
67777;DHT22;54576;52.020;5.536;2022-07-29T01:55:13;16.60;57.70
67777;DHT22;54576;52.020;5.536;2022-07-29T01:57:44;16.60;57.40
67777;DHT22;54576;52.020;5.536;2022-07-29T02:00:11;16.60;57.40
67777;DHT22;54576;52.020;5.536;2022-07-29T02:02:40;16.60;57.30
67777;DHT22;54576;52.020;5.536;2022-07-29T02:05:06;16.60;57.40
67777;DHT22;54576;52.020;5.536;2022-07-29T02:07:33;16.60;59.00
67777;DHT22;54576;52.020;5.536;2022-07-29T02:10:02;16.60;57.00
67777;DHT22;54576;52.020;5.536;2022-07-29T02:12:31;16.60;57.40
67777;DHT22;54576;52.020;5.536;2022-07-29T02:15:00;16.60;57.50
67777;DHT22;54576;52.020;5.536;2022-07-29T02:17:32;16.60;57.50
67777;DHT22;54576;52.020;5.536;2022-07-29T02:20:01;16.60;57.60
67777;DHT22;54576;52.020;5.536;2022-07-29T02:22:30;16.60;57.80
67777;DHT22;54576;52.020;5.536;2022-07-29T02:24:57;16.60;57.70
67777;DHT22;54576;52.020;5.536;2022-07-29T02:27:24;16.60;58.00
67777;DHT22;54576;52.020;5.536;2022-07-29T02:29:51;16.60;57.70
67777;DHT22;54576;52.020;5.536;2022-07-29T02:32:19;16.50;57.80
67777;DHT22;54576;52.020;5.536;2022-07-29T02:34:47;16.50;57.80
67777;DHT22;54576;52.020;5.536;2022-07-29T02:37:15;16.50;58.00
67777;DHT22;54576;52.020;5.536;2022-07-29T02:39:44;16.50;58.00
67777;DHT22;54576;52.020;5.536;2022-07-29T02:42:13;16.50;58.10
67777;DHT22;54576;52.020;5.536;2022-07-29T02:44:40;16.40;58.00
67777;DHT22;54576;52.020;5.536;2022-07-29T02:50:08;16.40;58.10
67777;DHT22;54576;52.020;5.536;2022-07-29T02:57:51;16.40;58.80
67777;DHT22;54576;52.020;5.536;2022-07-29T03:00:21;16.30;58.80
67777;DHT22;54576;52.020;5.536;2022-07-29T03:02:50;16.30;58.40
67777;DHT22;54576;52.020;5.536;2022-07-29T03:05:19;16.30;60.50
67777;DHT22;54576;52.020;5.536;2022-07-29T03:07:49;16.30;58.40
67777;DHT22;54576;52.020;5.536;2022-07-29T03:10:16;16.30;58.40
67777;DHT22;54576;52.020;5.536;2022-07-29T03:12:43;16.30;58.60
67777;DHT22;54576;52.020;5.536;2022-07-29T03:15:09;16.30;58.50
67777;DHT22;54576;52.020;5.536;2022-07-29T03:17:36;16.30;58.50
67777;DHT22;54576;52.020;5.536;2022-07-29T03:20:04;16.30;58.60
67777;DHT22;54576;52.020;5.536;2022-07-29T03:22:30;16.30;58.90
67777;DHT22;54576;52.020;5.536;2022-07-29T03:24:56;16.30;58.80
67777;DHT22;54576;52.020;5.536;2022-07-29T03:27:21;16.30;58.80
67777;DHT22;54576;52.020;5.536;2022-07-29T03:29:47;16.30;59.40
67777;DHT22;54576;52.020;5.536;2022-07-29T03:32:13;16.20;58.80
67777;DHT22;54576;52.020;5.536;2022-07-29T03:34:38;16.20;59.10
67777;DHT22;54576;52.020;5.536;2022-07-29T03:37:05;16.20;59.20
67777;DHT22;54576;52.020;5.536;2022-07-29T03:39:34;16.20;59.10
67777;DHT22;54576;52.020;5.536;2022-07-29T03:42:02;16.10;59.10
67777;DHT22;54576;52.020;5.536;2022-07-29T03:44:32;16.10;59.50
67777;DHT22;54576;52.020;5.536;2022-07-29T03:47:00;16.00;59.60
67777;DHT22;54576;52.020;5.536;2022-07-29T03:49:27;16.00;59.50
67777;DHT22;54576;52.020;5.536;2022-07-29T03:51:54;16.10;59.90
67777;DHT22;54576;52.020;5.536;2022-07-29T03:54:20;16.10;59.60
67777;DHT22;54576;52.020;5.536;2022-07-29T03:56:48;16.10;59.40
67777;DHT22;54576;52.020;5.536;2022-07-29T03:59:18;16.10;59.60
67777;DHT22;54576;52.020;5.536;2022-07-29T04:01:45;16.00;59.60
67777;DHT22;54576;52.020;5.536;2022-07-29T04:04:11;16.00;61.00
67777;DHT22;54576;52.020;5.536;2022-07-29T04:06:41;16.00;59.80
67777;DHT22;54576;52.020;5.536;2022-07-29T04:09:08;16.00;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T04:11:34;16.00;59.80
67777;DHT22;54576;52.020;5.536;2022-07-29T04:13:59;16.00;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T04:16:25;16.00;60.40
67777;DHT22;54576;52.020;5.536;2022-07-29T04:18:50;16.00;59.80
67777;DHT22;54576;52.020;5.536;2022-07-29T04:21:16;16.00;60.10
67777;DHT22;54576;52.020;5.536;2022-07-29T04:23:41;16.00;60.30
67777;DHT22;54576;52.020;5.536;2022-07-29T04:26:10;16.00;60.40
67777;DHT22;54576;52.020;5.536;2022-07-29T04:28:37;16.00;60.00
67777;DHT22;54576;52.020;5.536;2022-07-29T04:31:05;16.00;59.90
67777;DHT22;54576;52.020;5.536;2022-07-29T04:33:30;15.90;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T04:35:56;15.90;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T04:38:21;15.90;60.80
67777;DHT22;54576;52.020;5.536;2022-07-29T04:40:47;15.80;60.70
67777;DHT22;54576;52.020;5.536;2022-07-29T04:43:13;15.80;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T04:45:38;15.80;60.00
67777;DHT22;54576;52.020;5.536;2022-07-29T04:48:04;15.80;60.60
67777;DHT22;54576;52.020;5.536;2022-07-29T04:50:30;15.80;60.80
67777;DHT22;54576;52.020;5.536;2022-07-29T04:52:56;15.80;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T04:55:21;15.80;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T04:57:47;15.90;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T05:00:14;15.90;60.10
67777;DHT22;54576;52.020;5.536;2022-07-29T05:02:39;15.90;60.30
67777;DHT22;54576;52.020;5.536;2022-07-29T05:05:06;15.90;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T05:07:32;15.90;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T05:09:58;15.90;60.10
67777;DHT22;54576;52.020;5.536;2022-07-29T05:12:24;15.90;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T05:14:50;15.90;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T05:17:15;15.90;61.20
67777;DHT22;54576;52.020;5.536;2022-07-29T05:19:41;15.90;60.60
67777;DHT22;54576;52.020;5.536;2022-07-29T05:22:07;15.90;60.50
67777;DHT22;54576;52.020;5.536;2022-07-29T05:24:33;15.90;60.40
67777;DHT22;54576;52.020;5.536;2022-07-29T05:26:58;15.90;60.40
67777;DHT22;54576;52.020;5.536;2022-07-29T05:29:24;16.00;62.10
67777;DHT22;54576;52.020;5.536;2022-07-29T05:31:49;16.00;60.70
67777;DHT22;54576;52.020;5.536;2022-07-29T05:34:17;16.10;60.50
67777;DHT22;54576;52.020;5.536;2022-07-29T05:36:44;16.10;60.40
67777;DHT22;54576;52.020;5.536;2022-07-29T05:39:10;16.10;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T05:41:36;16.20;60.40
67777;DHT22;54576;52.020;5.536;2022-07-29T05:44:02;16.20;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T05:46:27;16.30;61.40
67777;DHT22;54576;52.020;5.536;2022-07-29T05:48:53;16.30;60.60
67777;DHT22;54576;52.020;5.536;2022-07-29T05:51:19;16.30;60.60
67777;DHT22;54576;52.020;5.536;2022-07-29T05:53:45;16.30;60.90
67777;DHT22;54576;52.020;5.536;2022-07-29T05:56:10;16.30;60.70
67777;DHT22;54576;52.020;5.536;2022-07-29T05:58:36;16.30;60.70
67777;DHT22;54576;52.020;5.536;2022-07-29T06:01:02;16.30;60.60
67777;DHT22;54576;52.020;5.536;2022-07-29T06:03:27;16.30;60.90
67777;DHT22;54576;52.020;5.536;2022-07-29T06:05:53;16.30;60.80
67777;DHT22;54576;52.020;5.536;2022-07-29T06:08:20;16.40;61.00
67777;DHT22;54576;52.020;5.536;2022-07-29T06:10:46;16.40;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T06:13:12;16.50;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T06:15:38;16.50;61.00
67777;DHT22;54576;52.020;5.536;2022-07-29T06:18:04;16.60;60.80
67777;DHT22;54576;52.020;5.536;2022-07-29T06:20:32;16.70;61.00
67777;DHT22;54576;52.020;5.536;2022-07-29T06:22:58;16.70;60.80
67777;DHT22;54576;52.020;5.536;2022-07-29T06:25:24;16.70;61.00
67777;DHT22;54576;52.020;5.536;2022-07-29T06:27:50;16.60;61.30
67777;DHT22;54576;52.020;5.536;2022-07-29T06:30:15;16.70;61.30
67777;DHT22;54576;52.020;5.536;2022-07-29T06:32:41;16.70;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T06:35:07;16.70;61.00
67777;DHT22;54576;52.020;5.536;2022-07-29T06:37:32;16.70;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T06:39:58;16.80;61.20
67777;DHT22;54576;52.020;5.536;2022-07-29T06:42:43;16.80;61.30
67777;DHT22;54576;52.020;5.536;2022-07-29T06:45:10;16.80;61.20
67777;DHT22;54576;52.020;5.536;2022-07-29T06:47:36;16.80;61.30
67777;DHT22;54576;52.020;5.536;2022-07-29T06:50:02;16.90;61.40
67777;DHT22;54576;52.020;5.536;2022-07-29T06:52:27;16.90;61.20
67777;DHT22;54576;52.020;5.536;2022-07-29T06:54:53;17.00;61.30
67777;DHT22;54576;52.020;5.536;2022-07-29T06:57:20;17.10;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T06:59:46;17.10;61.20
67777;DHT22;54576;52.020;5.536;2022-07-29T07:02:11;17.10;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T07:04:37;17.20;61.00
67777;DHT22;54576;52.020;5.536;2022-07-29T07:07:03;17.30;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T07:09:28;17.40;60.90
67777;DHT22;54576;52.020;5.536;2022-07-29T07:11:54;17.50;60.90
67777;DHT22;54576;52.020;5.536;2022-07-29T07:14:19;17.70;61.10
67777;DHT22;54576;52.020;5.536;2022-07-29T07:16:45;17.80;60.70
67777;DHT22;54576;52.020;5.536;2022-07-29T07:19:10;17.90;60.60
67777;DHT22;54576;52.020;5.536;2022-07-29T07:21:36;18.00;60.30
67777;DHT22;54576;52.020;5.536;2022-07-29T07:24:02;18.20;60.20
67777;DHT22;54576;52.020;5.536;2022-07-29T07:26:27;18.50;59.80
67777;DHT22;54576;52.020;5.536;2022-07-29T07:28:53;18.90;59.30
67777;DHT22;54576;52.020;5.536;2022-07-29T07:31:19;19.00;58.70
67777;DHT22;54576;52.020;5.536;2022-07-29T07:33:45;19.00;58.70
67777;DHT22;54576;52.020;5.536;2022-07-29T07:36:11;18.90;58.80
67777;DHT22;54576;52.020;5.536;2022-07-29T07:38:37;18.90;59.00
67777;DHT22;54576;52.020;5.536;2022-07-29T07:41:03;18.90;59.40
67777;DHT22;54576;52.020;5.536;2022-07-29T07:43:29;18.90;59.20
67777;DHT22;54576;52.020;5.536;2022-07-29T07:45:54;19.00;59.10
67777;DHT22;54576;52.020;5.536;2022-07-29T07:48:20;19.00;59.00
67777;DHT22;54576;52.020;5.536;2022-07-29T07:50:46;19.00;58.90
67777;DHT22;54576;52.020;5.536;2022-07-29T07:53:11;19.20;58.90
67777;DHT22;54576;52.020;5.536;2022-07-29T07:55:42;19.30;59.90
67777;DHT22;54576;52.020;5.536;2022-07-29T07:58:08;19.40;58.80
67777;DHT22;54576;52.020;5.536;2022-07-29T08:00:33;19.40;58.70
67777;DHT22;54576;52.020;5.536;2022-07-29T08:02:59;19.40;58.70
67777;DHT22;54576;52.020;5.536;2022-07-29T08:05:25;19.40;58.70
67777;DHT22;54576;52.020;5.536;2022-07-29T08:07:50;19.40;59.70
67777;DHT22;54576;52.020;5.536;2022-07-29T08:10:18;19.50;58.60
67777;DHT22;54576;52.020;5.536;2022-07-29T08:13:08;19.60;58.60
67777;DHT22;54576;52.020;5.536;2022-07-29T08:15:34;19.80;59.40
67777;DHT22;54576;52.020;5.536;2022-07-29T08:18:00;20.00;58.10
67777;DHT22;54576;52.020;5.536;2022-07-29T08:20:26;20.30;57.90
67777;DHT22;54576;52.020;5.536;2022-07-29T08:22:52;20.40;57.50
67777;DHT22;54576;52.020;5.536;2022-07-29T08:25:18;20.40;57.50
67777;DHT22;54576;52.020;5.536;2022-07-29T08:27:46;20.30;57.70
67777;DHT22;54576;52.020;5.536;2022-07-29T08:30:12;20.30;57.70
67777;DHT22;54576;52.020;5.536;2022-07-29T08:32:38;20.30;57.80
67777;DHT22;54576;52.020;5.536;2022-07-29T08:35:04;20.40;57.70
67777;DHT22;54576;52.020;5.536;2022-07-29T08:37:30;20.70;57.60
67777;DHT22;54576;52.020;5.536;2022-07-29T08:39:56;21.00;56.90
67777;DHT22;54576;52.020;5.536;2022-07-29T08:42:21;21.10;56.70
67777;DHT22;54576;52.020;5.536;2022-07-29T08:44:48;21.20;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T08:47:14;21.20;56.30
67777;DHT22;54576;52.020;5.536;2022-07-29T08:49:40;21.40;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T08:52:06;21.50;56.30
67777;DHT22;54576;52.020;5.536;2022-07-29T08:54:32;21.40;56.10
67777;DHT22;54576;52.020;5.536;2022-07-29T08:56:58;21.40;56.00
67777;DHT22;54576;52.020;5.536;2022-07-29T08:59:27;21.40;56.30
67777;DHT22;54576;52.020;5.536;2022-07-29T09:01:53;21.40;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T09:04:20;21.40;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T09:06:48;21.40;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T09:09:15;21.40;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T09:11:41;21.40;56.50
67777;DHT22;54576;52.020;5.536;2022-07-29T09:14:07;21.40;56.60
67777;DHT22;54576;52.020;5.536;2022-07-29T09:19:40;21.70;55.90
67777;DHT22;54576;52.020;5.536;2022-07-29T09:22:07;21.90;55.90
67777;DHT22;54576;52.020;5.536;2022-07-29T09:27:00;22.10;55.40
67777;DHT22;54576;52.020;5.536;2022-07-29T09:29:27;22.30;55.40
67777;DHT22;54576;52.020;5.536;2022-07-29T09:31:54;22.40;54.70
67777;DHT22;54576;52.020;5.536;2022-07-29T09:34:25;22.50;55.00
67777;DHT22;54576;52.020;5.536;2022-07-29T09:36:52;22.60;54.40
67777;DHT22;54576;52.020;5.536;2022-07-29T09:42:01;22.50;54.00
67777;DHT22;54576;52.020;5.536;2022-07-29T09:44:44;22.40;54.60
67777;DHT22;54576;52.020;5.536;2022-07-29T09:47:10;22.20;53.90
67777;DHT22;54576;52.020;5.536;2022-07-29T09:49:54;22.20;54.90
67777;DHT22;54576;52.020;5.536;2022-07-29T09:52:20;22.20;54.80
67777;DHT22;54576;52.020;5.536;2022-07-29T09:54:47;22.10;54.90
67777;DHT22;54576;52.020;5.536;2022-07-29T09:57:27;22.20;55.00
67777;DHT22;54576;52.020;5.536;2022-07-29T10:00:04;22.20;54.80
67777;DHT22;54576;52.020;5.536;2022-07-29T10:02:36;22.20;55.10
67777;DHT22;54576;52.020;5.536;2022-07-29T10:05:05;22.30;55.00
67777;DHT22;54576;52.020;5.536;2022-07-29T10:07:53;22.50;54.70
67777;DHT22;54576;52.020;5.536;2022-07-29T10:10:26;22.70;54.20
67777;DHT22;54576;52.020;5.536;2022-07-29T10:12:58;22.90;53.50
67777;DHT22;54576;52.020;5.536;2022-07-29T10:15:25;23.00;53.90
67777;DHT22;54576;52.020;5.536;2022-07-29T10:17:52;23.10;53.80
67777;DHT22;54576;52.020;5.536;2022-07-29T10:20:20;23.10;53.40
67777;DHT22;54576;52.020;5.536;2022-07-29T10:22:47;23.00;53.80
67777;DHT22;54576;52.020;5.536;2022-07-29T10:25:14;23.00;54.00
67777;DHT22;54576;52.020;5.536;2022-07-29T10:30:07;23.00;97.20
67777;DHT22;54576;52.020;5.536;2022-07-29T10:41:00;23.00;52.40
67777;DHT22;54576;52.020;5.536;2022-07-29T10:43:51;23.00;52.80
67777;DHT22;54576;52.020;5.536;2022-07-29T10:46:17;23.00;53.20
67777;DHT22;54576;52.020;5.536;2022-07-29T10:59:50;23.10;52.30
67777;DHT22;54576;52.020;5.536;2022-07-29T11:05:08;23.30;52.30
67777;DHT22;54576;52.020;5.536;2022-07-29T11:07:36;23.40;52.50
67777;DHT22;54576;52.020;5.536;2022-07-29T11:15:10;23.60;52.30
67777;DHT22;54576;52.020;5.536;2022-07-29T11:20:48;23.70;52.10
67777;DHT22;54576;52.020;5.536;2022-07-29T11:26:16;24.00;51.70
67777;DHT22;54576;52.020;5.536;2022-07-29T11:28:54;24.00;51.70
67777;DHT22;54576;52.020;5.536;2022-07-29T11:31:41;24.10;51.70
67777;DHT22;54576;52.020;5.536;2022-07-29T11:39:37;24.40;51.20
67777;DHT22;54576;52.020;5.536;2022-07-29T11:45:00;24.60;51.00
67777;DHT22;54576;52.020;5.536;2022-07-29T11:47:28;24.80;50.60
67777;DHT22;54576;52.020;5.536;2022-07-29T11:49:55;24.90;51.00
67777;DHT22;54576;52.020;5.536;2022-07-29T11:52:23;25.00;51.00
67777;DHT22;54576;52.020;5.536;2022-07-29T11:54:50;24.80;51.10
67777;DHT22;54576;52.020;5.536;2022-07-29T11:57:17;24.80;51.10
67777;DHT22;54576;52.020;5.536;2022-07-29T11:59:46;24.80;50.80
67777;DHT22;54576;52.020;5.536;2022-07-29T12:02:13;24.90;51.80
67777;DHT22;54576;52.020;5.536;2022-07-29T12:04:54;24.90;50.50
67777;DHT22;54576;52.020;5.536;2022-07-29T12:07:33;24.90;50.00
67777;DHT22;54576;52.020;5.536;2022-07-29T12:10:00;25.00;48.90
67777;DHT22;54576;52.020;5.536;2022-07-29T12:12:26;24.90;50.60
67777;DHT22;54576;52.020;5.536;2022-07-29T12:14:52;24.90;50.70
67777;DHT22;54576;52.020;5.536;2022-07-29T12:17:32;24.80;50.60
67777;DHT22;54576;52.020;5.536;2022-07-29T12:20:02;24.80;50.10
67777;DHT22;54576;52.020;5.536;2022-07-29T12:22:31;24.80;50.70
67777;DHT22;54576;52.020;5.536;2022-07-29T12:25:02;24.60;50.90
67777;DHT22;54576;52.020;5.536;2022-07-29T12:27:28;24.60;51.10
67777;DHT22;54576;52.020;5.536;2022-07-29T12:30:03;24.60;51.20
67777;DHT22;54576;52.020;5.536;2022-07-29T12:32:38;24.60;50.70
67777;DHT22;54576;52.020;5.536;2022-07-29T12:37:39;24.80;50.80
67777;DHT22;54576;52.020;5.536;2022-07-29T12:40:08;24.80;51.10
67777;DHT22;54576;52.020;5.536;2022-07-29T12:42:36;24.90;51.30
67777;DHT22;54576;52.020;5.536;2022-07-29T12:45:03;24.90;50.50
67777;DHT22;54576;52.020;5.536;2022-07-29T12:47:32;24.90;50.80
67777;DHT22;54576;52.020;5.536;2022-07-29T12:50:12;25.00;50.70
67777;DHT22;54576;52.020;5.536;2022-07-29T12:52:39;25.10;50.10
67777;DHT22;54576;52.020;5.536;2022-07-29T12:55:05;25.20;50.70
67777;DHT22;54576;52.020;5.536;2022-07-29T12:57:44;25.30;50.30
67777;DHT22;54576;52.020;5.536;2022-07-29T13:00:11;25.30;50.20
67777;DHT22;54576;52.020;5.536;2022-07-29T13:02:40;25.30;50.00
67777;DHT22;54576;52.020;5.536;2022-07-29T13:05:07;25.30;50.00
67777;DHT22;54576;52.020;5.536;2022-07-29T13:07:36;25.30;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T13:10:19;25.20;49.70
67777;DHT22;54576;52.020;5.536;2022-07-29T13:13:06;25.20;48.30
67777;DHT22;54576;52.020;5.536;2022-07-29T13:15:33;25.20;49.00
67777;DHT22;54576;52.020;5.536;2022-07-29T13:17:59;25.20;49.20
67777;DHT22;54576;52.020;5.536;2022-07-29T13:20:26;25.30;49.40
67777;DHT22;54576;52.020;5.536;2022-07-29T13:22:57;25.20;49.20
67777;DHT22;54576;52.020;5.536;2022-07-29T13:25:25;25.30;49.20
67777;DHT22;54576;52.020;5.536;2022-07-29T13:27:51;25.40;49.00
67777;DHT22;54576;52.020;5.536;2022-07-29T13:30:16;25.40;49.20
67777;DHT22;54576;52.020;5.536;2022-07-29T13:32:42;25.40;48.80
67777;DHT22;54576;52.020;5.536;2022-07-29T13:35:08;25.30;49.10
67777;DHT22;54576;52.020;5.536;2022-07-29T13:37:35;25.40;49.30
67777;DHT22;54576;52.020;5.536;2022-07-29T13:40:04;25.60;49.00
67777;DHT22;54576;52.020;5.536;2022-07-29T13:42:31;25.50;48.70
67777;DHT22;54576;52.020;5.536;2022-07-29T13:44:57;25.50;48.30
67777;DHT22;54576;52.020;5.536;2022-07-29T13:47:23;25.60;48.60
67777;DHT22;54576;52.020;5.536;2022-07-29T13:49:48;25.60;48.30
67777;DHT22;54576;52.020;5.536;2022-07-29T13:52:14;25.60;48.20
67777;DHT22;54576;52.020;5.536;2022-07-29T13:54:41;25.50;48.30
67777;DHT22;54576;52.020;5.536;2022-07-29T13:57:07;25.60;48.80
67777;DHT22;54576;52.020;5.536;2022-07-29T13:59:33;25.60;48.50
67777;DHT22;54576;52.020;5.536;2022-07-29T14:01:59;25.60;48.60
67777;DHT22;54576;52.020;5.536;2022-07-29T14:04:24;25.60;48.70
67777;DHT22;54576;52.020;5.536;2022-07-29T14:06:50;25.50;48.50
67777;DHT22;54576;52.020;5.536;2022-07-29T14:09:16;25.60;48.10
67777;DHT22;54576;52.020;5.536;2022-07-29T14:11:42;25.50;48.30
67777;DHT22;54576;52.020;5.536;2022-07-29T14:14:08;25.60;48.00
67777;DHT22;54576;52.020;5.536;2022-07-29T14:16:35;25.50;48.30
67777;DHT22;54576;52.020;5.536;2022-07-29T14:19:00;25.50;48.40
67777;DHT22;54576;52.020;5.536;2022-07-29T14:21:26;25.50;48.30
67777;DHT22;54576;52.020;5.536;2022-07-29T14:23:52;25.60;48.30
67777;DHT22;54576;52.020;5.536;2022-07-29T14:26:19;25.70;48.20
67777;DHT22;54576;52.020;5.536;2022-07-29T14:28:45;25.70;47.70
67777;DHT22;54576;52.020;5.536;2022-07-29T14:31:11;25.70;47.70
67777;DHT22;54576;52.020;5.536;2022-07-29T14:33:36;25.80;47.50
67777;DHT22;54576;52.020;5.536;2022-07-29T14:36:03;25.80;47.50
67777;DHT22;54576;52.020;5.536;2022-07-29T14:38:28;25.90;47.50
67777;DHT22;54576;52.020;5.536;2022-07-29T14:40:54;26.00;47.20
67777;DHT22;54576;52.020;5.536;2022-07-29T14:43:19;26.10;47.30
67777;DHT22;54576;52.020;5.536;2022-07-29T14:45:45;26.00;46.50
67777;DHT22;54576;52.020;5.536;2022-07-29T14:48:10;25.80;47.10
67777;DHT22;54576;52.020;5.536;2022-07-29T14:50:39;25.70;47.30
67777;DHT22;54576;52.020;5.536;2022-07-29T14:53:05;25.70;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T14:55:31;25.60;47.30
67777;DHT22;54576;52.020;5.536;2022-07-29T14:57:56;25.50;47.50
67777;DHT22;54576;52.020;5.536;2022-07-29T15:00:22;25.40;47.50
67777;DHT22;54576;52.020;5.536;2022-07-29T15:02:48;25.40;47.10
67777;DHT22;54576;52.020;5.536;2022-07-29T15:05:14;25.50;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:07:39;25.60;47.20
67777;DHT22;54576;52.020;5.536;2022-07-29T15:10:05;25.60;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:12:32;25.70;47.30
67777;DHT22;54576;52.020;5.536;2022-07-29T15:14:57;25.70;47.90
67777;DHT22;54576;52.020;5.536;2022-07-29T15:17:23;25.70;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:19:49;25.70;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T15:22:14;25.70;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:24:42;25.70;46.90
67777;DHT22;54576;52.020;5.536;2022-07-29T15:27:08;25.70;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T15:29:42;25.70;46.70
67777;DHT22;54576;52.020;5.536;2022-07-29T15:32:08;25.70;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:34:35;25.80;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:37:05;25.70;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T15:39:31;25.70;47.70
67777;DHT22;54576;52.020;5.536;2022-07-29T15:41:57;25.70;47.10
67777;DHT22;54576;52.020;5.536;2022-07-29T15:44:24;25.80;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:46:50;25.80;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:49:31;25.70;46.60
67777;DHT22;54576;52.020;5.536;2022-07-29T15:52:01;25.70;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T15:54:28;25.70;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T15:56:56;25.60;46.90
67777;DHT22;54576;52.020;5.536;2022-07-29T15:59:22;25.60;47.30
67777;DHT22;54576;52.020;5.536;2022-07-29T16:01:48;25.70;47.30
67777;DHT22;54576;52.020;5.536;2022-07-29T16:04:14;25.70;47.30
67777;DHT22;54576;52.020;5.536;2022-07-29T16:06:40;25.60;47.20
67777;DHT22;54576;52.020;5.536;2022-07-29T16:09:06;25.50;47.10
67777;DHT22;54576;52.020;5.536;2022-07-29T16:11:31;25.60;47.30
67777;DHT22;54576;52.020;5.536;2022-07-29T16:13:58;25.60;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T16:16:23;25.60;46.90
67777;DHT22;54576;52.020;5.536;2022-07-29T16:18:49;25.60;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T16:21:14;25.50;47.00
67777;DHT22;54576;52.020;5.536;2022-07-29T16:23:40;25.50;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T16:26:06;25.60;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T16:28:32;25.50;46.70
67777;DHT22;54576;52.020;5.536;2022-07-29T16:30:58;25.50;46.90
67777;DHT22;54576;52.020;5.536;2022-07-29T16:33:24;25.50;46.40
67777;DHT22;54576;52.020;5.536;2022-07-29T16:35:50;25.50;46.80
67777;DHT22;54576;52.020;5.536;2022-07-29T16:38:16;25.50;46.70
67777;DHT22;54576;52.020;5.536;2022-07-29T16:40:41;25.40;46.20
67777;DHT22;54576;52.020;5.536;2022-07-29T16:43:07;25.40;46.10
67777;DHT22;54576;52.020;5.536;2022-07-29T16:45:33;25.40;46.50