sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2022-09-12T00:01:59;99806.63;;;15.67;76.04
61742;BME280;47650;49.848;9.620;2022-09-12T00:04:25;99820.06;;;15.90;76.45
61742;BME280;47650;49.848;9.620;2022-09-12T00:06:52;99806.84;;;15.96;77.27
61742;BME280;47650;49.848;9.620;2022-09-12T00:09:18;99809.81;;;16.02;76.96
61742;BME280;47650;49.848;9.620;2022-09-12T00:11:45;99805.44;;;16.09;76.86
61742;BME280;47650;49.848;9.620;2022-09-12T00:14:16;99802.72;;;16.17;76.95
61742;BME280;47650;49.848;9.620;2022-09-12T00:16:42;99800.00;;;16.25;76.52
61742;BME280;47650;49.848;9.620;2022-09-12T00:19:08;99795.47;;;16.26;75.90
61742;BME280;47650;49.848;9.620;2022-09-12T00:21:36;99799.56;;;16.36;75.97
61742;BME280;47650;49.848;9.620;2022-09-12T00:24:03;99794.91;;;16.39;75.22
61742;BME280;47650;49.848;9.620;2022-09-12T00:26:29;99731.94;;;16.05;74.97
61742;BME280;47650;49.848;9.620;2022-09-12T00:28:54;99783.47;;;16.45;74.87
61742;BME280;47650;49.848;9.620;2022-09-12T00:31:23;99792.13;;;16.47;74.35
61742;BME280;47650;49.848;9.620;2022-09-12T00:33:49;99795.19;;;15.89;74.04
61742;BME280;47650;49.848;9.620;2022-09-12T00:36:20;99744.75;;;15.07;76.47
61742;BME280;47650;49.848;9.620;2022-09-12T00:38:48;99805.75;;;15.27;77.64
61742;BME280;47650;49.848;9.620;2022-09-12T00:43:52;99792.38;;;15.74;78.24
61742;BME280;47650;49.848;9.620;2022-09-12T00:46:43;99791.38;;;15.84;78.01
61742;BME280;47650;49.848;9.620;2022-09-12T00:49:13;99791.91;;;15.79;76.53
61742;BME280;47650;49.848;9.620;2022-09-12T00:51:48;99779.50;;;15.86;77.19
61742;BME280;47650;49.848;9.620;2022-09-12T00:54:19;99776.78;;;15.94;77.22
61742;BME280;47650;49.848;9.620;2022-09-12T00:56:47;99784.41;;;16.06;77.04
61742;BME280;47650;49.848;9.620;2022-09-12T00:59:17;99773.66;;;16.14;76.29
61742;BME280;47650;49.848;9.620;2022-09-12T01:01:47;99764.09;;;16.20;76.30
61742;BME280;47650;49.848;9.620;2022-09-12T01:04:15;99734.25;;;16.08;75.38
61742;BME280;47650;49.848;9.620;2022-09-12T01:06:43;99768.50;;;16.35;75.34
61742;BME280;47650;49.848;9.620;2022-09-12T01:09:13;99745.47;;;16.26;75.34
61742;BME280;47650;49.848;9.620;2022-09-12T01:11:42;99764.38;;;16.48;74.87
61742;BME280;47650;49.848;9.620;2022-09-12T01:14:10;99758.72;;;16.43;74.63
61742;BME280;47650;49.848;9.620;2022-09-12T01:16:36;99756.00;;;16.51;74.19
61742;BME280;47650;49.848;9.620;2022-09-12T01:25:10;99746.59;;;16.09;74.28
61742;BME280;47650;49.848;9.620;2022-09-12T01:38:49;99705.81;;;15.52;76.69
61742;BME280;47650;49.848;9.620;2022-09-12T01:44:03;99754.09;;;15.90;76.24
61742;BME280;47650;49.848;9.620;2022-09-12T01:46:57;99762.97;;;15.83;75.64
61742;BME280;47650;49.848;9.620;2022-09-12T01:52:03;99730.75;;;15.76;75.82
61742;BME280;47650;49.848;9.620;2022-09-12T01:54:40;99756.34;;;16.02;75.47
61742;BME280;47650;49.848;9.620;2022-09-12T01:57:36;99748.16;;;16.03;74.83
61742;BME280;47650;49.848;9.620;2022-09-12T02:00:08;99744.44;;;15.81;73.38
61742;BME280;47650;49.848;9.620;2022-09-12T02:02:41;99708.56;;;15.75;74.44
61742;BME280;47650;49.848;9.620;2022-09-12T02:05:13;99720.16;;;15.91;74.81
61742;BME280;47650;49.848;9.620;2022-09-12T02:07:45;99742.19;;;15.93;75.13
61742;BME280;47650;49.848;9.620;2022-09-12T02:10:19;99737.78;;;15.69;74.06
61742;BME280;47650;49.848;9.620;2022-09-12T02:12:58;99736.19;;;15.59;74.75
61742;BME280;47650;49.848;9.620;2022-09-12T02:15:32;99742.66;;;15.65;75.56
61742;BME280;47650;49.848;9.620;2022-09-12T02:18:05;99725.66;;;15.58;74.51
61742;BME280;47650;49.848;9.620;2022-09-12T02:20:35;99699.56;;;15.29;75.45
61742;BME280;47650;49.848;9.620;2022-09-12T02:23:05;99707.03;;;15.41;76.23
61742;BME280;47650;49.848;9.620;2022-09-12T02:25:33;99734.97;;;15.62;76.75
61742;BME280;47650;49.848;9.620;2022-09-12T02:28:08;99735.94;;;15.69;76.74
61742;BME280;47650;49.848;9.620;2022-09-12T02:39:29;99729.03;;;15.12;78.32
61742;BME280;47650;49.848;9.620;2022-09-12T02:41:57;99738.97;;;15.35;78.59
61742;BME280;47650;49.848;9.620;2022-09-12T02:44:24;99707.78;;;15.19;78.71
61742;BME280;47650;49.848;9.620;2022-09-12T02:46:54;99716.59;;;14.88;76.93
61742;BME280;47650;49.848;9.620;2022-09-12T02:49:22;99745.50;;;15.24;77.00
61742;BME280;47650;49.848;9.620;2022-09-12T02:51:47;99739.13;;;15.33;77.56
61742;BME280;47650;49.848;9.620;2022-09-12T02:54:14;99738.19;;;15.18;76.97
61742;BME280;47650;49.848;9.620;2022-09-12T02:56:42;99743.88;;;15.07;76.74
61742;BME280;47650;49.848;9.620;2022-09-12T02:59:11;99730.13;;;14.70;77.43
61742;BME280;47650;49.848;9.620;2022-09-12T03:02:05;99740.78;;;14.45;79.04
61742;BME280;47650;49.848;9.620;2022-09-12T03:10:07;99735.75;;;14.92;79.66
61742;BME280;47650;49.848;9.620;2022-09-12T03:12:42;99733.53;;;15.12;79.98
61742;BME280;47650;49.848;9.620;2022-09-12T03:15:21;99732.69;;;15.19;79.97
61742;BME280;47650;49.848;9.620;2022-09-12T03:20:52;99724.53;;;15.13;77.91
61742;BME280;47650;49.848;9.620;2022-09-12T03:23:35;99735.44;;;15.34;78.13
61742;BME280;47650;49.848;9.620;2022-09-12T03:26:12;99738.59;;;15.38;77.90
61742;BME280;47650;49.848;9.620;2022-09-12T03:28:41;99735.94;;;15.38;77.51
61742;BME280;47650;49.848;9.620;2022-09-12T03:31:18;99731.59;;;15.37;76.60
61742;BME280;47650;49.848;9.620;2022-09-12T03:33:44;99686.00;;;15.07;75.78
61742;BME280;47650;49.848;9.620;2022-09-12T03:36:19;99741.13;;;15.31;75.89
61742;BME280;47650;49.848;9.620;2022-09-12T03:38:46;99736.31;;;15.27;75.38
61742;BME280;47650;49.848;9.620;2022-09-12T03:41:11;99721.69;;;15.14;75.26
61742;BME280;47650;49.848;9.620;2022-09-12T03:43:37;99748.16;;;15.32;75.65
61742;BME280;47650;49.848;9.620;2022-09-12T03:46:02;99730.97;;;15.27;75.86
61742;BME280;47650;49.848;9.620;2022-09-12T03:48:27;99724.63;;;15.28;75.02
61742;BME280;47650;49.848;9.620;2022-09-12T03:50:52;99746.47;;;15.31;74.63
61742;BME280;47650;49.848;9.620;2022-09-12T03:53:18;99740.28;;;15.39;74.83
61742;BME280;47650;49.848;9.620;2022-09-12T03:55:43;99717.94;;;15.32;74.73
61742;BME280;47650;49.848;9.620;2022-09-12T03:58:09;99731.75;;;15.44;74.36
61742;BME280;47650;49.848;9.620;2022-09-12T04:00:34;99739.44;;;15.38;73.29
61742;BME280;47650;49.848;9.620;2022-09-12T04:02:59;99708.97;;;15.25;73.19
61742;BME280;47650;49.848;9.620;2022-09-12T04:05:25;99740.00;;;15.17;72.24
61742;BME280;47650;49.848;9.620;2022-09-12T04:07:50;99735.19;;;15.21;72.92
61742;BME280;47650;49.848;9.620;2022-09-12T04:10:18;99735.50;;;15.18;73.54
61742;BME280;47650;49.848;9.620;2022-09-12T04:12:43;99740.53;;;15.21;72.99
61742;BME280;47650;49.848;9.620;2022-09-12T04:15:09;99734.31;;;15.20;73.31
61742;BME280;47650;49.848;9.620;2022-09-12T04:17:34;99710.69;;;15.01;72.66
61742;BME280;47650;49.848;9.620;2022-09-12T04:20:06;99743.53;;;15.18;72.51
61742;BME280;47650;49.848;9.620;2022-09-12T04:22:31;99743.03;;;15.14;72.78
61742;BME280;47650;49.848;9.620;2022-09-12T04:24:57;99739.34;;;15.15;72.94
61742;BME280;47650;49.848;9.620;2022-09-12T04:27:22;99731.50;;;15.14;72.63
61742;BME280;47650;49.848;9.620;2022-09-12T04:29:48;99736.72;;;15.07;72.10
61742;BME280;47650;49.848;9.620;2022-09-12T04:32:13;99743.03;;;15.14;72.14
61742;BME280;47650;49.848;9.620;2022-09-12T04:34:40;99738.72;;;15.05;72.41
61742;BME280;47650;49.848;9.620;2022-09-12T04:37:06;99740.38;;;15.06;71.97
61742;BME280;47650;49.848;9.620;2022-09-12T04:39:31;99744.91;;;15.06;71.98
61742;BME280;47650;49.848;9.620;2022-09-12T04:41:56;99740.38;;;15.06;72.20
61742;BME280;47650;49.848;9.620;2022-09-12T04:44:21;99741.53;;;15.12;72.54
61742;BME280;47650;49.848;9.620;2022-09-12T04:46:48;99737.34;;;15.17;72.68
61742;BME280;47650;49.848;9.620;2022-09-12T04:49:14;99747.19;;;15.17;71.60
61742;BME280;47650;49.848;9.620;2022-09-12T04:51:41;99743.88;;;15.15;71.47
61742;BME280;47650;49.848;9.620;2022-09-12T04:54:14;99736.19;;;15.12;71.51
61742;BME280;47650;49.848;9.620;2022-09-12T04:56:43;99741.38;;;15.05;71.20
61742;BME280;47650;49.848;9.620;2022-09-12T04:59:11;99743.41;;;15.03;71.44
61742;BME280;47650;49.848;9.620;2022-09-12T05:01:37;99738.88;;;15.03;71.61
61742;BME280;47650;49.848;9.620;2022-09-12T05:04:03;99745.56;;;15.08;71.92
61742;BME280;47650;49.848;9.620;2022-09-12T05:06:30;99743.06;;;14.98;72.06
61742;BME280;47650;49.848;9.620;2022-09-12T05:08:56;99743.06;;;14.98;71.79
61742;BME280;47650;49.848;9.620;2022-09-12T05:11:25;99751.41;;;15.03;72.00
61742;BME280;47650;49.848;9.620;2022-09-12T05:13:50;99755.44;;;14.99;71.99
61742;BME280;47650;49.848;9.620;2022-09-12T05:16:17;99756.72;;;15.11;71.79
61742;BME280;47650;49.848;9.620;2022-09-12T05:18:43;99754.06;;;15.11;71.40
61742;BME280;47650;49.848;9.620;2022-09-12T05:21:14;99760.38;;;15.18;71.52
61742;BME280;47650;49.848;9.620;2022-09-12T05:23:40;99758.38;;;15.20;71.26
61742;BME280;47650;49.848;9.620;2022-09-12T05:26:07;99702.88;;;14.91;71.06
61742;BME280;47650;49.848;9.620;2022-09-12T05:28:37;99755.47;;;15.38;71.25
61742;BME280;47650;49.848;9.620;2022-09-12T05:31:20;99747.97;;;15.34;70.89
61742;BME280;47650;49.848;9.620;2022-09-12T05:33:49;99759.31;;;15.36;69.76
61742;BME280;47650;49.848;9.620;2022-09-12T05:36:17;99720.81;;;15.14;69.52
61742;BME280;47650;49.848;9.620;2022-09-12T05:38:44;99766.09;;;14.99;69.94
61742;BME280;47650;49.848;9.620;2022-09-12T05:41:18;99766.22;;;15.14;70.65
61742;BME280;47650;49.848;9.620;2022-09-12T05:43:44;99759.94;;;14.90;70.24
61742;BME280;47650;49.848;9.620;2022-09-12T05:46:12;99762.78;;;14.97;70.95
61742;BME280;47650;49.848;9.620;2022-09-12T05:48:40;99762.09;;;15.03;71.29
61742;BME280;47650;49.848;9.620;2022-09-12T05:51:08;99762.72;;;15.13;70.46
61742;BME280;47650;49.848;9.620;2022-09-12T05:53:37;99767.72;;;15.25;70.18
61742;BME280;47650;49.848;9.620;2022-09-12T05:58:30;99733.81;;;14.69;71.25
61742;BME280;47650;49.848;9.620;2022-09-12T06:01:00;99763.44;;;14.91;71.04
61742;BME280;47650;49.848;9.620;2022-09-12T06:03:25;99783.78;;;15.00;70.90
61742;BME280;47650;49.848;9.620;2022-09-12T06:05:51;99780.81;;;14.70;71.52
61742;BME280;47650;49.848;9.620;2022-09-12T06:08:16;99776.81;;;14.82;71.14
61742;BME280;47650;49.848;9.620;2022-09-12T06:10:43;99780.59;;;15.04;71.22
61742;BME280;47650;49.848;9.620;2022-09-12T06:13:08;99777.34;;;15.34;70.71
61742;BME280;47650;49.848;9.620;2022-09-12T06:15:33;99783.09;;;15.06;70.00
61742;BME280;47650;49.848;9.620;2022-09-12T06:18:04;99781.31;;;15.46;70.44
61742;BME280;47650;49.848;9.620;2022-09-12T06:20:30;99779.38;;;15.71;70.13
61742;BME280;47650;49.848;9.620;2022-09-12T06:22:55;99772.00;;;15.42;67.79
61742;BME280;47650;49.848;9.620;2022-09-12T06:25:21;99772.81;;;15.90;67.89
61742;BME280;47650;49.848;9.620;2022-09-12T06:27:46;99761.31;;;15.82;66.97
61742;BME280;47650;49.848;9.620;2022-09-12T06:30:12;99754.13;;;15.82;66.27
61742;BME280;47650;49.848;9.620;2022-09-12T06:32:43;99762.84;;;15.76;67.11
61742;BME280;47650;49.848;9.620;2022-09-12T06:35:14;99765.00;;;16.04;66.82
61742;BME280;47650;49.848;9.620;2022-09-12T06:37:39;99755.16;;;16.04;65.37
61742;BME280;47650;49.848;9.620;2022-09-12T06:40:08;99758.50;;;16.29;64.78
61742;BME280;47650;49.848;9.620;2022-09-12T06:42:34;99763.00;;;16.52;64.38
61742;BME280;47650;49.848;9.620;2022-09-12T06:44:59;99759.72;;;16.80;63.96
61742;BME280;47650;49.848;9.620;2022-09-12T06:47:24;99757.22;;;17.01;63.08
61742;BME280;47650;49.848;9.620;2022-09-12T06:49:51;99757.22;;;17.16;62.91
61742;BME280;47650;49.848;9.620;2022-09-12T06:52:16;99758.31;;;17.37;61.86
61742;BME280;47650;49.848;9.620;2022-09-12T06:54:42;99751.19;;;17.44;61.21
61742;BME280;47650;49.848;9.620;2022-09-12T06:57:07;99762.09;;;17.57;60.96
61742;BME280;47650;49.848;9.620;2022-09-12T06:59:34;99753.41;;;17.70;60.64
61742;BME280;47650;49.848;9.620;2022-09-12T07:02:00;99724.38;;;17.59;60.12
61742;BME280;47650;49.848;9.620;2022-09-12T07:04:26;99750.50;;;17.87;60.34
61742;BME280;47650;49.848;9.620;2022-09-12T07:06:52;99747.84;;;18.08;60.26
61742;BME280;47650;49.848;9.620;2022-09-12T07:09:17;99753.72;;;18.18;59.23
61742;BME280;47650;49.848;9.620;2022-09-12T07:11:43;99756.34;;;18.33;58.87
61742;BME280;47650;49.848;9.620;2022-09-12T07:14:11;99756.97;;;17.77;59.72
61742;BME280;47650;49.848;9.620;2022-09-12T07:16:37;99764.44;;;18.18;59.48
61742;BME280;47650;49.848;9.620;2022-09-12T07:19:05;99757.06;;;18.20;58.54
61742;BME280;47650;49.848;9.620;2022-09-12T07:21:30;99758.19;;;18.11;58.87
61742;BME280;47650;49.848;9.620;2022-09-12T07:23:56;99732.84;;;17.77;59.23
61742;BME280;47650;49.848;9.620;2022-09-12T07:26:22;99748.31;;;18.12;60.09
61742;BME280;47650;49.848;9.620;2022-09-12T07:28:52;99756.81;;;17.64;61.17
61742;BME280;47650;49.848;9.620;2022-09-12T07:31:22;99736.44;;;17.70;61.79
61742;BME280;47650;49.848;9.620;2022-09-12T07:33:55;99764.44;;;18.18;60.98
61742;BME280;47650;49.848;9.620;2022-09-12T07:36:36;99767.53;;;16.51;63.86
61742;BME280;47650;49.848;9.620;2022-09-12T07:39:04;99770.72;;;17.38;63.18
61742;BME280;47650;49.848;9.620;2022-09-12T07:41:36;99768.63;;;16.57;65.08
61742;BME280;47650;49.848;9.620;2022-09-12T07:44:02;99768.13;;;16.39;66.05
61742;BME280;47650;49.848;9.620;2022-09-12T07:46:39;99770.13;;;15.90;68.06
61742;BME280;47650;49.848;9.620;2022-09-12T07:49:05;99746.34;;;16.42;67.95
61742;BME280;47650;49.848;9.620;2022-09-12T07:51:32;99767.47;;;17.13;66.91
61742;BME280;47650;49.848;9.620;2022-09-12T07:53:58;99756.19;;;17.62;65.59
61742;BME280;47650;49.848;9.620;2022-09-12T07:56:33;99762.72;;;18.11;63.01
61742;BME280;47650;49.848;9.620;2022-09-12T07:59:06;99753.97;;;18.45;61.07
61742;BME280;47650;49.848;9.620;2022-09-12T08:01:32;99746.56;;;18.75;59.63
61742;BME280;47650;49.848;9.620;2022-09-12T08:04:05;99760.44;;;18.79;58.74
61742;BME280;47650;49.848;9.620;2022-09-12T08:06:31;99756.16;;;19.13;58.66
61742;BME280;47650;49.848;9.620;2022-09-12T08:09:00;99731.88;;;19.00;57.53
61742;BME280;47650;49.848;9.620;2022-09-12T08:11:28;99753.03;;;19.51;57.11
61742;BME280;47650;49.848;9.620;2022-09-12T08:13:54;99748.53;;;19.58;55.93
61742;BME280;47650;49.848;9.620;2022-09-12T08:16:27;99741.22;;;19.87;56.40
61742;BME280;47650;49.848;9.620;2022-09-12T08:18:53;99749.97;;;20.09;55.12
61742;BME280;47650;49.848;9.620;2022-09-12T08:21:32;99735.88;;;20.20;54.70
61742;BME280;47650;49.848;9.620;2022-09-12T08:23:59;99759.06;;;20.15;54.26
61742;BME280;47650;49.848;9.620;2022-09-12T08:26:34;99747.50;;;20.47;54.28
61742;BME280;47650;49.848;9.620;2022-09-12T08:29:00;99749.38;;;20.40;53.41
61742;BME280;47650;49.848;9.620;2022-09-12T08:31:26;99749.19;;;20.75;53.38
61742;BME280;47650;49.848;9.620;2022-09-12T08:33:59;99670.25;;;20.28;52.67
61742;BME280;47650;49.848;9.620;2022-09-12T08:36:27;99750.66;;;20.71;52.16
61742;BME280;47650;49.848;9.620;2022-09-12T08:39:01;99727.44;;;20.83;53.40
61742;BME280;47650;49.848;9.620;2022-09-12T08:41:43;99741.25;;;21.14;52.74
61742;BME280;47650;49.848;9.620;2022-09-12T08:58:15;99730.34;;;22.56;49.28
61742;BME280;47650;49.848;9.620;2022-09-12T09:00:53;99705.75;;;21.82;50.09
61742;BME280;47650;49.848;9.620;2022-09-12T09:06:33;99738.25;;;22.83;48.89
61742;BME280;47650;49.848;9.620;2022-09-12T09:09:18;99731.03;;;22.95;47.33
61742;BME280;47650;49.848;9.620;2022-09-12T09:12:07;99736.72;;;22.11;51.15
61742;BME280;47650;49.848;9.620;2022-09-12T09:15:09;99742.72;;;21.10;53.15
61742;BME280;47650;49.848;9.620;2022-09-12T09:17:41;99738.19;;;22.89;50.54
61742;BME280;47650;49.848;9.620;2022-09-12T09:26:06;99718.59;;;24.52;44.54
61742;BME280;47650;49.848;9.620;2022-09-12T09:29:01;99719.44;;;24.76;43.19
61742;BME280;47650;49.848;9.620;2022-09-12T09:31:40;99700.50;;;25.41;43.09
61742;BME280;47650;49.848;9.620;2022-09-12T09:34:17;99722.97;;;23.14;46.62
61742;BME280;47650;49.848;9.620;2022-09-12T09:36:51;99716.44;;;23.70;46.12
61742;BME280;47650;49.848;9.620;2022-09-12T09:39:46;99711.63;;;23.91;45.73
61742;BME280;47650;49.848;9.620;2022-09-12T09:42:26;99700.34;;;25.76;43.90
61742;BME280;47650;49.848;9.620;2022-09-12T09:44:57;99693.53;;;26.19;41.47
61742;BME280;47650;49.848;9.620;2022-09-12T09:47:32;99649.75;;;28.14;38.46
61742;BME280;47650;49.848;9.620;2022-09-12T09:49:59;99677.94;;;29.94;34.30
61742;BME280;47650;49.848;9.620;2022-09-12T09:52:28;99675.13;;;31.57;31.38
61742;BME280;47650;49.848;9.620;2022-09-12T09:54:59;99681.47;;;30.00;32.89
61742;BME280;47650;49.848;9.620;2022-09-12T09:57:41;99690.16;;;28.23;36.52
61742;BME280;47650;49.848;9.620;2022-09-12T10:00:36;99683.78;;;28.82;35.59
61742;BME280;47650;49.848;9.620;2022-09-12T10:03:03;99682.28;;;30.31;33.25
61742;BME280;47650;49.848;9.620;2022-09-12T10:05:46;99680.97;;;30.49;32.63
61742;BME280;47650;49.848;9.620;2022-09-12T10:08:24;99668.13;;;32.20;30.12
61742;BME280;47650;49.848;9.620;2022-09-12T10:10:54;99637.44;;;33.96;27.51
61742;BME280;47650;49.848;9.620;2022-09-12T10:16:31;99648.63;;;32.80;28.78
61742;BME280;47650;49.848;9.620;2022-09-12T10:19:02;99642.31;;;34.18;27.25
61742;BME280;47650;49.848;9.620;2022-09-12T10:21:35;99643.88;;;31.03;31.32
61742;BME280;47650;49.848;9.620;2022-09-12T10:24:26;99640.84;;;32.87;29.96
61742;BME280;47650;49.848;9.620;2022-09-12T10:26:57;99653.75;;;31.59;30.41
61742;BME280;47650;49.848;9.620;2022-09-12T10:29:31;99639.44;;;32.90;29.19
61742;BME280;47650;49.848;9.620;2022-09-12T10:32:01;99649.13;;;33.87;27.62
61742;BME280;47650;49.848;9.620;2022-09-12T10:34:33;99631.78;;;35.22;26.26
61742;BME280;47650;49.848;9.620;2022-09-12T10:37:03;99619.88;;;34.99;25.75
61742;BME280;47650;49.848;9.620;2022-09-12T10:39:50;99638.41;;;35.21;25.43
61742;BME280;47650;49.848;9.620;2022-09-12T10:42:49;99630.59;;;36.81;24.17
61742;BME280;47650;49.848;9.620;2022-09-12T10:45:32;99623.22;;;37.34;23.49
61742;BME280;47650;49.848;9.620;2022-09-12T10:48:21;99619.81;;;38.16;22.03
61742;BME280;47650;49.848;9.620;2022-09-12T10:50:48;99613.94;;;34.64;26.36
61742;BME280;47650;49.848;9.620;2022-09-12T10:53:21;99628.44;;;34.97;26.79
61742;BME280;47650;49.848;9.620;2022-09-12T11:01:35;99603.94;;;34.68;26.18
61742;BME280;47650;49.848;9.620;2022-09-12T11:15:39;99570.47;;;40.90;19.32
61742;BME280;47650;49.848;9.620;2022-09-12T11:21:17;99574.78;;;40.51;19.40
61742;BME280;47650;49.848;9.620;2022-09-12T11:40:15;99564.97;;;37.13;23.58
61742;BME280;47650;49.848;9.620;2022-09-12T11:42:48;99560.94;;;37.54;23.21
61742;BME280;47650;49.848;9.620;2022-09-12T11:45:22;99570.06;;;36.54;23.95
61742;BME280;47650;49.848;9.620;2022-09-12T11:47:53;99556.06;;;37.51;22.80
61742;BME280;47650;49.848;9.620;2022-09-12T11:50:30;99553.06;;;37.91;22.15
61742;BME280;47650;49.848;9.620;2022-09-12T11:53:12;99550.72;;;36.54;24.25
61742;BME280;47650;49.848;9.620;2022-09-12T11:55:47;99551.84;;;37.45;22.71
61742;BME280;47650;49.848;9.620;2022-09-12T11:58:19;99547.31;;;37.32;23.10
61742;BME280;47650;49.848;9.620;2022-09-12T12:00:49;99563.38;;;34.74;25.58
61742;BME280;47650;49.848;9.620;2022-09-12T12:03:42;99551.44;;;33.00;27.68
61742;BME280;47650;49.848;9.620;2022-09-12T12:06:20;99547.13;;;36.44;24.20
61742;BME280;47650;49.848;9.620;2022-09-12T12:09:03;99526.75;;;36.98;23.33
61742;BME280;47650;49.848;9.620;2022-09-12T12:11:42;99537.03;;;38.83;20.35
61742;BME280;47650;49.848;9.620;2022-09-12T12:14:44;99535.09;;;35.77;24.14
61742;BME280;47650;49.848;9.620;2022-09-12T12:17:18;99542.09;;;36.06;23.72
61742;BME280;47650;49.848;9.620;2022-09-12T12:20:00;99502.75;;;37.98;21.13
61742;BME280;47650;49.848;9.620;2022-09-12T12:22:27;99533.91;;;38.33;20.70
61742;BME280;47650;49.848;9.620;2022-09-12T12:36:02;99533.84;;;35.38;23.81
61742;BME280;47650;49.848;9.620;2022-09-12T12:38:31;99516.88;;;37.05;22.16
61742;BME280;47650;49.848;9.620;2022-09-12T12:43:49;99498.84;;;38.37;19.88
61742;BME280;47650;49.848;9.620;2022-09-12T12:46:27;99487.84;;;39.22;19.21
61742;BME280;47650;49.848;9.620;2022-09-12T12:51:58;99490.34;;;38.43;19.87
61742;BME280;47650;49.848;9.620;2022-09-12T13:02:56;99485.75;;;33.04;25.29
61742;BME280;47650;49.848;9.620;2022-09-12T13:05:25;99478.97;;;33.34;25.24
61742;BME280;47650;49.848;9.620;2022-09-12T13:08:01;99467.06;;;36.04;22.68
61742;BME280;47650;49.848;9.620;2022-09-12T13:10:28;99472.63;;;38.86;19.17
61742;BME280;47650;49.848;9.620;2022-09-12T13:13:03;99463.56;;;39.98;17.64
61742;BME280;47650;49.848;9.620;2022-09-12T13:18:25;99457.66;;;42.41;15.41
61742;BME280;47650;49.848;9.620;2022-09-12T13:21:03;99457.34;;;43.64;14.64
61742;BME280;47650;49.848;9.620;2022-09-12T13:23:32;99447.56;;;42.17;15.17
61742;BME280;47650;49.848;9.620;2022-09-12T13:26:00;99442.19;;;42.99;14.27
61742;BME280;47650;49.848;9.620;2022-09-12T13:28:28;99446.38;;;44.24;13.30
61742;BME280;47650;49.848;9.620;2022-09-12T13:30:58;99447.44;;;44.16;13.28
61742;BME280;47650;49.848;9.620;2022-09-12T13:33:35;99446.19;;;43.21;13.20
61742;BME280;47650;49.848;9.620;2022-09-12T13:44:07;99435.50;;;41.21;15.45
61742;BME280;47650;49.848;9.620;2022-09-12T13:46:40;99446.53;;;39.41;17.30
61742;BME280;47650;49.848;9.620;2022-09-12T13:49:34;99439.59;;;41.24;16.39
61742;BME280;47650;49.848;9.620;2022-09-12T13:54:33;99427.38;;;41.72;15.56
61742;BME280;47650;49.848;9.620;2022-09-12T13:57:02;99432.00;;;42.52;14.32
61742;BME280;47650;49.848;9.620;2022-09-12T13:59:40;99420.44;;;41.82;15.32
61742;BME280;47650;49.848;9.620;2022-09-12T14:02:20;99401.75;;;39.76;16.11
61742;BME280;47650;49.848;9.620;2022-09-12T14:04:47;99399.34;;;41.21;15.06
61742;BME280;47650;49.848;9.620;2022-09-12T14:07:31;99403.34;;;42.00;14.29
61742;BME280;47650;49.848;9.620;2022-09-12T14:09:59;99404.06;;;41.49;14.76
61742;BME280;47650;49.848;9.620;2022-09-12T14:12:36;99402.66;;;40.30;15.40
61742;BME280;47650;49.848;9.620;2022-09-12T14:15:29;99380.56;;;40.86;15.59
61742;BME280;47650;49.848;9.620;2022-09-12T14:17:57;99370.56;;;42.64;14.16
61742;BME280;47650;49.848;9.620;2022-09-12T14:20:29;99395.59;;;43.23;14.34
61742;BME280;47650;49.848;9.620;2022-09-12T14:22:58;99382.78;;;42.40;14.04
61742;BME280;47650;49.848;9.620;2022-09-12T14:25:25;99389.16;;;43.65;13.18
61742;BME280;47650;49.848;9.620;2022-09-12T14:27:55;99381.47;;;41.50;14.66
61742;BME280;47650;49.848;9.620;2022-09-12T14:30:26;99372.47;;;43.45;13.83
61742;BME280;47650;49.848;9.620;2022-09-12T14:35:28;99372.84;;;45.67;11.82
61742;BME280;47650;49.848;9.620;2022-09-12T14:37:54;99372.56;;;46.42;11.01
61742;BME280;47650;49.848;9.620;2022-09-12T14:40:22;99377.31;;;43.25;12.96
61742;BME280;47650;49.848;9.620;2022-09-12T14:42:49;99383.44;;;42.33;13.86
61742;BME280;47650;49.848;9.620;2022-09-12T14:45:23;99378.06;;;43.45;13.34
61742;BME280;47650;49.848;9.620;2022-09-12T14:47:51;99376.53;;;42.46;13.00
61742;BME280;47650;49.848;9.620;2022-09-12T14:50:27;99377.22;;;42.40;13.52
61742;BME280;47650;49.848;9.620;2022-09-12T14:53:35;99375.97;;;40.25;14.39
61742;BME280;47650;49.848;9.620;2022-09-12T14:56:10;99378.19;;;39.95;15.41
61742;BME280;47650;49.848;9.620;2022-09-12T14:58:39;99363.31;;;41.41;14.29
61742;BME280;47650;49.848;9.620;2022-09-12T15:06:37;99352.88;;;39.96;14.18
61742;BME280;47650;49.848;9.620;2022-09-12T15:09:12;99350.31;;;40.03;15.08
61742;BME280;47650;49.848;9.620;2022-09-12T15:11:45;99328.09;;;40.56;14.70
61742;BME280;47650;49.848;9.620;2022-09-12T15:14:17;99355.97;;;40.07;14.92
61742;BME280;47650;49.848;9.620;2022-09-12T15:16:46;99349.53;;;39.78;15.12
61742;BME280;47650;49.848;9.620;2022-09-12T15:19:14;99345.56;;;40.04;15.33
61742;BME280;47650;49.848;9.620;2022-09-12T15:21:39;99341.03;;;39.38;14.88
61742;BME280;47650;49.848;9.620;2022-09-12T15:24:07;99327.56;;;38.27;16.94
61742;BME280;47650;49.848;9.620;2022-09-12T15:26:34;99352.91;;;38.08;16.14
61742;BME280;47650;49.848;9.620;2022-09-12T15:28:59;99353.38;;;37.51;16.67
61742;BME280;47650;49.848;9.620;2022-09-12T15:31:31;99362.34;;;35.90;18.58
61742;BME280;47650;49.848;9.620;2022-09-12T15:34:01;99354.38;;;35.89;19.26
61742;BME280;47650;49.848;9.620;2022-09-12T15:36:26;99348.97;;;36.94;18.62
61742;BME280;47650;49.848;9.620;2022-09-12T15:38:54;99350.47;;;35.72;18.42
61742;BME280;47650;49.848;9.620;2022-09-12T15:43:48;99327.88;;;36.28;18.36
61742;BME280;47650;49.848;9.620;2022-09-12T15:46:15;99345.50;;;37.23;17.80
61742;BME280;47650;49.848;9.620;2022-09-12T15:48:41;99327.84;;;36.80;18.04
61742;BME280;47650;49.848;9.620;2022-09-12T15:51:12;99304.91;;;36.97;17.62
61742;BME280;47650;49.848;9.620;2022-09-12T15:53:40;99311.06;;;35.72;19.56
61742;BME280;47650;49.848;9.620;2022-09-12T15:56:07;99321.38;;;36.76;18.91
61742;BME280;47650;49.848;9.620;2022-09-12T15:58:33;99309.88;;;37.98;17.49