sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3037;DHT22;1528;52.550;13.408;2022-10-16T00:02:15;17.10;43.50
3037;DHT22;1528;52.550;13.408;2022-10-16T00:05:00;17.10;43.50
3037;DHT22;1528;52.550;13.408;2022-10-16T00:07:47;17.30;43.30
3037;DHT22;1528;52.550;13.408;2022-10-16T00:10:32;17.20;43.30
3037;DHT22;1528;52.550;13.408;2022-10-16T00:13:18;17.30;43.40
3037;DHT22;1528;52.550;13.408;2022-10-16T00:16:05;17.30;43.10
3037;DHT22;1528;52.550;13.408;2022-10-16T00:18:51;17.40;42.90
3037;DHT22;1528;52.550;13.408;2022-10-16T00:21:36;17.40;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T00:24:23;17.60;42.90
3037;DHT22;1528;52.550;13.408;2022-10-16T00:27:08;17.40;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T00:29:54;17.40;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T00:32:39;17.40;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T00:35:25;17.30;43.40
3037;DHT22;1528;52.550;13.408;2022-10-16T00:38:11;17.50;42.80
3037;DHT22;1528;52.550;13.408;2022-10-16T00:40:57;17.40;42.90
3037;DHT22;1528;52.550;13.408;2022-10-16T00:43:44;17.40;42.90
3037;DHT22;1528;52.550;13.408;2022-10-16T00:46:35;17.40;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T00:49:22;17.40;43.10
3037;DHT22;1528;52.550;13.408;2022-10-16T00:52:07;17.50;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T00:54:54;17.50;42.70
3037;DHT22;1528;52.550;13.408;2022-10-16T00:57:41;17.40;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T01:00:27;17.60;42.80
3037;DHT22;1528;52.550;13.408;2022-10-16T01:03:25;17.50;42.90
3037;DHT22;1528;52.550;13.408;2022-10-16T01:06:20;17.30;43.40
3037;DHT22;1528;52.550;13.408;2022-10-16T01:09:13;17.40;43.30
3037;DHT22;1528;52.550;13.408;2022-10-16T01:12:06;17.40;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T01:14:58;17.40;43.10
3037;DHT22;1528;52.550;13.408;2022-10-16T01:17:48;17.40;43.10
3037;DHT22;1528;52.550;13.408;2022-10-16T01:20:40;17.40;43.30
3037;DHT22;1528;52.550;13.408;2022-10-16T01:23:40;17.40;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T01:26:37;17.40;43.40
3037;DHT22;1528;52.550;13.408;2022-10-16T01:29:32;17.40;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T01:32:23;17.40;43.10
3037;DHT22;1528;52.550;13.408;2022-10-16T01:35:12;17.40;43.40
3037;DHT22;1528;52.550;13.408;2022-10-16T01:38:03;17.30;43.80
3037;DHT22;1528;52.550;13.408;2022-10-16T01:40:52;17.30;43.90
3037;DHT22;1528;52.550;13.408;2022-10-16T01:43:45;17.30;43.60
3037;DHT22;1528;52.550;13.408;2022-10-16T01:46:36;17.40;43.30
3037;DHT22;1528;52.550;13.408;2022-10-16T01:49:26;17.50;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T01:52:16;17.50;43.10
3037;DHT22;1528;52.550;13.408;2022-10-16T01:55:04;17.30;43.60
3037;DHT22;1528;52.550;13.408;2022-10-16T01:57:52;17.30;43.90
3037;DHT22;1528;52.550;13.408;2022-10-16T02:00:41;17.30;43.80
3037;DHT22;1528;52.550;13.408;2022-10-16T02:03:28;17.40;43.50
3037;DHT22;1528;52.550;13.408;2022-10-16T02:06:13;17.30;43.50
3037;DHT22;1528;52.550;13.408;2022-10-16T02:08:59;17.40;43.40
3037;DHT22;1528;52.550;13.408;2022-10-16T02:11:45;17.40;43.40
3037;DHT22;1528;52.550;13.408;2022-10-16T02:14:31;17.40;43.40
3037;DHT22;1528;52.550;13.408;2022-10-16T02:17:18;17.50;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T02:20:05;17.40;43.70
3037;DHT22;1528;52.550;13.408;2022-10-16T02:22:51;17.30;43.60
3037;DHT22;1528;52.550;13.408;2022-10-16T02:25:40;17.40;43.50
3037;DHT22;1528;52.550;13.408;2022-10-16T02:28:32;17.50;43.10
3037;DHT22;1528;52.550;13.408;2022-10-16T02:31:24;17.60;42.80
3037;DHT22;1528;52.550;13.408;2022-10-16T02:34:12;17.50;42.90
3037;DHT22;1528;52.550;13.408;2022-10-16T02:37:01;17.40;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T02:39:48;17.40;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T02:42:35;17.40;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T02:45:21;17.60;42.80
3037;DHT22;1528;52.550;13.408;2022-10-16T02:48:07;17.60;42.60
3037;DHT22;1528;52.550;13.408;2022-10-16T02:50:52;17.60;42.40
3037;DHT22;1528;52.550;13.408;2022-10-16T02:53:39;17.40;43.30
3037;DHT22;1528;52.550;13.408;2022-10-16T02:56:25;17.40;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T02:59:10;17.40;42.80
3037;DHT22;1528;52.550;13.408;2022-10-16T03:01:56;17.40;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T03:04:41;17.30;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T03:07:27;17.30;42.90
3037;DHT22;1528;52.550;13.408;2022-10-16T03:10:14;17.40;42.80
3037;DHT22;1528;52.550;13.408;2022-10-16T03:12:59;17.30;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T03:15:45;17.30;42.90
3037;DHT22;1528;52.550;13.408;2022-10-16T03:18:31;17.20;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T03:21:16;17.20;43.30
3037;DHT22;1528;52.550;13.408;2022-10-16T03:24:02;17.10;43.60
3037;DHT22;1528;52.550;13.408;2022-10-16T03:26:49;17.00;44.10
3037;DHT22;1528;52.550;13.408;2022-10-16T03:29:34;17.00;44.20
3037;DHT22;1528;52.550;13.408;2022-10-16T03:32:20;16.90;44.60
3037;DHT22;1528;52.550;13.408;2022-10-16T03:35:06;16.90;44.80
3037;DHT22;1528;52.550;13.408;2022-10-16T03:37:51;17.00;44.30
3037;DHT22;1528;52.550;13.408;2022-10-16T03:40:37;16.90;44.90
3037;DHT22;1528;52.550;13.408;2022-10-16T03:43:24;16.80;45.00
3037;DHT22;1528;52.550;13.408;2022-10-16T03:46:09;16.70;45.40
3037;DHT22;1528;52.550;13.408;2022-10-16T03:48:55;16.80;45.40
3037;DHT22;1528;52.550;13.408;2022-10-16T03:51:40;16.80;45.20
3037;DHT22;1528;52.550;13.408;2022-10-16T03:54:26;16.70;45.70
3037;DHT22;1528;52.550;13.408;2022-10-16T03:57:12;16.80;45.40
3037;DHT22;1528;52.550;13.408;2022-10-16T03:59:59;16.70;45.60
3037;DHT22;1528;52.550;13.408;2022-10-16T04:02:45;16.70;45.50
3037;DHT22;1528;52.550;13.408;2022-10-16T04:05:31;16.70;45.70
3037;DHT22;1528;52.550;13.408;2022-10-16T04:08:16;16.80;45.50
3037;DHT22;1528;52.550;13.408;2022-10-16T04:11:02;16.70;45.60
3037;DHT22;1528;52.550;13.408;2022-10-16T04:13:48;16.70;45.70
3037;DHT22;1528;52.550;13.408;2022-10-16T04:16:35;16.70;45.60
3037;DHT22;1528;52.550;13.408;2022-10-16T04:19:20;16.70;45.70
3037;DHT22;1528;52.550;13.408;2022-10-16T04:22:06;16.80;45.40
3037;DHT22;1528;52.550;13.408;2022-10-16T04:24:51;16.80;45.70
3037;DHT22;1528;52.550;13.408;2022-10-16T04:27:37;16.80;45.80
3037;DHT22;1528;52.550;13.408;2022-10-16T04:30:23;16.90;45.50
3037;DHT22;1528;52.550;13.408;2022-10-16T04:33:10;16.80;45.60
3037;DHT22;1528;52.550;13.408;2022-10-16T04:35:57;16.80;45.40
3037;DHT22;1528;52.550;13.408;2022-10-16T04:38:42;16.80;45.50
3037;DHT22;1528;52.550;13.408;2022-10-16T04:41:28;16.70;45.40
3037;DHT22;1528;52.550;13.408;2022-10-16T04:44:13;16.60;45.90
3037;DHT22;1528;52.550;13.408;2022-10-16T04:46:59;16.60;45.90
3037;DHT22;1528;52.550;13.408;2022-10-16T04:49:46;16.50;46.10
3037;DHT22;1528;52.550;13.408;2022-10-16T04:52:31;16.50;45.90
3037;DHT22;1528;52.550;13.408;2022-10-16T04:55:17;16.50;46.40
3037;DHT22;1528;52.550;13.408;2022-10-16T04:58:02;16.50;45.80
3037;DHT22;1528;52.550;13.408;2022-10-16T05:00:48;16.50;46.10
3037;DHT22;1528;52.550;13.408;2022-10-16T05:03:34;16.40;46.60
3037;DHT22;1528;52.550;13.408;2022-10-16T05:06:20;16.30;46.60
3037;DHT22;1528;52.550;13.408;2022-10-16T05:09:06;16.40;46.60
3037;DHT22;1528;52.550;13.408;2022-10-16T05:11:51;16.40;46.60
3037;DHT22;1528;52.550;13.408;2022-10-16T05:14:37;16.30;46.50
3037;DHT22;1528;52.550;13.408;2022-10-16T05:17:22;16.20;46.80
3037;DHT22;1528;52.550;13.408;2022-10-16T05:20:08;16.20;46.90
3037;DHT22;1528;52.550;13.408;2022-10-16T05:22:55;16.30;46.50
3037;DHT22;1528;52.550;13.408;2022-10-16T05:25:40;16.40;47.30
3037;DHT22;1528;52.550;13.408;2022-10-16T05:28:27;16.40;46.40
3037;DHT22;1528;52.550;13.408;2022-10-16T05:31:12;16.30;46.20
3037;DHT22;1528;52.550;13.408;2022-10-16T05:33:58;16.40;46.50
3037;DHT22;1528;52.550;13.408;2022-10-16T05:36:44;16.50;46.20
3037;DHT22;1528;52.550;13.408;2022-10-16T05:39:31;16.50;46.10
3037;DHT22;1528;52.550;13.408;2022-10-16T05:42:17;16.40;46.20
3037;DHT22;1528;52.550;13.408;2022-10-16T05:45:03;16.40;46.20
3037;DHT22;1528;52.550;13.408;2022-10-16T05:47:49;16.40;46.30
3037;DHT22;1528;52.550;13.408;2022-10-16T05:50:35;16.60;46.20
3037;DHT22;1528;52.550;13.408;2022-10-16T05:53:20;16.60;46.00
3037;DHT22;1528;52.550;13.408;2022-10-16T05:56:11;16.60;46.10
3037;DHT22;1528;52.550;13.408;2022-10-16T05:58:56;16.70;45.60
3037;DHT22;1528;52.550;13.408;2022-10-16T06:01:42;16.70;45.60
3037;DHT22;1528;52.550;13.408;2022-10-16T06:04:27;16.60;45.30
3037;DHT22;1528;52.550;13.408;2022-10-16T06:07:13;16.60;45.80
3037;DHT22;1528;52.550;13.408;2022-10-16T06:09:58;16.70;45.50
3037;DHT22;1528;52.550;13.408;2022-10-16T06:12:45;16.60;45.60
3037;DHT22;1528;52.550;13.408;2022-10-16T06:15:31;16.70;45.50
3037;DHT22;1528;52.550;13.408;2022-10-16T06:18:16;16.70;45.60
3037;DHT22;1528;52.550;13.408;2022-10-16T06:21:07;16.80;45.00
3037;DHT22;1528;52.550;13.408;2022-10-16T06:23:53;16.80;45.10
3037;DHT22;1528;52.550;13.408;2022-10-16T06:26:39;16.90;45.10
3037;DHT22;1528;52.550;13.408;2022-10-16T06:29:26;16.90;45.00
3037;DHT22;1528;52.550;13.408;2022-10-16T06:32:12;16.90;45.00
3037;DHT22;1528;52.550;13.408;2022-10-16T06:34:57;16.90;44.80
3037;DHT22;1528;52.550;13.408;2022-10-16T06:37:43;17.00;44.80
3037;DHT22;1528;52.550;13.408;2022-10-16T06:40:28;17.00;44.60
3037;DHT22;1528;52.550;13.408;2022-10-16T06:43:14;17.00;44.30
3037;DHT22;1528;52.550;13.408;2022-10-16T06:46:02;16.90;44.40
3037;DHT22;1528;52.550;13.408;2022-10-16T06:48:47;17.00;44.50
3037;DHT22;1528;52.550;13.408;2022-10-16T06:51:33;17.10;44.40
3037;DHT22;1528;52.550;13.408;2022-10-16T06:54:20;17.10;44.10
3037;DHT22;1528;52.550;13.408;2022-10-16T06:57:05;17.10;44.10
3037;DHT22;1528;52.550;13.408;2022-10-16T06:59:51;17.20;44.00
3037;DHT22;1528;52.550;13.408;2022-10-16T07:02:38;17.10;44.10
3037;DHT22;1528;52.550;13.408;2022-10-16T07:05:23;17.10;44.40
3037;DHT22;1528;52.550;13.408;2022-10-16T07:08:09;17.20;44.10
3037;DHT22;1528;52.550;13.408;2022-10-16T07:10:58;17.40;43.90
3037;DHT22;1528;52.550;13.408;2022-10-16T07:13:45;17.60;43.20
3037;DHT22;1528;52.550;13.408;2022-10-16T07:16:32;17.70;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T07:19:19;17.80;43.00
3037;DHT22;1528;52.550;13.408;2022-10-16T07:22:05;17.90;42.80
3037;DHT22;1528;52.550;13.408;2022-10-16T07:24:50;17.90;42.50
3037;DHT22;1528;52.550;13.408;2022-10-16T07:27:36;18.00;42.30
3037;DHT22;1528;52.550;13.408;2022-10-16T07:30:22;18.10;42.10
3037;DHT22;1528;52.550;13.408;2022-10-16T07:33:07;18.10;41.70
3037;DHT22;1528;52.550;13.408;2022-10-16T07:35:54;18.10;42.10
3037;DHT22;1528;52.550;13.408;2022-10-16T07:38:40;18.20;42.10
3037;DHT22;1528;52.550;13.408;2022-10-16T07:41:26;18.20;41.80
3037;DHT22;1528;52.550;13.408;2022-10-16T07:44:11;18.20;42.10
3037;DHT22;1528;52.550;13.408;2022-10-16T07:46:57;18.30;41.90
3037;DHT22;1528;52.550;13.408;2022-10-16T07:49:43;18.30;41.60
3037;DHT22;1528;52.550;13.408;2022-10-16T07:52:29;18.40;41.30
3037;DHT22;1528;52.550;13.408;2022-10-16T07:55:15;18.40;41.20
3037;DHT22;1528;52.550;13.408;2022-10-16T07:58:01;18.50;40.80
3037;DHT22;1528;52.550;13.408;2022-10-16T08:00:46;18.50;41.00
3037;DHT22;1528;52.550;13.408;2022-10-16T08:03:32;18.60;41.20
3037;DHT22;1528;52.550;13.408;2022-10-16T08:06:19;18.60;40.70
3037;DHT22;1528;52.550;13.408;2022-10-16T08:09:06;18.60;40.40
3037;DHT22;1528;52.550;13.408;2022-10-16T08:11:52;18.60;40.70
3037;DHT22;1528;52.550;13.408;2022-10-16T08:14:37;18.70;40.20
3037;DHT22;1528;52.550;13.408;2022-10-16T08:17:23;18.60;40.60
3037;DHT22;1528;52.550;13.408;2022-10-16T08:20:09;18.70;40.60
3037;DHT22;1528;52.550;13.408;2022-10-16T08:22:55;18.70;40.50
3037;DHT22;1528;52.550;13.408;2022-10-16T08:25:42;18.90;39.70
3037;DHT22;1528;52.550;13.408;2022-10-16T08:28:28;19.00;39.50
3037;DHT22;1528;52.550;13.408;2022-10-16T08:31:15;18.90;40.00
3037;DHT22;1528;52.550;13.408;2022-10-16T08:34:00;18.90;40.00
3037;DHT22;1528;52.550;13.408;2022-10-16T08:36:46;18.90;40.50
3037;DHT22;1528;52.550;13.408;2022-10-16T08:39:31;19.20;39.60
3037;DHT22;1528;52.550;13.408;2022-10-16T08:42:29;18.90;40.60
3037;DHT22;1528;52.550;13.408;2022-10-16T08:45:32;18.90;40.20
3037;DHT22;1528;52.550;13.408;2022-10-16T08:48:23;19.00;39.70
3037;DHT22;1528;52.550;13.408;2022-10-16T08:51:11;19.00;39.70
3037;DHT22;1528;52.550;13.408;2022-10-16T08:54:03;19.20;39.00
3037;DHT22;1528;52.550;13.408;2022-10-16T08:56:49;19.20;39.00
3037;DHT22;1528;52.550;13.408;2022-10-16T08:59:36;19.30;38.60
3037;DHT22;1528;52.550;13.408;2022-10-16T09:02:26;19.30;38.40
3037;DHT22;1528;52.550;13.408;2022-10-16T09:08:46;19.30;38.40
3037;DHT22;1528;52.550;13.408;2022-10-16T09:11:45;19.50;38.10
3037;DHT22;1528;52.550;13.408;2022-10-16T09:14:42;19.80;37.60
3037;DHT22;1528;52.550;13.408;2022-10-16T09:17:41;19.80;37.00
3037;DHT22;1528;52.550;13.408;2022-10-16T09:20:41;19.80;36.90
3037;DHT22;1528;52.550;13.408;2022-10-16T09:23:29;19.80;36.70
3037;DHT22;1528;52.550;13.408;2022-10-16T09:26:16;19.70;36.90
3037;DHT22;1528;52.550;13.408;2022-10-16T09:29:03;19.80;36.50
3037;DHT22;1528;52.550;13.408;2022-10-16T09:31:50;19.70;36.70
3037;DHT22;1528;52.550;13.408;2022-10-16T09:34:39;19.80;36.60
3037;DHT22;1528;52.550;13.408;2022-10-16T09:37:26;19.70;37.00
3037;DHT22;1528;52.550;13.408;2022-10-16T09:40:13;19.70;36.80
3037;DHT22;1528;52.550;13.408;2022-10-16T09:43:03;19.50;37.30
3037;DHT22;1528;52.550;13.408;2022-10-16T09:45:56;19.50;37.00
3037;DHT22;1528;52.550;13.408;2022-10-16T09:48:47;19.60;37.40
3037;DHT22;1528;52.550;13.408;2022-10-16T09:51:35;19.60;37.20
3037;DHT22;1528;52.550;13.408;2022-10-16T09:54:21;19.60;37.00
3037;DHT22;1528;52.550;13.408;2022-10-16T09:57:07;19.70;36.80
3037;DHT22;1528;52.550;13.408;2022-10-16T09:59:57;19.70;36.60
3037;DHT22;1528;52.550;13.408;2022-10-16T10:02:43;19.70;36.70
3037;DHT22;1528;52.550;13.408;2022-10-16T10:05:30;19.50;36.50
3037;DHT22;1528;52.550;13.408;2022-10-16T10:08:18;19.70;36.30
3037;DHT22;1528;52.550;13.408;2022-10-16T10:11:03;19.80;36.20
3037;DHT22;1528;52.550;13.408;2022-10-16T10:13:49;20.10;35.90
3037;DHT22;1528;52.550;13.408;2022-10-16T10:16:34;20.20;35.40
3037;DHT22;1528;52.550;13.408;2022-10-16T10:19:21;20.30;34.90
3037;DHT22;1528;52.550;13.408;2022-10-16T10:22:21;20.40;33.90
3037;DHT22;1528;52.550;13.408;2022-10-16T10:25:37;20.30;33.60
3037;DHT22;1528;52.550;13.408;2022-10-16T10:28:41;20.00;34.30
3037;DHT22;1528;52.550;13.408;2022-10-16T10:31:34;19.90;34.50
3037;DHT22;1528;52.550;13.408;2022-10-16T10:34:34;19.80;35.00
3037;DHT22;1528;52.550;13.408;2022-10-16T10:37:34;19.80;34.90
3037;DHT22;1528;52.550;13.408;2022-10-16T10:40:34;19.90;34.10
3037;DHT22;1528;52.550;13.408;2022-10-16T10:43:35;20.00;34.60
3037;DHT22;1528;52.550;13.408;2022-10-16T10:46:32;20.10;33.80
3037;DHT22;1528;52.550;13.408;2022-10-16T10:49:44;20.30;33.70
3037;DHT22;1528;52.550;13.408;2022-10-16T10:52:56;20.40;32.90
3037;DHT22;1528;52.550;13.408;2022-10-16T10:56:09;20.50;32.40
3037;DHT22;1528;52.550;13.408;2022-10-16T10:59:52;20.50;32.50
3037;DHT22;1528;52.550;13.408;2022-10-16T11:02:48;20.80;31.80
3037;DHT22;1528;52.550;13.408;2022-10-16T11:09:07;21.10;30.50
3037;DHT22;1528;52.550;13.408;2022-10-16T11:11:58;21.20;30.10
3037;DHT22;1528;52.550;13.408;2022-10-16T11:14:49;21.20;29.90
3037;DHT22;1528;52.550;13.408;2022-10-16T11:17:39;21.20;29.70
3037;DHT22;1528;52.550;13.408;2022-10-16T11:20:29;21.20;30.00
3037;DHT22;1528;52.550;13.408;2022-10-16T11:23:21;21.40;29.70
3037;DHT22;1528;52.550;13.408;2022-10-16T11:26:14;21.40;28.70
3037;DHT22;1528;52.550;13.408;2022-10-16T11:29:13;21.60;28.60
3037;DHT22;1528;52.550;13.408;2022-10-16T11:32:06;21.60;28.30
3037;DHT22;1528;52.550;13.408;2022-10-16T11:34:59;21.40;28.50
3037;DHT22;1528;52.550;13.408;2022-10-16T11:37:48;21.30;27.70
3037;DHT22;1528;52.550;13.408;2022-10-16T11:40:38;21.00;28.20
3037;DHT22;1528;52.550;13.408;2022-10-16T11:43:32;20.80;27.70
3037;DHT22;1528;52.550;13.408;2022-10-16T11:46:21;20.80;28.30
3037;DHT22;1528;52.550;13.408;2022-10-16T11:49:12;20.80;28.50
3037;DHT22;1528;52.550;13.408;2022-10-16T11:52:04;20.90;28.40
3037;DHT22;1528;52.550;13.408;2022-10-16T11:54:55;20.90;28.60
3037;DHT22;1528;52.550;13.408;2022-10-16T11:57:44;20.70;28.50
3037;DHT22;1528;52.550;13.408;2022-10-16T12:00:37;20.80;28.40
3037;DHT22;1528;52.550;13.408;2022-10-16T12:03:29;20.70;28.20
3037;DHT22;1528;52.550;13.408;2022-10-16T12:06:25;20.70;27.90
3037;DHT22;1528;52.550;13.408;2022-10-16T12:09:19;20.50;28.10
3037;DHT22;1528;52.550;13.408;2022-10-16T12:12:24;20.50;27.90
3037;DHT22;1528;52.550;13.408;2022-10-16T12:15:24;20.60;27.40
3037;DHT22;1528;52.550;13.408;2022-10-16T12:18:22;20.60;27.20
3037;DHT22;1528;52.550;13.408;2022-10-16T12:21:08;20.80;27.20
3037;DHT22;1528;52.550;13.408;2022-10-16T12:23:56;20.70;26.90
3037;DHT22;1528;52.550;13.408;2022-10-16T12:26:44;20.80;26.20
3037;DHT22;1528;52.550;13.408;2022-10-16T12:29:38;20.80;25.80
3037;DHT22;1528;52.550;13.408;2022-10-16T12:32:28;20.80;24.70
3037;DHT22;1528;52.550;13.408;2022-10-16T12:35:21;20.70;24.50
3037;DHT22;1528;52.550;13.408;2022-10-16T12:38:14;20.60;24.80
3037;DHT22;1528;52.550;13.408;2022-10-16T12:41:02;20.70;24.20
3037;DHT22;1528;52.550;13.408;2022-10-16T12:43:48;20.60;23.90
3037;DHT22;1528;52.550;13.408;2022-10-16T12:46:38;20.70;24.10
3037;DHT22;1528;52.550;13.408;2022-10-16T12:49:30;20.80;24.10
3037;DHT22;1528;52.550;13.408;2022-10-16T12:52:34;20.70;24.20
3037;DHT22;1528;52.550;13.408;2022-10-16T12:55:21;20.70;23.70
3037;DHT22;1528;52.550;13.408;2022-10-16T12:58:22;20.80;24.10
3037;DHT22;1528;52.550;13.408;2022-10-16T13:01:21;20.90;23.70
3037;DHT22;1528;52.550;13.408;2022-10-16T13:04:47;21.00;22.50
3037;DHT22;1528;52.550;13.408;2022-10-16T13:07:48;20.80;22.80
3037;DHT22;1528;52.550;13.408;2022-10-16T13:10:41;20.80;23.00
3037;DHT22;1528;52.550;13.408;2022-10-16T13:13:45;21.00;22.50
3037;DHT22;1528;52.550;13.408;2022-10-16T13:16:44;21.10;22.60
3037;DHT22;1528;52.550;13.408;2022-10-16T13:19:41;21.10;22.80
3037;DHT22;1528;52.550;13.408;2022-10-16T13:22:33;21.00;22.90
3037;DHT22;1528;52.550;13.408;2022-10-16T13:25:29;20.90;22.40
3037;DHT22;1528;52.550;13.408;2022-10-16T13:28:18;20.80;22.60
3037;DHT22;1528;52.550;13.408;2022-10-16T13:31:05;20.80;22.80
3037;DHT22;1528;52.550;13.408;2022-10-16T13:33:57;20.90;22.80
3037;DHT22;1528;52.550;13.408;2022-10-16T13:36:45;20.90;22.80
3037;DHT22;1528;52.550;13.408;2022-10-16T13:39:30;20.90;22.90
3037;DHT22;1528;52.550;13.408;2022-10-16T13:42:23;21.00;22.90
3037;DHT22;1528;52.550;13.408;2022-10-16T13:45:18;21.10;22.50
3037;DHT22;1528;52.550;13.408;2022-10-16T13:48:04;21.30;22.60
3037;DHT22;1528;52.550;13.408;2022-10-16T13:51:04;21.30;22.90
3037;DHT22;1528;52.550;13.408;2022-10-16T13:53:50;21.30;22.80
3037;DHT22;1528;52.550;13.408;2022-10-16T13:56:35;21.30;22.30
3037;DHT22;1528;52.550;13.408;2022-10-16T13:59:26;21.30;22.40
3037;DHT22;1528;52.550;13.408;2022-10-16T14:02:22;21.20;22.20
3037;DHT22;1528;52.550;13.408;2022-10-16T14:05:10;21.20;22.10
3037;DHT22;1528;52.550;13.408;2022-10-16T14:07:57;21.20;22.30
3037;DHT22;1528;52.550;13.408;2022-10-16T14:10:48;21.20;21.80
3037;DHT22;1528;52.550;13.408;2022-10-16T14:13:38;21.20;21.50
3037;DHT22;1528;52.550;13.408;2022-10-16T14:16:28;21.20;21.10
3037;DHT22;1528;52.550;13.408;2022-10-16T14:19:19;21.20;21.20
3037;DHT22;1528;52.550;13.408;2022-10-16T14:22:22;21.10;21.00
3037;DHT22;1528;52.550;13.408;2022-10-16T14:25:27;21.10;21.40
3037;DHT22;1528;52.550;13.408;2022-10-16T14:28:16;21.00;21.70
3037;DHT22;1528;52.550;13.408;2022-10-16T14:34:28;21.20;21.40
3037;DHT22;1528;52.550;13.408;2022-10-16T14:37:20;21.10;21.50
3037;DHT22;1528;52.550;13.408;2022-10-16T14:40:14;20.90;21.90
3037;DHT22;1528;52.550;13.408;2022-10-16T14:43:01;21.00;21.90
3037;DHT22;1528;52.550;13.408;2022-10-16T14:45:50;21.10;22.00
3037;DHT22;1528;52.550;13.408;2022-10-16T14:48:40;21.10;22.00
3037;DHT22;1528;52.550;13.408;2022-10-16T14:51:28;21.10;22.10
3037;DHT22;1528;52.550;13.408;2022-10-16T14:54:15;21.10;22.10
3037;DHT22;1528;52.550;13.408;2022-10-16T14:57:00;21.00;22.40
3037;DHT22;1528;52.550;13.408;2022-10-16T14:59:46;21.00;22.30
3037;DHT22;1528;52.550;13.408;2022-10-16T15:02:34;21.00;22.50
3037;DHT22;1528;52.550;13.408;2022-10-16T15:05:22;20.80;22.40
3037;DHT22;1528;52.550;13.408;2022-10-16T15:08:09;20.90;22.50
3037;DHT22;1528;52.550;13.408;2022-10-16T15:10:56;20.90;22.20
3037;DHT22;1528;52.550;13.408;2022-10-16T15:13:41;20.90;22.40
3037;DHT22;1528;52.550;13.408;2022-10-16T15:16:27;20.90;22.20
3037;DHT22;1528;52.550;13.408;2022-10-16T15:19:12;20.90;22.00
3037;DHT22;1528;52.550;13.408;2022-10-16T15:21:58;20.70;21.90
3037;DHT22;1528;52.550;13.408;2022-10-16T15:24:45;20.70;21.90
3037;DHT22;1528;52.550;13.408;2022-10-16T15:27:30;20.70;21.90
3037;DHT22;1528;52.550;13.408;2022-10-16T15:30:23;20.70;22.50
3037;DHT22;1528;52.550;13.408;2022-10-16T15:33:12;20.70;21.20
3037;DHT22;1528;52.550;13.408;2022-10-16T15:35:58;20.60;21.20
3037;DHT22;1528;52.550;13.408;2022-10-16T15:38:44;20.60;21.40
3037;DHT22;1528;52.550;13.408;2022-10-16T15:41:31;20.50;21.20
3037;DHT22;1528;52.550;13.408;2022-10-16T15:44:16;20.50;21.50
3037;DHT22;1528;52.550;13.408;2022-10-16T15:47:02;20.50;21.40
3037;DHT22;1528;52.550;13.408;2022-10-16T15:49:48;20.40;21.20
3037;DHT22;1528;52.550;13.408;2022-10-16T15:52:33;20.50;21.20
3037;DHT22;1528;52.550;13.408;2022-10-16T15:55:19;20.40;21.50
3037;DHT22;1528;52.550;13.408;2022-10-16T15:58:06;20.30;21.60
3037;DHT22;1528;52.550;13.408;2022-10-16T16:00:55;20.30;21.70
3037;DHT22;1528;52.550;13.408;2022-10-16T16:03:40;20.20;21.60
3037;DHT22;1528;52.550;13.408;2022-10-16T16:06:26;20.20;21.90
3037;DHT22;1528;52.550;13.408;2022-10-16T16:09:13;20.10;22.10
3037;DHT22;1528;52.550;13.408;2022-10-16T16:11:58;20.00;22.30
3037;DHT22;1528;52.550;13.408;2022-10-16T16:14:47;19.90;22.20
3037;DHT22;1528;52.550;13.408;2022-10-16T16:17:33;19.90;22.20
3037;DHT22;1528;52.550;13.408;2022-10-16T16:20:19;19.80;22.20
3037;DHT22;1528;52.550;13.408;2022-10-16T16:23:05;19.80;22.10
3037;DHT22;1528;52.550;13.408;2022-10-16T16:26:04;19.70;22.60
3037;DHT22;1528;52.550;13.408;2022-10-16T16:28:50;19.60;22.90
3037;DHT22;1528;52.550;13.408;2022-10-16T16:31:36;19.50;23.40
3037;DHT22;1528;52.550;13.408;2022-10-16T16:34:22;19.60;23.10
3037;DHT22;1528;52.550;13.408;2022-10-16T16:37:08;19.50;23.10
3037;DHT22;1528;52.550;13.408;2022-10-16T16:39:54;19.40;23.10
3037;DHT22;1528;52.550;13.408;2022-10-16T16:42:42;19.50;23.00
3037;DHT22;1528;52.550;13.408;2022-10-16T16:45:27;19.40;22.70
3037;DHT22;1528;52.550;13.408;2022-10-16T16:48:14;19.40;22.80
3037;DHT22;1528;52.550;13.408;2022-10-16T16:51:02;19.40;22.50
3037;DHT22;1528;52.550;13.408;2022-10-16T16:53:49;19.30;22.80
3037;DHT22;1528;52.550;13.408;2022-10-16T16:56:35;19.20;23.20
3037;DHT22;1528;52.550;13.408;2022-10-16T16:59:21;19.10;23.00
3037;DHT22;1528;52.550;13.408;2022-10-16T17:02:08;19.00;23.20
3037;DHT22;1528;52.550;13.408;2022-10-16T17:04:55;19.10;23.30
3037;DHT22;1528;52.550;13.408;2022-10-16T17:07:42;19.10;23.40
3037;DHT22;1528;52.550;13.408;2022-10-16T17:10:28;19.00;23.20
3037;DHT22;1528;52.550;13.408;2022-10-16T17:13:14;19.00;23.80
3037;DHT22;1528;52.550;13.408;2022-10-16T17:15:59;19.00;23.60
3037;DHT22;1528;52.550;13.408;2022-10-16T17:18:46;18.90;23.90
3037;DHT22;1528;52.550;13.408;2022-10-16T17:21:33;18.80;24.30
3037;DHT22;1528;52.550;13.408;2022-10-16T17:24:19;18.90;23.70
3037;DHT22;1528;52.550;13.408;2022-10-16T17:27:04;18.70;23.80
3037;DHT22;1528;52.550;13.408;2022-10-16T17:29:51;18.50;24.20
3037;DHT22;1528;52.550;13.408;2022-10-16T17:32:36;18.40;24.80
3037;DHT22;1528;52.550;13.408;2022-10-16T17:35:22;18.30;25.50
3037;DHT22;1528;52.550;13.408;2022-10-16T17:38:09;18.20;25.70
3037;DHT22;1528;52.550;13.408;2022-10-16T17:40:55;18.00;25.70
3037;DHT22;1528;52.550;13.408;2022-10-16T17:43:41;17.90;26.50
3037;DHT22;1528;52.550;13.408;2022-10-16T17:46:27;17.80;26.50
3037;DHT22;1528;52.550;13.408;2022-10-16T17:49:12;17.90;26.70
3037;DHT22;1528;52.550;13.408;2022-10-16T17:51:58;17.60;27.00
3037;DHT22;1528;52.550;13.408;2022-10-16T17:54:49;17.50;27.00
3037;DHT22;1528;52.550;13.408;2022-10-16T17:57:35;17.50;27.20
3037;DHT22;1528;52.550;13.408;2022-10-16T18:00:20;17.50;27.60
3037;DHT22;1528;52.550;13.408;2022-10-16T18:03:06;17.40;27.50
3037;DHT22;1528;52.550;13.408;2022-10-16T18:05:51;17.30;27.90
3037;DHT22;1528;52.550;13.408;2022-10-16T18:08:37;17.20;28.10
3037;DHT22;1528;52.550;13.408;2022-10-16T18:11:25;17.10;27.80
3037;DHT22;1528;52.550;13.408;2022-10-16T18:14:12;17.00;28.20