sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:19:40;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:22:07;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:24:34;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:27:00;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:29:27;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:31:54;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:34:20;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:37:11;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:42:17;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:44:44;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:50:10;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:55:26;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T00:57:52;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:00:19;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:02:49;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:05:16;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:08:08;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:10:38;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:13:05;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:15:32;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:18:11;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:20:48;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:23:19;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:25:56;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:28:24;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:30:54;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:33:34;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:36:17;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:41:46;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:50:00;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:55:36;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T01:58:03;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:00:30;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:02:57;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:05:30;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:07:59;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:10:27;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:15:59;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:18:58;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:24:38;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:33:24;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:36:09;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:38:48;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:41:31;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:44:01;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:46:31;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:49:38;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:52:29;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T02:55:20;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:00:16;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:05:25;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:08:16;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:10:41;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:13:20;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:24:49;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:30:01;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:32:46;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:35:50;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:38:57;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:44:08;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:46:50;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:49:28;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:51:59;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:54:48;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:57:17;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T03:59:43;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:02:16;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:05:07;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:07:36;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:10:02;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:12:29;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:14:56;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:17:24;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:19:50;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:22:17;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:24:43;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:27:10;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:29:36;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:32:03;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:34:29;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:36:56;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:39:22;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:41:49;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:44:15;16.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:46:42;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:49:08;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:51:35;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:54:01;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:56:28;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T04:58:54;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:01:21;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:03:47;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:06:14;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:08:40;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:11:10;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:13:40;16.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:16:07;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:18:34;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:21:00;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:23:27;16.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:25:57;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:28:41;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:31:11;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:33:38;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:36:05;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:38:32;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:40:59;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:43:26;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:45:53;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:48:21;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:50:49;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:53:15;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:55:42;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T05:58:09;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T06:00:35;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T06:03:02;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T06:05:29;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T06:07:55;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T06:10:22;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:13:59;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:16:26;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:18:52;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:21:19;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:23:46;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:26:13;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:28:40;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:31:06;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:33:33;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:35:59;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:38:30;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:40:56;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:43:23;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:45:54;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:48:22;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:50:49;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:53:16;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:55:42;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T08:58:12;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:00:39;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:03:05;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:05:32;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:07:58;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:10:25;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:12:51;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:15:18;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:17:45;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:20:13;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:22:40;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:25:07;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:27:34;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:30:02;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:32:29;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:34:55;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:37:22;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:39:49;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:45:33;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:48:04;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:50:46;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:53:31;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:56:11;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T09:58:41;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:01:30;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:12:29;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:20:41;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:26:12;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:29:02;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:34:50;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:40:12;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:42:46;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:50:50;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:53:19;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:55:58;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T10:58:28;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:00:55;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:03:36;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:06:05;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:08:36;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:11:05;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:13:34;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:16:05;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:18:48;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:21:22;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:23:59;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:26:31;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:28:59;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:31:26;22.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:34:02;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:36:31;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:39:06;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:41:40;22.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:44:37;22.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:47:16;22.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:49:53;22.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:52:34;22.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:55:19;22.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T11:57:51;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:00:28;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:03:23;23.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:05:51;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:08:33;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:22:25;24.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:38:59;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:47:40;25.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:50:17;25.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T12:55:31;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:01:03;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:03:49;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:09:20;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:17:34;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:20:15;25.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:22:49;26.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:31:01;26.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:33:30;25.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:36:00;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:41:33;26.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:47:12;26.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:52:32;26.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:55:02;26.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T13:57:46;26.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T14:00:32;26.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:12:52;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:15:35;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:18:07;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:20:43;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:23:22;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:28:26;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:30:55;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:33:24;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:36:13;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:41:25;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:43:54;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:46:33;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:49:15;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:51:42;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:54:34;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T16:59:37;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:02:12;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:04:39;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:07:34;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:10:26;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:27:04;20.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:29:37;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:32:24;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:34:56;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:37:32;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:40:00;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:42:27;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:44:54;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:47:25;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:49:52;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:55:50;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T17:58:42;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:01:09;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:03:42;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:06:13;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:08:44;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:11:11;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:13:38;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:16:09;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:18:38;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:21:05;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:23:31;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:25:58;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:28:27;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:30:55;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:33:23;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:35:52;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:38:24;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:40:51;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:43:19;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:45:47;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:48:16;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:50:44;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:53:12;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:55:39;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T18:58:09;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:00:36;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:03:03;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:05:29;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:07:56;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:10:22;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:12:49;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:15:16;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:17:43;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:20:10;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:22:38;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:25:09;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:27:36;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:30:03;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:32:30;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:34:57;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:37:26;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:39:53;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:42:19;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:44:46;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:47:13;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:49:42;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:52:08;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:54:35;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:57:01;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T19:59:28;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:02:02;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:04:30;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:06:57;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:09:23;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:11:50;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:14:16;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:16:43;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:19:10;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:21:36;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:24:03;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:26:29;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:28:57;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:31:24;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:33:50;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:36:18;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:38:45;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:41:11;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:43:38;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:46:05;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:48:31;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:51:03;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:53:31;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:55:58;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T20:58:25;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:00:56;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:03:23;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:05:49;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:08:16;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:10:43;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:13:10;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:15:36;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:18:03;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:20:29;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:22:56;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:25:23;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:27:50;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:30:17;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:32:44;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:35:11;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:37:42;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:40:09;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:42:36;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:45:03;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:47:30;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:49:57;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:52:23;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:54:54;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:57:24;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T21:59:51;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T22:02:18;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T22:04:45;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T22:07:11;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T22:09:38;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T22:12:05;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-26T22:14:32;18.10;99.90
