sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80164;BME280;70071;55.130;61.268;2023-05-10T00:02:16;99383.56;;;12.08;35.19
80164;BME280;70071;55.130;61.268;2023-05-10T00:04:42;99412.38;;;12.19;35.54
80164;BME280;70071;55.130;61.268;2023-05-10T00:07:08;99401.75;;;12.19;35.60
80164;BME280;70071;55.130;61.268;2023-05-10T00:09:34;99402.28;;;12.15;35.89
80164;BME280;70071;55.130;61.268;2023-05-10T00:11:59;99388.88;;;12.08;35.76
80164;BME280;70071;55.130;61.268;2023-05-10T00:14:25;99388.81;;;12.01;36.24
80164;BME280;70071;55.130;61.268;2023-05-10T00:16:51;99400.34;;;12.08;35.30
80164;BME280;70071;55.130;61.268;2023-05-10T00:19:17;99384.03;;;11.97;35.21
80164;BME280;70071;55.130;61.268;2023-05-10T00:21:42;99386.03;;;11.95;35.00
80164;BME280;70071;55.130;61.268;2023-05-10T00:24:08;99404.75;;;12.01;34.60
80164;BME280;70071;55.130;61.268;2023-05-10T00:26:34;99397.53;;;11.95;35.21
80164;BME280;70071;55.130;61.268;2023-05-10T00:29:00;99386.56;;;11.90;34.76
80164;BME280;70071;55.130;61.268;2023-05-10T00:31:26;99377.31;;;11.86;34.85
80164;BME280;70071;55.130;61.268;2023-05-10T00:33:52;99380.59;;;11.88;34.92
80164;BME280;70071;55.130;61.268;2023-05-10T00:36:17;99380.34;;;11.83;34.95
80164;BME280;70071;55.130;61.268;2023-05-10T00:38:43;99391.69;;;11.91;34.57
80164;BME280;70071;55.130;61.268;2023-05-10T00:41:09;99383.19;;;11.81;35.13
80164;BME280;70071;55.130;61.268;2023-05-10T00:43:35;99377.03;;;11.81;34.45
80164;BME280;70071;55.130;61.268;2023-05-10T00:46:01;99378.31;;;11.85;34.79
80164;BME280;70071;55.130;61.268;2023-05-10T00:48:28;99386.56;;;11.90;35.12
80164;BME280;70071;55.130;61.268;2023-05-10T00:50:54;99370.59;;;11.75;34.54
80164;BME280;70071;55.130;61.268;2023-05-10T00:53:20;99359.44;;;11.65;34.96
80164;BME280;70071;55.130;61.268;2023-05-10T00:55:46;99382.81;;;11.84;35.06
80164;BME280;70071;55.130;61.268;2023-05-10T00:58:12;99370.41;;;11.77;35.64
80164;BME280;70071;55.130;61.268;2023-05-10T01:00:41;99384.25;;;11.87;35.28
80164;BME280;70071;55.130;61.268;2023-05-10T01:03:10;99365.28;;;11.75;35.00
80164;BME280;70071;55.130;61.268;2023-05-10T01:05:37;99382.34;;;11.81;35.16
80164;BME280;70071;55.130;61.268;2023-05-10T01:08:03;99379.50;;;11.82;35.42
80164;BME280;70071;55.130;61.268;2023-05-10T01:10:29;99376.66;;;11.84;35.10
80164;BME280;70071;55.130;61.268;2023-05-10T01:12:55;99390.16;;;11.97;35.31
80164;BME280;70071;55.130;61.268;2023-05-10T01:15:21;99389.75;;;11.85;35.55
80164;BME280;70071;55.130;61.268;2023-05-10T01:17:48;99370.41;;;11.77;35.77
80164;BME280;70071;55.130;61.268;2023-05-10T01:20:14;99386.47;;;11.83;35.15
80164;BME280;70071;55.130;61.268;2023-05-10T01:31:22;99351.28;;;11.81;37.04
80164;BME280;70071;55.130;61.268;2023-05-10T01:33:55;99353.38;;;11.86;36.93
80164;BME280;70071;55.130;61.268;2023-05-10T01:36:32;99355.00;;;11.87;36.78
80164;BME280;70071;55.130;61.268;2023-05-10T01:39:36;99365.69;;;12.02;37.51
80164;BME280;70071;55.130;61.268;2023-05-10T01:42:10;99345.22;;;11.87;38.13
80164;BME280;70071;55.130;61.268;2023-05-10T01:44:58;99363.47;;;12.05;37.68
80164;BME280;70071;55.130;61.268;2023-05-10T01:47:58;99360.81;;;12.05;37.92
80164;BME280;70071;55.130;61.268;2023-05-10T01:50:30;99343.78;;;12.00;38.22
80164;BME280;70071;55.130;61.268;2023-05-10T01:52:58;99341.75;;;12.02;37.65
80164;BME280;70071;55.130;61.268;2023-05-10T01:55:28;99354.13;;;12.09;39.20
80164;BME280;70071;55.130;61.268;2023-05-10T01:58:07;99339.00;;;12.10;39.80
80164;BME280;70071;55.130;61.268;2023-05-10T02:00:35;99334.13;;;12.14;38.91
80164;BME280;70071;55.130;61.268;2023-05-10T02:03:05;99331.03;;;12.10;39.22
80164;BME280;70071;55.130;61.268;2023-05-10T02:05:32;99339.06;;;12.17;39.38
80164;BME280;70071;55.130;61.268;2023-05-10T02:08:01;99323.84;;;12.11;39.35
80164;BME280;70071;55.130;61.268;2023-05-10T02:10:28;99349.69;;;12.32;39.62
80164;BME280;70071;55.130;61.268;2023-05-10T02:12:55;99345.19;;;12.32;39.32
80164;BME280;70071;55.130;61.268;2023-05-10T02:15:24;99340.97;;;12.38;39.19
80164;BME280;70071;55.130;61.268;2023-05-10T02:17:52;99329.28;;;12.39;39.08
80164;BME280;70071;55.130;61.268;2023-05-10T02:20:20;99326.28;;;12.42;38.15
80164;BME280;70071;55.130;61.268;2023-05-10T02:22:49;99333.75;;;12.53;37.58
80164;BME280;70071;55.130;61.268;2023-05-10T02:25:17;99312.41;;;12.47;37.35
80164;BME280;70071;55.130;61.268;2023-05-10T02:27:44;99318.22;;;12.57;36.92
80164;BME280;70071;55.130;61.268;2023-05-10T02:30:10;99334.84;;;12.80;37.90
80164;BME280;70071;55.130;61.268;2023-05-10T02:32:36;99325.53;;;12.70;36.96
80164;BME280;70071;55.130;61.268;2023-05-10T02:35:03;99319.44;;;12.76;36.54
80164;BME280;70071;55.130;61.268;2023-05-10T02:37:31;99314.75;;;12.78;36.68
80164;BME280;70071;55.130;61.268;2023-05-10T02:39:58;99317.50;;;12.85;36.85
80164;BME280;70071;55.130;61.268;2023-05-10T02:42:27;99315.31;;;12.95;36.60
80164;BME280;70071;55.130;61.268;2023-05-10T02:44:57;99310.63;;;12.97;36.42
80164;BME280;70071;55.130;61.268;2023-05-10T02:47:24;99308.38;;;13.01;36.47
80164;BME280;70071;55.130;61.268;2023-05-10T02:49:51;99304.34;;;13.05;36.08
80164;BME280;70071;55.130;61.268;2023-05-10T02:52:23;99309.56;;;13.20;35.95
80164;BME280;70071;55.130;61.268;2023-05-10T02:54:54;99276.91;;;13.11;35.39
80164;BME280;70071;55.130;61.268;2023-05-10T02:57:26;99280.47;;;13.18;34.84
80164;BME280;70071;55.130;61.268;2023-05-10T02:59:53;99301.94;;;13.38;34.53
80164;BME280;70071;55.130;61.268;2023-05-10T03:02:20;99300.34;;;13.44;33.74
80164;BME280;70071;55.130;61.268;2023-05-10T03:04:46;99282.09;;;13.41;34.03
80164;BME280;70071;55.130;61.268;2023-05-10T03:07:12;99281.31;;;13.47;33.23
80164;BME280;70071;55.130;61.268;2023-05-10T03:09:39;99291.59;;;13.57;32.77
80164;BME280;70071;55.130;61.268;2023-05-10T03:18:22;99279.44;;;13.82;31.39
80164;BME280;70071;55.130;61.268;2023-05-10T03:20:48;99288.34;;;14.03;31.85
80164;BME280;70071;55.130;61.268;2023-05-10T03:25:44;99272.53;;;14.01;29.68
80164;BME280;70071;55.130;61.268;2023-05-10T03:28:12;99272.75;;;14.07;29.59
80164;BME280;70071;55.130;61.268;2023-05-10T03:30:41;99259.81;;;14.10;28.80
80164;BME280;70071;55.130;61.268;2023-05-10T03:33:07;99266.00;;;14.17;28.45
80164;BME280;70071;55.130;61.268;2023-05-10T03:35:33;99269.31;;;14.26;26.79
80164;BME280;70071;55.130;61.268;2023-05-10T03:37:59;99262.78;;;14.29;27.02
80164;BME280;70071;55.130;61.268;2023-05-10T03:40:26;99267.09;;;14.36;26.40
80164;BME280;70071;55.130;61.268;2023-05-10T03:42:55;99254.34;;;14.38;26.46
80164;BME280;70071;55.130;61.268;2023-05-10T03:45:20;99272.28;;;14.65;26.78
80164;BME280;70071;55.130;61.268;2023-05-10T03:47:46;99249.03;;;14.45;25.63
80164;BME280;70071;55.130;61.268;2023-05-10T03:50:12;99248.84;;;14.60;26.16
80164;BME280;70071;55.130;61.268;2023-05-10T03:52:38;99261.19;;;14.68;25.02
80164;BME280;70071;55.130;61.268;2023-05-10T03:55:07;99248.06;;;14.73;24.64
80164;BME280;70071;55.130;61.268;2023-05-10T03:57:33;99255.06;;;14.81;24.77
80164;BME280;70071;55.130;61.268;2023-05-10T03:59:59;99254.63;;;14.90;24.78
80164;BME280;70071;55.130;61.268;2023-05-10T04:02:25;99251.34;;;14.95;23.92
80164;BME280;70071;55.130;61.268;2023-05-10T04:04:51;99241.91;;;14.92;23.94
80164;BME280;70071;55.130;61.268;2023-05-10T04:07:17;99259.16;;;15.10;24.05
80164;BME280;70071;55.130;61.268;2023-05-10T04:09:43;99224.00;;;15.06;24.32
80164;BME280;70071;55.130;61.268;2023-05-10T04:12:09;99227.69;;;15.05;23.34
80164;BME280;70071;55.130;61.268;2023-05-10T04:14:35;99233.84;;;15.19;23.78
80164;BME280;70071;55.130;61.268;2023-05-10T04:17:01;99202.00;;;15.04;23.17
80164;BME280;70071;55.130;61.268;2023-05-10T04:19:30;99246.97;;;15.41;22.70
80164;BME280;70071;55.130;61.268;2023-05-10T04:21:57;99240.75;;;15.47;22.75
80164;BME280;70071;55.130;61.268;2023-05-10T04:24:23;99240.38;;;15.50;23.10
80164;BME280;70071;55.130;61.268;2023-05-10T04:26:49;99239.53;;;15.56;22.34
80164;BME280;70071;55.130;61.268;2023-05-10T04:29:14;99221.84;;;15.55;22.81
80164;BME280;70071;55.130;61.268;2023-05-10T04:31:40;99225.31;;;15.62;22.85
80164;BME280;70071;55.130;61.268;2023-05-10T04:34:06;99221.16;;;15.67;22.34
80164;BME280;70071;55.130;61.268;2023-05-10T04:36:32;99225.25;;;15.76;22.47
80164;BME280;70071;55.130;61.268;2023-05-10T04:38:59;99219.50;;;15.79;22.03
80164;BME280;70071;55.130;61.268;2023-05-10T04:41:25;99211.66;;;15.84;22.10
80164;BME280;70071;55.130;61.268;2023-05-10T04:43:50;99212.03;;;15.94;22.09
80164;BME280;70071;55.130;61.268;2023-05-10T04:46:16;99211.78;;;16.03;21.90
80164;BME280;70071;55.130;61.268;2023-05-10T04:48:42;99208.22;;;16.09;22.08
80164;BME280;70071;55.130;61.268;2023-05-10T04:51:08;99203.47;;;16.11;21.97
80164;BME280;70071;55.130;61.268;2023-05-10T04:53:33;99217.22;;;16.21;21.55
80164;BME280;70071;55.130;61.268;2023-05-10T04:55:59;99203.38;;;16.31;21.13
80164;BME280;70071;55.130;61.268;2023-05-10T04:58:25;99196.38;;;16.30;20.64
80164;BME280;70071;55.130;61.268;2023-05-10T05:00:51;99203.09;;;16.39;21.59
80164;BME280;70071;55.130;61.268;2023-05-10T05:03:17;99195.25;;;16.44;20.72
80164;BME280;70071;55.130;61.268;2023-05-10T05:05:43;99189.41;;;16.54;20.60
80164;BME280;70071;55.130;61.268;2023-05-10T05:08:10;99188.97;;;16.57;20.90
80164;BME280;70071;55.130;61.268;2023-05-10T05:10:36;99194.66;;;16.67;20.14
80164;BME280;70071;55.130;61.268;2023-05-10T05:13:01;99176.84;;;16.73;21.01
80164;BME280;70071;55.130;61.268;2023-05-10T05:15:27;99182.75;;;16.82;20.35
80164;BME280;70071;55.130;61.268;2023-05-10T05:17:53;99176.53;;;16.88;20.54
80164;BME280;70071;55.130;61.268;2023-05-10T05:20:19;99181.19;;;16.99;20.59
80164;BME280;70071;55.130;61.268;2023-05-10T05:22:45;99174.94;;;17.05;20.20
80164;BME280;70071;55.130;61.268;2023-05-10T05:25:10;99167.66;;;17.13;19.56
80164;BME280;70071;55.130;61.268;2023-05-10T05:27:37;99182.25;;;17.35;19.56
80164;BME280;70071;55.130;61.268;2023-05-10T05:30:03;99165.09;;;17.36;20.35
80164;BME280;70071;55.130;61.268;2023-05-10T05:32:30;99169.97;;;17.46;19.61
80164;BME280;70071;55.130;61.268;2023-05-10T05:34:56;99173.00;;;17.50;19.59
80164;BME280;70071;55.130;61.268;2023-05-10T05:37:22;99158.34;;;17.52;20.17
80164;BME280;70071;55.130;61.268;2023-05-10T05:39:48;99162.78;;;17.58;20.03
80164;BME280;70071;55.130;61.268;2023-05-10T05:42:14;99155.19;;;17.55;19.26
80164;BME280;70071;55.130;61.268;2023-05-10T05:44:41;99167.38;;;17.70;19.70
80164;BME280;70071;55.130;61.268;2023-05-10T05:47:07;99157.16;;;17.79;19.80
80164;BME280;70071;55.130;61.268;2023-05-10T05:49:33;99150.28;;;17.83;19.54
80164;BME280;70071;55.130;61.268;2023-05-10T05:52:00;99147.88;;;17.93;18.85
80164;BME280;70071;55.130;61.268;2023-05-10T05:54:26;99147.22;;;17.98;19.13
80164;BME280;70071;55.130;61.268;2023-05-10T05:56:59;99156.13;;;18.10;19.40
80164;BME280;70071;55.130;61.268;2023-05-10T05:59:25;99136.50;;;18.09;19.19
80164;BME280;70071;55.130;61.268;2023-05-10T06:01:51;99152.66;;;18.21;18.93
80164;BME280;70071;55.130;61.268;2023-05-10T06:04:17;99137.72;;;18.25;19.00
80164;BME280;70071;55.130;61.268;2023-05-10T06:06:43;99143.44;;;18.29;19.26
80164;BME280;70071;55.130;61.268;2023-05-10T06:09:09;99145.09;;;18.42;18.86
80164;BME280;70071;55.130;61.268;2023-05-10T06:11:35;99145.81;;;18.61;18.91
80164;BME280;70071;55.130;61.268;2023-05-10T06:14:01;99140.31;;;18.56;18.01
80164;BME280;70071;55.130;61.268;2023-05-10T06:16:27;99146.88;;;18.60;18.31
80164;BME280;70071;55.130;61.268;2023-05-10T06:18:53;99143.72;;;18.63;18.59
80164;BME280;70071;55.130;61.268;2023-05-10T06:21:19;99134.34;;;18.65;17.17
80164;BME280;70071;55.130;61.268;2023-05-10T06:23:45;99128.28;;;18.70;17.16
80164;BME280;70071;55.130;61.268;2023-05-10T06:26:10;99122.19;;;18.75;17.08
80164;BME280;70071;55.130;61.268;2023-05-10T06:28:36;99134.41;;;18.89;16.91
80164;BME280;70071;55.130;61.268;2023-05-10T06:31:06;99142.31;;;18.96;17.41
80164;BME280;70071;55.130;61.268;2023-05-10T06:33:33;99132.16;;;18.98;16.87
80164;BME280;70071;55.130;61.268;2023-05-10T06:35:59;99122.47;;;18.97;17.18
80164;BME280;70071;55.130;61.268;2023-05-10T06:38:25;99131.31;;;19.09;16.96
80164;BME280;70071;55.130;61.268;2023-05-10T06:40:51;99123.25;;;19.09;16.60
80164;BME280;70071;55.130;61.268;2023-05-10T06:43:17;99131.63;;;19.25;16.85
80164;BME280;70071;55.130;61.268;2023-05-10T06:45:43;99125.44;;;19.24;16.70
80164;BME280;70071;55.130;61.268;2023-05-10T06:48:09;99115.38;;;19.31;16.97
80164;BME280;70071;55.130;61.268;2023-05-10T06:50:35;99118.97;;;19.37;16.42
80164;BME280;70071;55.130;61.268;2023-05-10T06:53:01;99126.44;;;19.47;16.61
80164;BME280;70071;55.130;61.268;2023-05-10T06:55:29;99113.78;;;19.47;16.70
80164;BME280;70071;55.130;61.268;2023-05-10T06:57:55;99124.53;;;19.59;16.87
80164;BME280;70071;55.130;61.268;2023-05-10T07:00:21;99117.25;;;19.60;16.98
80164;BME280;70071;55.130;61.268;2023-05-10T07:02:47;99105.44;;;19.61;17.04
80164;BME280;70071;55.130;61.268;2023-05-10T07:05:13;99111.56;;;19.73;17.17
80164;BME280;70071;55.130;61.268;2023-05-10T07:07:39;99114.59;;;19.77;16.54
80164;BME280;70071;55.130;61.268;2023-05-10T07:10:05;99113.78;;;19.88;16.32
80164;BME280;70071;55.130;61.268;2023-05-10T07:12:32;99103.72;;;19.83;16.07
80164;BME280;70071;55.130;61.268;2023-05-10T07:14:58;99096.41;;;19.96;16.17
80164;BME280;70071;55.130;61.268;2023-05-10T07:17:24;99104.31;;;20.02;16.30
80164;BME280;70071;55.130;61.268;2023-05-10T07:19:50;99098.69;;;20.04;16.21
80164;BME280;70071;55.130;61.268;2023-05-10T07:22:16;99105.78;;;20.10;15.64
80164;BME280;70071;55.130;61.268;2023-05-10T07:24:42;99100.97;;;20.29;15.61
80164;BME280;70071;55.130;61.268;2023-05-10T07:27:08;99097.97;;;20.26;15.96
80164;BME280;70071;55.130;61.268;2023-05-10T07:29:35;99097.13;;;20.25;16.11
80164;BME280;70071;55.130;61.268;2023-05-10T07:32:01;99103.75;;;20.34;15.92
80164;BME280;70071;55.130;61.268;2023-05-10T07:34:26;99099.56;;;20.44;16.26
80164;BME280;70071;55.130;61.268;2023-05-10T07:36:53;99081.69;;;20.37;15.69
80164;BME280;70071;55.130;61.268;2023-05-10T07:39:18;99088.63;;;20.50;16.06
80164;BME280;70071;55.130;61.268;2023-05-10T07:41:46;99086.50;;;20.52;16.00
80164;BME280;70071;55.130;61.268;2023-05-10T07:44:11;99048.22;;;20.33;15.80
80164;BME280;70071;55.130;61.268;2023-05-10T07:46:37;99070.25;;;20.47;15.54
80164;BME280;70071;55.130;61.268;2023-05-10T07:49:03;99084.06;;;20.68;15.60
80164;BME280;70071;55.130;61.268;2023-05-10T07:51:29;99079.00;;;20.71;15.49
80164;BME280;70071;55.130;61.268;2023-05-10T07:53:55;99052.16;;;20.65;15.63
80164;BME280;70071;55.130;61.268;2023-05-10T07:56:26;99073.50;;;20.83;15.65
80164;BME280;70071;55.130;61.268;2023-05-10T07:59:01;99070.91;;;20.93;15.55
80164;BME280;70071;55.130;61.268;2023-05-10T08:01:32;99063.06;;;20.92;15.51
80164;BME280;70071;55.130;61.268;2023-05-10T08:03:58;99066.59;;;20.92;15.65
80164;BME280;70071;55.130;61.268;2023-05-10T08:06:25;99057.16;;;20.95;15.94
80164;BME280;70071;55.130;61.268;2023-05-10T08:08:53;99050.72;;;20.96;15.59
80164;BME280;70071;55.130;61.268;2023-05-10T08:11:20;99064.13;;;21.13;15.64
80164;BME280;70071;55.130;61.268;2023-05-10T08:13:47;99051.78;;;21.17;15.50
80164;BME280;70071;55.130;61.268;2023-05-10T08:16:13;99049.13;;;21.22;15.33
80164;BME280;70071;55.130;61.268;2023-05-10T08:18:39;99051.56;;;21.24;15.54
80164;BME280;70071;55.130;61.268;2023-05-10T08:21:11;99038.59;;;21.21;14.96
80164;BME280;70071;55.130;61.268;2023-05-10T08:23:37;99035.38;;;21.24;15.00
80164;BME280;70071;55.130;61.268;2023-05-10T08:26:05;99008.91;;;21.21;15.12
80164;BME280;70071;55.130;61.268;2023-05-10T08:28:31;99019.94;;;21.19;14.53
80164;BME280;70071;55.130;61.268;2023-05-10T08:30:57;99026.09;;;21.37;14.71
80164;BME280;70071;55.130;61.268;2023-05-10T08:33:23;99018.78;;;21.37;15.12
80164;BME280;70071;55.130;61.268;2023-05-10T08:35:48;99017.22;;;21.41;15.09
80164;BME280;70071;55.130;61.268;2023-05-10T08:38:14;99009.94;;;21.42;14.89
80164;BME280;70071;55.130;61.268;2023-05-10T08:40:42;99003.47;;;21.43;14.75
80164;BME280;70071;55.130;61.268;2023-05-10T08:43:10;98994.56;;;21.42;14.75
80164;BME280;70071;55.130;61.268;2023-05-10T08:45:38;99006.22;;;21.48;14.73
80164;BME280;70071;55.130;61.268;2023-05-10T08:48:07;98991.53;;;21.39;14.62
80164;BME280;70071;55.130;61.268;2023-05-10T08:50:38;98981.06;;;21.42;14.42
80164;BME280;70071;55.130;61.268;2023-05-10T08:53:15;98979.72;;;21.45;14.31
80164;BME280;70071;55.130;61.268;2023-05-10T08:55:42;98978.91;;;21.44;14.51
80164;BME280;70071;55.130;61.268;2023-05-10T08:58:09;98989.53;;;21.51;14.95
80164;BME280;70071;55.130;61.268;2023-05-10T09:00:36;98990.09;;;21.53;14.96
80164;BME280;70071;55.130;61.268;2023-05-10T09:03:05;98976.50;;;21.48;14.95
80164;BME280;70071;55.130;61.268;2023-05-10T09:05:31;98975.16;;;21.45;14.43
80164;BME280;70071;55.130;61.268;2023-05-10T09:07:58;98967.88;;;21.46;14.31
80164;BME280;70071;55.130;61.268;2023-05-10T09:10:26;98968.19;;;21.50;14.63
80164;BME280;70071;55.130;61.268;2023-05-10T09:12:53;98964.97;;;21.53;14.54
80164;BME280;70071;55.130;61.268;2023-05-10T09:15:21;98972.63;;;21.61;14.19
80164;BME280;70071;55.130;61.268;2023-05-10T09:17:49;98957.22;;;21.61;14.15
80164;BME280;70071;55.130;61.268;2023-05-10T09:20:15;98953.47;;;21.62;14.67
80164;BME280;70071;55.130;61.268;2023-05-10T09:22:42;98958.09;;;21.67;14.65
80164;BME280;70071;55.130;61.268;2023-05-10T09:25:10;98960.28;;;21.75;14.47
80164;BME280;70071;55.130;61.268;2023-05-10T09:27:38;98960.03;;;21.77;14.11
80164;BME280;70071;55.130;61.268;2023-05-10T09:30:05;98940.59;;;21.75;14.21
80164;BME280;70071;55.130;61.268;2023-05-10T09:32:46;98955.84;;;21.91;13.84
80164;BME280;70071;55.130;61.268;2023-05-10T09:35:14;98956.63;;;21.92;14.09
80164;BME280;70071;55.130;61.268;2023-05-10T09:37:42;98955.31;;;21.94;14.10
80164;BME280;70071;55.130;61.268;2023-05-10T09:40:12;98953.75;;;22.04;14.34
80164;BME280;70071;55.130;61.268;2023-05-10T09:42:38;98939.94;;;22.00;14.17
80164;BME280;70071;55.130;61.268;2023-05-10T09:45:05;98922.91;;;21.99;14.26
80164;BME280;70071;55.130;61.268;2023-05-10T09:47:32;98926.72;;;22.04;14.26
80164;BME280;70071;55.130;61.268;2023-05-10T09:49:59;98935.97;;;22.13;14.35
80164;BME280;70071;55.130;61.268;2023-05-10T09:52:30;98914.88;;;22.10;14.07
80164;BME280;70071;55.130;61.268;2023-05-10T09:54:56;98920.59;;;22.18;13.92
80164;BME280;70071;55.130;61.268;2023-05-10T09:57:22;98932.38;;;22.40;13.85
80164;BME280;70071;55.130;61.268;2023-05-10T09:59:48;98906.31;;;22.28;13.76
80164;BME280;70071;55.130;61.268;2023-05-10T10:02:16;98922.34;;;22.35;13.99
80164;BME280;70071;55.130;61.268;2023-05-10T10:04:42;98918.59;;;22.41;13.68
80164;BME280;70071;55.130;61.268;2023-05-10T10:07:08;98929.19;;;22.58;13.68
80164;BME280;70071;55.130;61.268;2023-05-10T10:09:34;98927.06;;;22.76;14.34
80164;BME280;70071;55.130;61.268;2023-05-10T10:12:01;98915.72;;;22.68;13.64
80164;BME280;70071;55.130;61.268;2023-05-10T10:14:28;98896.50;;;22.70;13.55
80164;BME280;70071;55.130;61.268;2023-05-10T10:16:55;98917.34;;;22.85;13.68
80164;BME280;70071;55.130;61.268;2023-05-10T10:19:22;98905.72;;;22.89;13.62
80164;BME280;70071;55.130;61.268;2023-05-10T10:21:49;98898.97;;;22.92;13.81
80164;BME280;70071;55.130;61.268;2023-05-10T10:24:15;98905.19;;;22.93;13.90
80164;BME280;70071;55.130;61.268;2023-05-10T10:26:42;98884.94;;;23.00;13.69
80164;BME280;70071;55.130;61.268;2023-05-10T10:29:32;98897.13;;;23.18;13.03
80164;BME280;70071;55.130;61.268;2023-05-10T10:34:49;98868.47;;;23.28;13.67
80164;BME280;70071;55.130;61.268;2023-05-10T10:37:15;98868.72;;;23.31;13.35
80164;BME280;70071;55.130;61.268;2023-05-10T10:39:41;98870.88;;;23.50;13.04
80164;BME280;70071;55.130;61.268;2023-05-10T10:42:07;98865.47;;;23.60;13.34
80164;BME280;70071;55.130;61.268;2023-05-10T10:55:04;98873.38;;;24.42;12.53
80164;BME280;70071;55.130;61.268;2023-05-10T10:57:53;98865.97;;;24.53;12.30
80164;BME280;70071;55.130;61.268;2023-05-10T11:00:32;98864.63;;;24.56;12.33
80164;BME280;70071;55.130;61.268;2023-05-10T11:03:09;98853.25;;;24.59;11.92
80164;BME280;70071;55.130;61.268;2023-05-10T11:05:46;98844.00;;;24.55;11.43
80164;BME280;70071;55.130;61.268;2023-05-10T11:08:20;98850.78;;;24.57;12.36
80164;BME280;70071;55.130;61.268;2023-05-10T11:13:32;98832.88;;;24.56;12.16
80164;BME280;70071;55.130;61.268;2023-05-10T11:16:09;98846.19;;;24.53;11.69
80164;BME280;70071;55.130;61.268;2023-05-10T11:18:36;98847.00;;;24.53;11.57
80164;BME280;70071;55.130;61.268;2023-05-10T11:21:03;98834.59;;;24.37;11.97
80164;BME280;70071;55.130;61.268;2023-05-10T11:23:32;98841.91;;;24.41;12.02
80164;BME280;70071;55.130;61.268;2023-05-10T11:25:59;98826.78;;;24.30;12.21
80164;BME280;70071;55.130;61.268;2023-05-10T11:28:26;98822.47;;;24.24;12.12
80164;BME280;70071;55.130;61.268;2023-05-10T11:30:54;98834.91;;;24.30;11.95
80164;BME280;70071;55.130;61.268;2023-05-10T11:33:20;98815.19;;;24.14;12.46
80164;BME280;70071;55.130;61.268;2023-05-10T11:35:45;98822.16;;;24.36;12.47
80164;BME280;70071;55.130;61.268;2023-05-10T11:38:13;98822.75;;;24.17;12.18
80164;BME280;70071;55.130;61.268;2023-05-10T11:40:40;98821.44;;;24.09;12.30
80164;BME280;70071;55.130;61.268;2023-05-10T11:43:06;98819.84;;;24.08;12.66
80164;BME280;70071;55.130;61.268;2023-05-10T11:45:32;98806.81;;;24.10;12.99
80164;BME280;70071;55.130;61.268;2023-05-10T11:47:58;98812.16;;;24.26;12.76
80164;BME280;70071;55.130;61.268;2023-05-10T11:50:25;98807.47;;;24.37;12.28
80164;BME280;70071;55.130;61.268;2023-05-10T11:52:57;98802.22;;;24.56;12.88
80164;BME280;70071;55.130;61.268;2023-05-10T11:55:24;98804.81;;;24.76;12.21
80164;BME280;70071;55.130;61.268;2023-05-10T11:57:53;98802.09;;;25.16;12.71
80164;BME280;70071;55.130;61.268;2023-05-10T12:00:20;98806.16;;;25.48;11.94
80164;BME280;70071;55.130;61.268;2023-05-10T12:02:45;98795.81;;;25.74;12.27
80164;BME280;70071;55.130;61.268;2023-05-10T12:05:12;98799.81;;;26.06;11.66
80164;BME280;70071;55.130;61.268;2023-05-10T12:07:38;98790.66;;;26.40;11.67
80164;BME280;70071;55.130;61.268;2023-05-10T12:12:39;98797.13;;;27.01;12.04
80164;BME280;70071;55.130;61.268;2023-05-10T12:15:06;98791.50;;;27.58;11.06
80164;BME280;70071;55.130;61.268;2023-05-10T12:17:37;98788.38;;;27.93;10.83
80164;BME280;70071;55.130;61.268;2023-05-10T12:20:23;98776.41;;;28.30;10.20
80164;BME280;70071;55.130;61.268;2023-05-10T12:22:55;98779.03;;;28.72;10.19
80164;BME280;70071;55.130;61.268;2023-05-10T12:25:24;98786.03;;;29.10;10.10
80164;BME280;70071;55.130;61.268;2023-05-10T12:27:57;98783.06;;;29.51;9.48
80164;BME280;70071;55.130;61.268;2023-05-10T12:30:30;98765.41;;;29.66;9.27
80164;BME280;70071;55.130;61.268;2023-05-10T12:35:49;98775.72;;;30.27;9.11
80164;BME280;70071;55.130;61.268;2023-05-10T12:38:32;98774.63;;;30.45;8.76
80164;BME280;70071;55.130;61.268;2023-05-10T12:41:00;98776.22;;;30.73;9.29
80164;BME280;70071;55.130;61.268;2023-05-10T12:43:26;98778.16;;;30.98;9.01
80164;BME280;70071;55.130;61.268;2023-05-10T12:45:52;98771.63;;;31.29;8.63
80164;BME280;70071;55.130;61.268;2023-05-10T12:48:19;98770.41;;;31.57;9.06
80164;BME280;70071;55.130;61.268;2023-05-10T12:50:45;98758.56;;;31.74;8.55
80164;BME280;70071;55.130;61.268;2023-05-10T12:53:13;98766.28;;;32.10;8.22
80164;BME280;70071;55.130;61.268;2023-05-10T12:55:39;98757.47;;;32.26;8.36
80164;BME280;70071;55.130;61.268;2023-05-10T12:58:05;98758.50;;;32.54;8.34
80164;BME280;70071;55.130;61.268;2023-05-10T13:00:31;98761.03;;;32.81;8.18
80164;BME280;70071;55.130;61.268;2023-05-10T13:02:56;98747.47;;;32.97;7.80
80164;BME280;70071;55.130;61.268;2023-05-10T13:05:22;98744.06;;;33.12;8.09
80164;BME280;70071;55.130;61.268;2023-05-10T13:07:48;98751.78;;;33.43;7.72
80164;BME280;70071;55.130;61.268;2023-05-10T13:10:14;98746.53;;;33.63;7.98
80164;BME280;70071;55.130;61.268;2023-05-10T13:12:39;98747.94;;;33.81;7.35
80164;BME280;70071;55.130;61.268;2023-05-10T13:15:06;98744.25;;;33.90;7.79
80164;BME280;70071;55.130;61.268;2023-05-10T13:17:32;98736.44;;;33.92;7.61
80164;BME280;70071;55.130;61.268;2023-05-10T13:22:45;98749.38;;;34.04;7.54
80164;BME280;70071;55.130;61.268;2023-05-10T13:25:11;98744.16;;;33.86;7.47
80164;BME280;70071;55.130;61.268;2023-05-10T13:27:40;98751.25;;;33.75;7.47
80164;BME280;70071;55.130;61.268;2023-05-10T13:30:07;98757.44;;;33.59;7.74
80164;BME280;70071;55.130;61.268;2023-05-10T13:32:33;98742.84;;;33.46;7.68
80164;BME280;70071;55.130;61.268;2023-05-10T13:34:59;98741.72;;;33.47;7.63