sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2022-08-06T09:31:55;20.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:34:21;20.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:36:50;20.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:39:15;20.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:41:46;20.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:44:12;20.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:46:46;20.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:49:13;20.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:51:41;20.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:54:09;20.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T09:56:36;20.60;2.90
13850;DHT22;6995;52.618;13.488;2022-08-06T09:59:04;20.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:01:42;20.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:04:12;20.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:06:59;20.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:09:27;20.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:11:53;20.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:14:24;20.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:17:17;20.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:19:45;21.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:22:18;21.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:24:51;21.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:27:25;21.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:29:53;20.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:35:05;20.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:37:34;20.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:40:02;21.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:42:29;21.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:44:56;22.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:47:23;22.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:49:52;21.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:52:17;21.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:54:44;21.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:57:10;21.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T10:59:43;21.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:05:01;21.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:13:28;21.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:15:55;22.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:18:21;22.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:20:48;22.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:25:52;22.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:29:05;21.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:31:06;22.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:35:59;22.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:46:34;23.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:51:43;23.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T11:54:13;23.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:02:11;23.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:09:40;23.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:14:53;22.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:17:21;23.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:19:52;23.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:22:20;24.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:24:50;24.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:27:16;24.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:29:43;23.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:34:55;23.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:37:39;22.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:40:10;22.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:45:24;23.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:48:08;24.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:50:37;24.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:53:13;24.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:55:53;23.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T12:58:22;23.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:00:50;23.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:03:18;22.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:05:45;23.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:08:12;24.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:10:38;26.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:13:06;26.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:15:33;26.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:20:37;26.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:23:03;27.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:25:40;28.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:28:16;27.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:30:43;27.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:35:46;25.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:38:26;24.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:40:52;24.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:43:19;26.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:45:45;27.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:48:12;27.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:50:39;28.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:53:07;28.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:55:33;27.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T13:57:59;26.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:00:25;25.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:02:54;25.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:05:21;27.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:07:47;28.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:10:13;29.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:12:39;27.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:15:05;28.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:17:31;28.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:19:57;29.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:22:22;29.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:24:48;29.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:27:14;29.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:29:40;29.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:32:06;29.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:34:33;29.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:36:59;30.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:39:25;29.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:41:50;29.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:44:35;29.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:47:19;28.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:49:44;29.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:52:10;29.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:54:37;30.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:57:09;31.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T14:59:36;30.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:02:02;31.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:04:28;31.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:06:55;30.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:09:21;29.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:11:48;28.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:14:16;27.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:16:41;27.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:19:07;27.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:21:33;28.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:23:59;28.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:26:26;28.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:28:52;29.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:31:18;29.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:33:44;29.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:36:10;30.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:38:36;30.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:41:03;30.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:43:29;30.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:45:56;30.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:48:25;30.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:50:51;31.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:53:17;30.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:55:42;30.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T15:58:08;30.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:00:36;31.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:03:04;31.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:05:30;30.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:07:55;31.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:10:21;31.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:12:48;30.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:15:14;31.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:17:39;31.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:20:05;30.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:22:31;29.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:24:57;30.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:27:22;30.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:29:48;30.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:32:15;30.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:34:41;30.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:37:08;30.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:39:34;30.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:42:00;31.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:44:26;30.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:46:53;30.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:49:18;30.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:51:44;30.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:54:12;30.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:56:37;30.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T16:59:03;31.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:01:29;31.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:03:55;31.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:06:21;31.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:08:47;31.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:11:13;31.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:13:38;31.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:16:04;30.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:18:30;29.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:20:55;28.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:23:21;27.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:25:47;26.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:28:14;25.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:30:42;24.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:33:08;24.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:35:33;24.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:37:59;24.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:40:26;24.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:42:53;23.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:45:19;23.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:47:45;23.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:50:11;23.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:52:37;23.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:55:04;23.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:57:30;23.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T17:59:55;23.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:02:21;23.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:04:50;23.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:07:17;24.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:09:45;24.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:12:31;25.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:14:57;25.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:17:23;25.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:19:49;25.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:22:14;24.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:24:40;24.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:27:06;24.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:29:32;24.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:31:57;24.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:34:23;23.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:36:49;22.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:39:15;22.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:41:41;22.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:44:08;21.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:46:34;21.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:48:59;21.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:51:25;21.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:53:51;21.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:56:17;21.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T18:58:43;21.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:01:09;20.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:03:34;20.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:06:04;20.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:08:30;20.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:10:56;20.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:13:25;20.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:15:50;20.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:18:16;19.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:20:41;19.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:23:08;19.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:25:35;19.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:28:01;19.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:30:26;19.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:32:52;19.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:35:18;19.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:37:43;19.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:40:09;18.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:42:54;18.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:45:20;18.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:47:46;18.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:50:11;18.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:52:37;18.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:55:03;18.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:57:29;18.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T19:59:54;18.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:02:20;18.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:04:46;18.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:07:13;18.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:09:39;18.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:12:05;17.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:14:31;17.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:16:58;17.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:19:24;17.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:21:49;17.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:24:15;17.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:26:40;17.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:29:06;17.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:31:33;17.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:34:02;17.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:36:29;17.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:38:56;17.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:41:22;17.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:43:47;17.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:46:13;17.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:48:38;17.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:51:04;17.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:53:30;17.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:55:57;16.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T20:58:23;16.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:00:49;16.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:03:14;16.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:05:40;16.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:08:07;16.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:10:33;16.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:13:01;16.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:15:27;16.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:17:53;16.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:20:18;16.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:22:44;16.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:25:10;16.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:27:36;16.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:30:18;16.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:32:44;16.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:35:11;16.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:37:36;16.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:40:04;16.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:42:30;16.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:44:56;16.10;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:47:21;16.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:49:48;16.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:52:14;16.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:54:41;16.00;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:57:06;15.90;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T21:59:32;15.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:01:57;15.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:04:23;15.80;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:06:49;15.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:09:14;15.70;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:11:40;15.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:14:06;15.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:16:31;15.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:18:57;15.60;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:21:23;15.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:23:49;15.50;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:26:14;15.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:28:40;15.40;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:31:06;15.30;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:33:31;15.20;1.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:35:57;15.20;2.90
13850;DHT22;6995;52.618;13.488;2022-08-06T22:38:23;15.20;7.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:40:50;15.10;7.70
13850;DHT22;6995;52.618;13.488;2022-08-06T22:43:18;15.10;10.30
13850;DHT22;6995;52.618;13.488;2022-08-06T22:45:45;15.10;12.10
13850;DHT22;6995;52.618;13.488;2022-08-06T22:48:12;15.00;15.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:50:39;15.00;14.50
13850;DHT22;6995;52.618;13.488;2022-08-06T22:53:05;15.00;14.00
13850;DHT22;6995;52.618;13.488;2022-08-06T22:55:31;15.00;15.80
13850;DHT22;6995;52.618;13.488;2022-08-06T22:57:58;15.00;18.20
13850;DHT22;6995;52.618;13.488;2022-08-06T23:00:24;15.00;17.10
13850;DHT22;6995;52.618;13.488;2022-08-06T23:02:50;14.90;18.50
13850;DHT22;6995;52.618;13.488;2022-08-06T23:05:16;14.90;18.00
13850;DHT22;6995;52.618;13.488;2022-08-06T23:07:41;14.80;18.40
13850;DHT22;6995;52.618;13.488;2022-08-06T23:10:08;14.70;18.00
13850;DHT22;6995;52.618;13.488;2022-08-06T23:12:35;14.70;16.90
13850;DHT22;6995;52.618;13.488;2022-08-06T23:15:05;14.70;15.90
13850;DHT22;6995;52.618;13.488;2022-08-06T23:17:31;14.70;17.40
13850;DHT22;6995;52.618;13.488;2022-08-06T23:19:57;14.70;17.10
13850;DHT22;6995;52.618;13.488;2022-08-06T23:22:23;14.70;20.00
13850;DHT22;6995;52.618;13.488;2022-08-06T23:24:49;14.50;23.90
13850;DHT22;6995;52.618;13.488;2022-08-06T23:27:14;14.50;25.50
13850;DHT22;6995;52.618;13.488;2022-08-06T23:29:40;14.60;24.00
13850;DHT22;6995;52.618;13.488;2022-08-06T23:32:07;14.50;20.90
13850;DHT22;6995;52.618;13.488;2022-08-06T23:34:33;14.50;23.20
13850;DHT22;6995;52.618;13.488;2022-08-06T23:36:59;14.50;22.90
13850;DHT22;6995;52.618;13.488;2022-08-06T23:39:26;14.40;23.90
13850;DHT22;6995;52.618;13.488;2022-08-06T23:41:52;14.40;23.00
13850;DHT22;6995;52.618;13.488;2022-08-06T23:44:18;14.30;27.80
13850;DHT22;6995;52.618;13.488;2022-08-06T23:46:43;14.30;31.30
13850;DHT22;6995;52.618;13.488;2022-08-06T23:49:09;14.20;34.10
13850;DHT22;6995;52.618;13.488;2022-08-06T23:51:36;14.20;35.10
13850;DHT22;6995;52.618;13.488;2022-08-06T23:54:01;14.20;31.00
13850;DHT22;6995;52.618;13.488;2022-08-06T23:56:27;14.20;33.40
13850;DHT22;6995;52.618;13.488;2022-08-06T23:58:53;14.10;38.40
