sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75993;SDS011;64680;53.800;9.988;2023-04-03T00:01:14;5.63;;;2.22;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:03:40;4.45;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:06:07;6.38;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:08:35;5.03;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:11:01;3.90;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:13:27;2.17;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:15:53;4.70;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:18:18;4.78;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:20:44;1.80;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:23:10;4.50;;;1.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:25:36;4.43;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:28:02;6.30;;;1.48;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:30:29;5.32;;;1.95;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:32:55;6.85;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:35:21;2.25;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:37:47;4.65;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:40:15;4.95;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:42:51;3.15;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:45:26;6.95;;;1.67;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:48:04;1.80;;;1.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:50:32;1.67;;;1.27;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:53:00;3.53;;;1.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:55:26;4.25;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T00:57:53;6.13;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:00:20;7.20;;;2.13;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:02:48;3.35;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:05:14;3.15;;;0.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:07:41;3.72;;;2.15;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:10:08;5.88;;;2.08;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:12:39;4.38;;;1.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:15:08;7.82;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:17:43;5.30;;;2.03;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:20:25;4.65;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:25:43;4.07;;;1.67;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:28:30;3.05;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:34:11;2.50;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:36:37;4.00;;;1.35;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:39:03;6.18;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:41:29;5.55;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:43:54;5.43;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:46:20;5.25;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:48:46;3.55;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:51:12;4.05;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:53:37;2.67;;;1.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:56:03;5.15;;;1.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T01:58:29;4.47;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:00:55;4.43;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:03:21;2.67;;;1.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:05:46;5.70;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:08:12;4.82;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:10:38;5.53;;;1.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:13:04;5.05;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:15:30;3.65;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:17:55;3.47;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:20:21;4.95;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:22:47;5.28;;;1.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:25:13;2.88;;;1.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:27:38;4.07;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:30:04;2.60;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:32:31;3.05;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:34:56;4.35;;;2.83;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:37:22;5.53;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:39:48;4.28;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:42:13;3.10;;;1.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:44:39;5.53;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:47:05;3.50;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:49:30;5.78;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:51:56;3.25;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:54:22;3.03;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:56:49;6.05;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-04-03T02:59:15;4.90;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:01:41;3.08;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:04:06;4.85;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:06:32;3.20;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:08:58;3.70;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:11:23;3.55;;;1.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:13:50;5.03;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:16:15;5.60;;;2.17;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:18:41;4.28;;;1.88;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:21:07;2.80;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:23:34;3.80;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:26:00;3.70;;;1.58;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:28:28;3.08;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:30:54;3.15;;;1.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:33:20;3.42;;;1.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:35:45;4.63;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:38:11;5.15;;;2.22;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:40:37;6.65;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:43:02;4.70;;;2.03;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:45:28;4.38;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:47:54;4.65;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:50:20;5.28;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:52:45;6.05;;;2.33;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:55:11;5.60;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-04-03T03:57:37;5.03;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:00:02;4.80;;;2.28;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:02:29;4.55;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:04:55;9.80;;;2.28;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:07:20;5.47;;;2.03;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:09:46;2.65;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:12:12;5.43;;;2.28;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:14:38;4.22;;;2.13;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:17:03;3.85;;;1.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:19:29;4.03;;;1.95;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:21:54;4.50;;;2.20;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:24:20;4.40;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:26:47;3.35;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:29:13;2.65;;;2.08;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:31:39;3.92;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:34:05;3.22;;;2.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:36:31;6.05;;;2.17;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:38:56;3.22;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:41:23;5.03;;;2.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:43:49;4.28;;;1.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:46:16;4.90;;;2.65;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:48:42;5.15;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:51:08;5.68;;;2.33;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:53:34;3.63;;;2.03;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:55:59;3.63;;;2.08;;
75993;SDS011;64680;53.800;9.988;2023-04-03T04:58:25;6.22;;;2.08;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:01:04;3.60;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:03:31;5.32;;;2.03;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:05:57;4.00;;;2.53;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:08:24;4.45;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:10:49;6.07;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:13:16;5.40;;;2.78;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:15:42;6.82;;;2.95;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:18:07;5.05;;;2.42;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:20:33;5.25;;;2.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:23:00;8.85;;;2.72;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:25:26;5.13;;;2.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:27:51;6.05;;;3.17;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:30:17;5.43;;;2.67;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:32:43;5.72;;;2.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:35:09;5.53;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:37:35;9.18;;;3.08;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:40:02;5.40;;;2.17;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:42:30;4.00;;;2.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:44:56;6.40;;;2.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:47:22;5.43;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:49:48;6.05;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:52:17;5.85;;;2.17;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:54:47;4.18;;;2.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:57:16;5.15;;;2.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T05:59:43;6.07;;;2.92;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:02:14;6.38;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:04:41;5.80;;;2.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:07:08;4.82;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:09:41;4.53;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:12:07;4.65;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:14:32;4.43;;;1.75;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:17:01;5.38;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:21:53;6.53;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:24:18;3.10;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:26:46;4.93;;;1.58;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:29:12;4.25;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:31:37;3.20;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:34:04;3.85;;;1.27;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:36:30;2.03;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:38:56;4.45;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:41:22;3.40;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:43:48;3.55;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:46:14;3.00;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:48:41;4.80;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:51:10;2.08;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:53:42;5.15;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:56:08;3.97;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T06:58:33;2.42;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:00:59;4.72;;;1.67;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:03:25;3.92;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:05:50;3.03;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:08:16;2.63;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:10:41;3.75;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:13:07;2.72;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:15:33;2.15;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:17:58;2.47;;;0.52;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:20:24;4.82;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:22:50;4.05;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:25:16;2.47;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:27:42;3.30;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:30:08;4.88;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:32:34;4.22;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:35:00;4.63;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:37:25;3.20;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:39:51;3.50;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:42:17;2.17;;;0.35;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:44:43;3.45;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:47:08;2.45;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:49:35;2.30;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:52:03;2.60;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:54:29;2.50;;;0.38;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:56:55;2.15;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T07:59:21;1.33;;;0.32;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:01:47;2.38;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:04:12;2.88;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:06:38;3.38;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:09:04;2.53;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:11:29;2.03;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:13:56;3.17;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:16:22;1.67;;;0.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:18:52;1.80;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:21:18;1.77;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:23:43;4.32;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:26:13;2.67;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:28:41;2.67;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:31:08;3.03;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:33:36;2.15;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:36:05;3.95;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:38:32;3.20;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:41:11;3.83;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:49:23;4.13;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:51:51;3.38;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:56:50;1.98;;;0.47;;
75993;SDS011;64680;53.800;9.988;2023-04-03T08:59:17;1.90;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:01:49;3.88;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:04:16;1.40;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:06:44;2.85;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:09:15;2.47;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:12:32;1.92;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:15:01;2.45;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:17:41;2.60;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:20:45;2.08;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:26:01;2.58;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:28:31;1.65;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:31:00;0.95;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:33:35;3.55;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:36:01;2.17;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:38:27;2.17;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:43:31;3.42;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:49:04;1.13;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:51:30;4.35;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:53:56;2.80;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T09:58:51;2.63;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:01:22;3.03;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:04:14;3.00;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:06:39;2.28;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:09:28;2.00;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:28:11;1.55;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:36:07;1.00;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:41:24;2.72;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:44:16;1.85;;;0.32;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:46:59;1.35;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:52:24;1.83;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:55:00;2.88;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T10:57:54;2.35;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:00:25;4.30;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:03:06;1.77;;;0.52;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:05:53;2.35;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:10:58;2.97;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:14:27;1.13;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:16:24;1.92;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:18:52;1.48;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:21:40;1.85;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:24:23;1.92;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:26:53;2.17;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:29:23;2.42;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:37:04;1.58;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:39:37;2.10;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:42:14;2.10;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:44:46;3.75;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-04-03T11:47:12;2.15;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:08:25;2.35;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:16:20;5.53;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:19:02;1.85;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:26:46;3.65;;;0.47;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:45:51;4.07;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:48:26;2.22;;;0.47;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:50:54;2.05;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:53:22;2.03;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:55:54;3.45;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-04-03T12:58:25;1.90;;;0.47;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:03:50;1.25;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:06:21;2.70;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:08:56;2.80;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:11:24;1.92;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:13:58;1.88;;;0.52;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:16:26;3.28;;;0.88;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:18:53;3.28;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:21:19;2.35;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:23:50;1.30;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:26:18;2.35;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:33:53;3.08;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:36:32;2.95;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:39:04;2.55;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:41:45;1.90;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:44:33;3.10;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:47:17;2.42;;;0.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T13:50:30;2.55;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:00:33;3.08;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:02:59;2.80;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:05:25;1.80;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:07:52;1.35;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:10:20;4.15;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:12:46;2.33;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:15:17;3.25;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:17:51;1.27;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:20:19;2.35;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:22:47;3.95;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:25:14;1.85;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:27:41;2.58;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:30:11;2.95;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:32:40;2.60;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:35:06;2.22;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:37:32;3.10;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:39:59;1.92;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:42:27;3.42;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:44:55;2.83;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:47:23;2.72;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:49:51;2.03;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:52:27;1.58;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:54:55;2.45;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:57:23;2.85;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-04-03T14:59:50;3.72;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:02:23;2.47;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:04:51;3.17;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:07:17;4.07;;;1.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:09:43;2.22;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:12:09;2.15;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:14:37;3.40;;;0.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:17:06;1.63;;;0.35;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:19:41;4.22;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:22:11;2.92;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:24:42;2.78;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:27:09;1.63;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:29:35;1.52;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:32:01;2.63;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:34:27;1.92;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:36:53;1.60;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:39:19;2.67;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:41:45;2.53;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:44:11;2.78;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:46:38;1.95;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:49:04;2.42;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:51:30;2.10;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:53:56;2.03;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:56:22;1.77;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T15:58:48;1.98;;;0.65;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:01:13;2.00;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:03:40;2.70;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:06:11;1.90;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:08:38;3.38;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:11:03;4.93;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:13:29;1.92;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:15:55;1.85;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:18:21;3.08;;;0.85;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:20:47;4.18;;;0.77;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:23:13;3.25;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:25:38;2.88;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:28:04;2.67;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:30:30;4.13;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:32:56;3.58;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:35:22;3.33;;;1.63;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:37:47;3.88;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:40:14;2.13;;;0.88;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:42:39;2.92;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:45:05;4.15;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:47:32;3.63;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:49:58;2.40;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:52:23;4.00;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:54:49;4.57;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:57:20;2.85;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-04-03T16:59:46;4.85;;;1.42;;