sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46562;DHT22;32289;42.688;23.330;2023-10-08T00:02:51;11.20;73.30
46562;DHT22;32289;42.688;23.330;2023-10-08T00:06:33;11.30;73.70
46562;DHT22;32289;42.688;23.330;2023-10-08T00:10:18;11.30;73.90
46562;DHT22;32289;42.688;23.330;2023-10-08T00:14:04;11.10;74.10
46562;DHT22;32289;42.688;23.330;2023-10-08T00:17:49;10.60;76.40
46562;DHT22;32289;42.688;23.330;2023-10-08T00:21:29;10.60;75.60
46562;DHT22;32289;42.688;23.330;2023-10-08T00:25:13;10.80;76.00
46562;DHT22;32289;42.688;23.330;2023-10-08T00:28:57;10.40;77.30
46562;DHT22;32289;42.688;23.330;2023-10-08T00:32:40;10.30;78.80
46562;DHT22;32289;42.688;23.330;2023-10-08T00:36:20;10.60;77.80
46562;DHT22;32289;42.688;23.330;2023-10-08T00:40:01;10.70;78.30
46562;DHT22;32289;42.688;23.330;2023-10-08T00:43:46;10.60;78.30
46562;DHT22;32289;42.688;23.330;2023-10-08T00:47:29;10.60;79.10
46562;DHT22;32289;42.688;23.330;2023-10-08T00:51:09;10.50;78.50
46562;DHT22;32289;42.688;23.330;2023-10-08T00:55:11;10.50;78.00
46562;DHT22;32289;42.688;23.330;2023-10-08T00:59:02;10.60;77.80
46562;DHT22;32289;42.688;23.330;2023-10-08T01:02:46;10.70;77.70
46562;DHT22;32289;42.688;23.330;2023-10-08T01:06:29;10.40;78.20
46562;DHT22;32289;42.688;23.330;2023-10-08T01:10:13;10.60;78.10
46562;DHT22;32289;42.688;23.330;2023-10-08T01:13:59;10.20;78.20
46562;DHT22;32289;42.688;23.330;2023-10-08T01:17:41;10.20;79.70
46562;DHT22;32289;42.688;23.330;2023-10-08T01:21:29;10.20;80.60
46562;DHT22;32289;42.688;23.330;2023-10-08T01:25:20;10.10;78.80
46562;DHT22;32289;42.688;23.330;2023-10-08T01:29:09;10.20;78.70
46562;DHT22;32289;42.688;23.330;2023-10-08T01:32:50;10.00;80.30
46562;DHT22;32289;42.688;23.330;2023-10-08T01:36:31;10.20;79.00
46562;DHT22;32289;42.688;23.330;2023-10-08T01:40:12;10.10;79.50
46562;DHT22;32289;42.688;23.330;2023-10-08T01:43:53;10.10;79.60
46562;DHT22;32289;42.688;23.330;2023-10-08T01:47:33;10.10;79.30
46562;DHT22;32289;42.688;23.330;2023-10-08T01:51:14;10.10;78.20
46562;DHT22;32289;42.688;23.330;2023-10-08T01:55:05;10.10;79.10
46562;DHT22;32289;42.688;23.330;2023-10-08T01:58:50;10.20;77.80
46562;DHT22;32289;42.688;23.330;2023-10-08T02:02:31;10.10;79.30
46562;DHT22;32289;42.688;23.330;2023-10-08T02:06:12;10.00;80.10
46562;DHT22;32289;42.688;23.330;2023-10-08T02:09:53;10.00;77.90
46562;DHT22;32289;42.688;23.330;2023-10-08T02:13:38;10.00;79.00
46562;DHT22;32289;42.688;23.330;2023-10-08T02:17:20;10.00;78.40
46562;DHT22;32289;42.688;23.330;2023-10-08T02:21:02;10.10;79.70
46562;DHT22;32289;42.688;23.330;2023-10-08T02:24:45;9.90;80.50
46562;DHT22;32289;42.688;23.330;2023-10-08T02:28:26;9.90;80.00
46562;DHT22;32289;42.688;23.330;2023-10-08T02:32:07;9.90;81.50
46562;DHT22;32289;42.688;23.330;2023-10-08T02:35:49;9.60;81.40
46562;DHT22;32289;42.688;23.330;2023-10-08T02:39:32;9.60;84.10
46562;DHT22;32289;42.688;23.330;2023-10-08T02:43:13;9.70;83.30
46562;DHT22;32289;42.688;23.330;2023-10-08T02:46:55;9.70;82.30
46562;DHT22;32289;42.688;23.330;2023-10-08T02:50:36;9.70;83.60
46562;DHT22;32289;42.688;23.330;2023-10-08T02:54:18;9.80;83.50
46562;DHT22;32289;42.688;23.330;2023-10-08T02:57:59;9.80;83.60
46562;DHT22;32289;42.688;23.330;2023-10-08T03:01:40;9.80;84.50
46562;DHT22;32289;42.688;23.330;2023-10-08T03:05:20;9.70;85.20
46562;DHT22;32289;42.688;23.330;2023-10-08T03:09:03;9.60;85.60
46562;DHT22;32289;42.688;23.330;2023-10-08T03:12:45;9.80;86.20
46562;DHT22;32289;42.688;23.330;2023-10-08T03:16:30;9.70;86.90
46562;DHT22;32289;42.688;23.330;2023-10-08T03:20:15;9.50;85.60
46562;DHT22;32289;42.688;23.330;2023-10-08T03:24:28;9.50;87.60
46562;DHT22;32289;42.688;23.330;2023-10-08T03:28:15;9.60;87.60
46562;DHT22;32289;42.688;23.330;2023-10-08T03:31:56;9.70;88.10
46562;DHT22;32289;42.688;23.330;2023-10-08T03:35:37;9.50;88.40
46562;DHT22;32289;42.688;23.330;2023-10-08T03:39:20;9.40;89.50
46562;DHT22;32289;42.688;23.330;2023-10-08T03:43:04;9.70;89.30
46562;DHT22;32289;42.688;23.330;2023-10-08T03:46:55;9.40;89.90
46562;DHT22;32289;42.688;23.330;2023-10-08T03:50:38;9.40;90.10
46562;DHT22;32289;42.688;23.330;2023-10-08T03:54:24;9.30;90.90
46562;DHT22;32289;42.688;23.330;2023-10-08T03:58:24;9.20;91.20
46562;DHT22;32289;42.688;23.330;2023-10-08T04:02:10;9.10;91.10
46562;DHT22;32289;42.688;23.330;2023-10-08T04:06:15;9.20;91.30
46562;DHT22;32289;42.688;23.330;2023-10-08T04:09:57;9.10;91.40
46562;DHT22;32289;42.688;23.330;2023-10-08T04:13:50;8.90;91.80
46562;DHT22;32289;42.688;23.330;2023-10-08T04:17:32;9.00;92.70
46562;DHT22;32289;42.688;23.330;2023-10-08T04:21:24;8.90;93.30
46562;DHT22;32289;42.688;23.330;2023-10-08T04:25:08;9.00;93.30
46562;DHT22;32289;42.688;23.330;2023-10-08T04:28:49;8.90;93.50
46562;DHT22;32289;42.688;23.330;2023-10-08T04:32:30;8.80;94.20
46562;DHT22;32289;42.688;23.330;2023-10-08T04:36:11;8.70;94.40
46562;DHT22;32289;42.688;23.330;2023-10-08T04:39:58;8.70;95.60
46562;DHT22;32289;42.688;23.330;2023-10-08T04:43:40;8.90;95.00
46562;DHT22;32289;42.688;23.330;2023-10-08T04:47:25;8.70;94.70
46562;DHT22;32289;42.688;23.330;2023-10-08T04:51:12;8.90;94.30
46562;DHT22;32289;42.688;23.330;2023-10-08T04:54:53;8.90;94.50
46562;DHT22;32289;42.688;23.330;2023-10-08T04:58:35;8.90;93.70
46562;DHT22;32289;42.688;23.330;2023-10-08T05:02:20;9.00;94.00
46562;DHT22;32289;42.688;23.330;2023-10-08T05:06:14;9.00;94.00
46562;DHT22;32289;42.688;23.330;2023-10-08T05:10:07;9.10;93.90
46562;DHT22;32289;42.688;23.330;2023-10-08T05:13:48;9.10;93.30
46562;DHT22;32289;42.688;23.330;2023-10-08T05:17:47;9.20;93.20
46562;DHT22;32289;42.688;23.330;2023-10-08T05:21:48;9.20;92.90
46562;DHT22;32289;42.688;23.330;2023-10-08T05:25:42;9.40;93.60
46562;DHT22;32289;42.688;23.330;2023-10-08T05:29:38;9.50;92.70
46562;DHT22;32289;42.688;23.330;2023-10-08T05:33:54;9.50;91.80
46562;DHT22;32289;42.688;23.330;2023-10-08T05:37:58;9.50;91.70
46562;DHT22;32289;42.688;23.330;2023-10-08T05:41:53;9.90;89.70
46562;DHT22;32289;42.688;23.330;2023-10-08T05:46:11;9.90;90.30
46562;DHT22;32289;42.688;23.330;2023-10-08T05:50:05;10.10;90.00
46562;DHT22;32289;42.688;23.330;2023-10-08T05:53:57;10.20;89.40
46562;DHT22;32289;42.688;23.330;2023-10-08T05:57:38;10.40;87.60
46562;DHT22;32289;42.688;23.330;2023-10-08T06:01:19;10.50;86.50
46562;DHT22;32289;42.688;23.330;2023-10-08T06:05:21;10.70;84.80
46562;DHT22;32289;42.688;23.330;2023-10-08T06:09:06;10.80;83.80
46562;DHT22;32289;42.688;23.330;2023-10-08T06:12:49;11.10;83.50
46562;DHT22;32289;42.688;23.330;2023-10-08T06:16:44;11.20;83.50
46562;DHT22;32289;42.688;23.330;2023-10-08T06:20:27;11.10;81.30
46562;DHT22;32289;42.688;23.330;2023-10-08T06:24:09;11.40;80.80
46562;DHT22;32289;42.688;23.330;2023-10-08T06:27:50;11.50;79.70
46562;DHT22;32289;42.688;23.330;2023-10-08T06:31:38;11.70;79.90
46562;DHT22;32289;42.688;23.330;2023-10-08T06:35:18;11.90;78.50
46562;DHT22;32289;42.688;23.330;2023-10-08T06:38:59;12.00;77.00
46562;DHT22;32289;42.688;23.330;2023-10-08T06:42:40;12.30;78.10
46562;DHT22;32289;42.688;23.330;2023-10-08T06:46:20;12.50;75.70
46562;DHT22;32289;42.688;23.330;2023-10-08T06:50:03;13.00;72.20
46562;DHT22;32289;42.688;23.330;2023-10-08T06:53:46;14.20;68.20
46562;DHT22;32289;42.688;23.330;2023-10-08T06:57:27;14.40;67.10
46562;DHT22;32289;42.688;23.330;2023-10-08T07:01:08;15.60;63.70
46562;DHT22;32289;42.688;23.330;2023-10-08T07:04:49;17.20;59.40
46562;DHT22;32289;42.688;23.330;2023-10-08T07:08:32;17.80;55.80
46562;DHT22;32289;42.688;23.330;2023-10-08T07:12:13;17.60;56.80
46562;DHT22;32289;42.688;23.330;2023-10-08T07:15:55;18.00;56.50
46562;DHT22;32289;42.688;23.330;2023-10-08T07:19:36;18.90;54.50
46562;DHT22;32289;42.688;23.330;2023-10-08T07:23:22;17.80;56.00
46562;DHT22;32289;42.688;23.330;2023-10-08T07:27:05;17.60;56.60
46562;DHT22;32289;42.688;23.330;2023-10-08T07:30:49;17.80;56.40
46562;DHT22;32289;42.688;23.330;2023-10-08T07:34:30;17.80;56.70
46562;DHT22;32289;42.688;23.330;2023-10-08T07:38:12;17.40;57.20
46562;DHT22;32289;42.688;23.330;2023-10-08T07:41:53;17.80;56.60
46562;DHT22;32289;42.688;23.330;2023-10-08T07:45:37;18.00;56.20
46562;DHT22;32289;42.688;23.330;2023-10-08T07:49:18;18.90;54.60
46562;DHT22;32289;42.688;23.330;2023-10-08T07:52:59;19.10;54.60
46562;DHT22;32289;42.688;23.330;2023-10-08T07:56:39;19.30;54.10
46562;DHT22;32289;42.688;23.330;2023-10-08T08:00:21;19.20;53.70
46562;DHT22;32289;42.688;23.330;2023-10-08T08:04:07;19.50;53.50
46562;DHT22;32289;42.688;23.330;2023-10-08T08:07:50;20.00;53.10
46562;DHT22;32289;42.688;23.330;2023-10-08T08:11:32;20.30;52.10
46562;DHT22;32289;42.688;23.330;2023-10-08T08:15:17;20.80;51.40
46562;DHT22;32289;42.688;23.330;2023-10-08T08:19:00;22.60;49.00
46562;DHT22;32289;42.688;23.330;2023-10-08T08:22:41;22.60;49.20
46562;DHT22;32289;42.688;23.330;2023-10-08T08:26:25;23.40;48.50
46562;DHT22;32289;42.688;23.330;2023-10-08T08:30:09;24.50;45.20
46562;DHT22;32289;42.688;23.330;2023-10-08T08:33:51;23.60;45.90
46562;DHT22;32289;42.688;23.330;2023-10-08T08:37:38;26.40;41.60
46562;DHT22;32289;42.688;23.330;2023-10-08T08:41:21;24.70;39.30
46562;DHT22;32289;42.688;23.330;2023-10-08T08:45:06;23.70;38.60
46562;DHT22;32289;42.688;23.330;2023-10-08T08:48:50;23.90;38.30
46562;DHT22;32289;42.688;23.330;2023-10-08T08:52:33;26.20;36.40
46562;DHT22;32289;42.688;23.330;2023-10-08T08:56:14;26.10;35.70
46562;DHT22;32289;42.688;23.330;2023-10-08T08:59:59;25.90;35.70
46562;DHT22;32289;42.688;23.330;2023-10-08T09:03:40;26.30;35.20
46562;DHT22;32289;42.688;23.330;2023-10-08T09:07:21;27.90;33.80
46562;DHT22;32289;42.688;23.330;2023-10-08T09:11:04;27.40;33.80
46562;DHT22;32289;42.688;23.330;2023-10-08T09:14:46;26.50;35.10
46562;DHT22;32289;42.688;23.330;2023-10-08T09:18:26;25.50;36.90
46562;DHT22;32289;42.688;23.330;2023-10-08T09:22:09;27.80;34.70
46562;DHT22;32289;42.688;23.330;2023-10-08T09:25:51;29.30;33.10
46562;DHT22;32289;42.688;23.330;2023-10-08T09:29:42;27.70;33.50
46562;DHT22;32289;42.688;23.330;2023-10-08T09:33:23;27.20;34.00
46562;DHT22;32289;42.688;23.330;2023-10-08T09:37:03;28.00;33.60
46562;DHT22;32289;42.688;23.330;2023-10-08T09:40:45;28.30;33.80
46562;DHT22;32289;42.688;23.330;2023-10-08T09:44:25;27.60;34.40
46562;DHT22;32289;42.688;23.330;2023-10-08T09:48:11;26.90;33.90
46562;DHT22;32289;42.688;23.330;2023-10-08T09:51:55;27.40;33.10
46562;DHT22;32289;42.688;23.330;2023-10-08T09:55:36;26.70;33.40
46562;DHT22;32289;42.688;23.330;2023-10-08T09:59:19;26.00;34.90
46562;DHT22;32289;42.688;23.330;2023-10-08T10:03:01;24.80;36.10
46562;DHT22;32289;42.688;23.330;2023-10-08T10:06:42;24.70;36.60
46562;DHT22;32289;42.688;23.330;2023-10-08T10:10:33;24.10;37.40
46562;DHT22;32289;42.688;23.330;2023-10-08T10:14:18;24.30;37.30
46562;DHT22;32289;42.688;23.330;2023-10-08T10:18:09;24.80;36.90
46562;DHT22;32289;42.688;23.330;2023-10-08T10:21:56;25.80;36.30
46562;DHT22;32289;42.688;23.330;2023-10-08T10:25:40;26.60;34.40
46562;DHT22;32289;42.688;23.330;2023-10-08T10:29:24;26.30;34.20
46562;DHT22;32289;42.688;23.330;2023-10-08T10:33:06;25.90;35.20
46562;DHT22;32289;42.688;23.330;2023-10-08T10:36:49;26.60;34.80
46562;DHT22;32289;42.688;23.330;2023-10-08T10:40:34;26.80;34.90
46562;DHT22;32289;42.688;23.330;2023-10-08T10:44:21;26.60;35.90
46562;DHT22;32289;42.688;23.330;2023-10-08T10:48:03;25.60;37.40
46562;DHT22;32289;42.688;23.330;2023-10-08T10:52:13;25.80;37.90
46562;DHT22;32289;42.688;23.330;2023-10-08T10:56:01;25.90;37.00
46562;DHT22;32289;42.688;23.330;2023-10-08T10:59:46;26.40;37.10
46562;DHT22;32289;42.688;23.330;2023-10-08T11:03:33;25.90;37.00
46562;DHT22;32289;42.688;23.330;2023-10-08T11:07:20;26.00;36.80
46562;DHT22;32289;42.688;23.330;2023-10-08T11:11:03;26.60;36.40
46562;DHT22;32289;42.688;23.330;2023-10-08T11:14:47;26.00;36.70
46562;DHT22;32289;42.688;23.330;2023-10-08T11:18:28;26.60;35.90
46562;DHT22;32289;42.688;23.330;2023-10-08T11:22:09;26.70;35.90
46562;DHT22;32289;42.688;23.330;2023-10-08T11:25:58;27.30;35.40
46562;DHT22;32289;42.688;23.330;2023-10-08T11:29:47;26.10;37.40
46562;DHT22;32289;42.688;23.330;2023-10-08T11:33:28;26.10;36.70
46562;DHT22;32289;42.688;23.330;2023-10-08T11:37:11;26.20;36.70
46562;DHT22;32289;42.688;23.330;2023-10-08T11:41:13;25.00;38.10
46562;DHT22;32289;42.688;23.330;2023-10-08T11:45:01;25.70;38.00
46562;DHT22;32289;42.688;23.330;2023-10-08T11:49:05;24.90;38.40
46562;DHT22;32289;42.688;23.330;2023-10-08T11:52:46;25.10;39.20
46562;DHT22;32289;42.688;23.330;2023-10-08T11:56:28;24.50;39.60
46562;DHT22;32289;42.688;23.330;2023-10-08T12:00:10;24.50;39.80
46562;DHT22;32289;42.688;23.330;2023-10-08T12:03:59;24.10;40.40
46562;DHT22;32289;42.688;23.330;2023-10-08T12:07:40;24.40;40.60
46562;DHT22;32289;42.688;23.330;2023-10-08T12:11:20;24.30;40.50
46562;DHT22;32289;42.688;23.330;2023-10-08T12:15:03;24.60;40.60
46562;DHT22;32289;42.688;23.330;2023-10-08T12:18:45;24.60;40.30
46562;DHT22;32289;42.688;23.330;2023-10-08T12:22:29;25.30;40.20
46562;DHT22;32289;42.688;23.330;2023-10-08T12:26:10;25.00;40.30
46562;DHT22;32289;42.688;23.330;2023-10-08T12:29:56;24.40;40.40
46562;DHT22;32289;42.688;23.330;2023-10-08T12:33:39;24.30;40.80
46562;DHT22;32289;42.688;23.330;2023-10-08T12:37:23;23.90;41.60
46562;DHT22;32289;42.688;23.330;2023-10-08T12:41:03;24.20;42.30
46562;DHT22;32289;42.688;23.330;2023-10-08T12:44:53;24.80;41.20
46562;DHT22;32289;42.688;23.330;2023-10-08T12:48:36;24.40;40.80
46562;DHT22;32289;42.688;23.330;2023-10-08T12:52:17;24.20;42.00
46562;DHT22;32289;42.688;23.330;2023-10-08T12:55:58;25.00;40.60
46562;DHT22;32289;42.688;23.330;2023-10-08T12:59:38;24.40;41.10
46562;DHT22;32289;42.688;23.330;2023-10-08T13:03:25;24.20;41.50
46562;DHT22;32289;42.688;23.330;2023-10-08T13:07:06;24.80;41.50
46562;DHT22;32289;42.688;23.330;2023-10-08T13:10:47;25.20;41.50
46562;DHT22;32289;42.688;23.330;2023-10-08T13:14:28;24.90;40.00
46562;DHT22;32289;42.688;23.330;2023-10-08T13:18:08;24.70;40.20
46562;DHT22;32289;42.688;23.330;2023-10-08T13:21:49;24.40;40.80
46562;DHT22;32289;42.688;23.330;2023-10-08T13:25:32;24.20;41.30
46562;DHT22;32289;42.688;23.330;2023-10-08T13:29:16;24.20;41.10
46562;DHT22;32289;42.688;23.330;2023-10-08T13:32:58;24.40;41.30
46562;DHT22;32289;42.688;23.330;2023-10-08T13:36:40;24.40;41.70
46562;DHT22;32289;42.688;23.330;2023-10-08T13:40:20;24.20;41.10
46562;DHT22;32289;42.688;23.330;2023-10-08T13:44:12;24.20;41.80
46562;DHT22;32289;42.688;23.330;2023-10-08T13:47:53;23.90;41.90
46562;DHT22;32289;42.688;23.330;2023-10-08T13:51:36;23.60;41.90
46562;DHT22;32289;42.688;23.330;2023-10-08T13:55:19;23.40;42.40
46562;DHT22;32289;42.688;23.330;2023-10-08T13:59:00;23.20;43.40
46562;DHT22;32289;42.688;23.330;2023-10-08T14:03:07;23.30;43.60
46562;DHT22;32289;42.688;23.330;2023-10-08T14:06:49;23.40;42.40
46562;DHT22;32289;42.688;23.330;2023-10-08T14:10:33;23.50;42.10
46562;DHT22;32289;42.688;23.330;2023-10-08T14:14:13;23.60;42.00
46562;DHT22;32289;42.688;23.330;2023-10-08T14:17:57;23.50;42.30
46562;DHT22;32289;42.688;23.330;2023-10-08T14:21:41;23.40;42.60
46562;DHT22;32289;42.688;23.330;2023-10-08T14:25:45;23.20;42.40
46562;DHT22;32289;42.688;23.330;2023-10-08T14:29:26;23.20;42.70
46562;DHT22;32289;42.688;23.330;2023-10-08T14:33:07;23.20;43.10
46562;DHT22;32289;42.688;23.330;2023-10-08T14:36:53;23.10;42.90
46562;DHT22;32289;42.688;23.330;2023-10-08T14:40:52;23.00;42.60
46562;DHT22;32289;42.688;23.330;2023-10-08T14:44:51;23.00;42.60
46562;DHT22;32289;42.688;23.330;2023-10-08T14:48:32;23.00;42.40
46562;DHT22;32289;42.688;23.330;2023-10-08T14:52:15;22.90;42.70
46562;DHT22;32289;42.688;23.330;2023-10-08T14:55:57;22.80;42.70
46562;DHT22;32289;42.688;23.330;2023-10-08T14:59:43;22.80;42.80
46562;DHT22;32289;42.688;23.330;2023-10-08T15:03:24;22.70;43.10
46562;DHT22;32289;42.688;23.330;2023-10-08T15:07:07;22.60;43.50
46562;DHT22;32289;42.688;23.330;2023-10-08T15:10:51;22.50;43.80
46562;DHT22;32289;42.688;23.330;2023-10-08T15:14:32;22.30;44.20
46562;DHT22;32289;42.688;23.330;2023-10-08T15:18:13;22.30;44.30
46562;DHT22;32289;42.688;23.330;2023-10-08T15:21:54;22.30;44.50
46562;DHT22;32289;42.688;23.330;2023-10-08T15:25:35;22.30;44.50
46562;DHT22;32289;42.688;23.330;2023-10-08T15:29:16;22.20;44.90
46562;DHT22;32289;42.688;23.330;2023-10-08T15:32:57;22.20;45.10
46562;DHT22;32289;42.688;23.330;2023-10-08T15:36:39;22.20;45.20
46562;DHT22;32289;42.688;23.330;2023-10-08T15:40:19;22.00;45.80
46562;DHT22;32289;42.688;23.330;2023-10-08T15:44:00;22.00;45.70
46562;DHT22;32289;42.688;23.330;2023-10-08T15:47:41;22.00;46.10
46562;DHT22;32289;42.688;23.330;2023-10-08T15:51:22;21.80;46.20
46562;DHT22;32289;42.688;23.330;2023-10-08T15:55:05;21.70;46.60
46562;DHT22;32289;42.688;23.330;2023-10-08T15:58:46;21.60;46.90
46562;DHT22;32289;42.688;23.330;2023-10-08T16:02:27;21.70;47.00
46562;DHT22;32289;42.688;23.330;2023-10-08T16:06:07;21.50;47.40
46562;DHT22;32289;42.688;23.330;2023-10-08T16:09:48;21.60;47.40
46562;DHT22;32289;42.688;23.330;2023-10-08T16:13:29;21.40;47.80
46562;DHT22;32289;42.688;23.330;2023-10-08T16:17:10;21.30;48.50
46562;DHT22;32289;42.688;23.330;2023-10-08T16:20:53;21.40;48.10
46562;DHT22;32289;42.688;23.330;2023-10-08T16:24:35;21.30;48.50
46562;DHT22;32289;42.688;23.330;2023-10-08T16:28:17;21.20;49.00
46562;DHT22;32289;42.688;23.330;2023-10-08T16:31:58;21.20;49.20
46562;DHT22;32289;42.688;23.330;2023-10-08T16:35:39;21.10;49.40
46562;DHT22;32289;42.688;23.330;2023-10-08T16:39:20;21.10;49.60
46562;DHT22;32289;42.688;23.330;2023-10-08T16:43:04;21.10;50.20
46562;DHT22;32289;42.688;23.330;2023-10-08T16:46:45;21.10;50.50
46562;DHT22;32289;42.688;23.330;2023-10-08T16:50:26;21.00;50.90
46562;DHT22;32289;42.688;23.330;2023-10-08T16:54:07;21.00;50.90
46562;DHT22;32289;42.688;23.330;2023-10-08T16:57:59;20.90;51.20
46562;DHT22;32289;42.688;23.330;2023-10-08T17:01:42;20.80;51.40
46562;DHT22;32289;42.688;23.330;2023-10-08T17:05:23;20.70;52.10
46562;DHT22;32289;42.688;23.330;2023-10-08T17:09:04;20.80;52.60
46562;DHT22;32289;42.688;23.330;2023-10-08T17:12:58;20.70;53.00
46562;DHT22;32289;42.688;23.330;2023-10-08T17:16:39;20.70;53.50
46562;DHT22;32289;42.688;23.330;2023-10-08T17:20:21;20.60;53.80
46562;DHT22;32289;42.688;23.330;2023-10-08T17:24:03;20.50;54.20
46562;DHT22;32289;42.688;23.330;2023-10-08T17:27:46;20.50;54.80
46562;DHT22;32289;42.688;23.330;2023-10-08T17:31:27;20.40;55.20
46562;DHT22;32289;42.688;23.330;2023-10-08T17:35:08;20.40;55.50
46562;DHT22;32289;42.688;23.330;2023-10-08T17:38:49;20.30;56.00
46562;DHT22;32289;42.688;23.330;2023-10-08T17:42:30;20.20;56.80
46562;DHT22;32289;42.688;23.330;2023-10-08T17:46:11;20.30;56.90
46562;DHT22;32289;42.688;23.330;2023-10-08T17:49:52;20.20;57.30
46562;DHT22;32289;42.688;23.330;2023-10-08T17:53:33;20.20;57.70
46562;DHT22;32289;42.688;23.330;2023-10-08T17:57:15;20.20;57.80
46562;DHT22;32289;42.688;23.330;2023-10-08T18:00:56;20.20;58.00
46562;DHT22;32289;42.688;23.330;2023-10-08T18:04:38;20.30;58.10
46562;DHT22;32289;42.688;23.330;2023-10-08T18:08:19;20.40;58.00
46562;DHT22;32289;42.688;23.330;2023-10-08T18:12:00;20.30;58.50
46562;DHT22;32289;42.688;23.330;2023-10-08T18:15:40;20.30;58.60
46562;DHT22;32289;42.688;23.330;2023-10-08T18:19:22;20.40;58.80
46562;DHT22;32289;42.688;23.330;2023-10-08T18:23:04;20.30;59.00
46562;DHT22;32289;42.688;23.330;2023-10-08T18:26:45;20.20;59.30
46562;DHT22;32289;42.688;23.330;2023-10-08T18:30:28;20.20;59.40
46562;DHT22;32289;42.688;23.330;2023-10-08T18:34:09;20.20;59.70
46562;DHT22;32289;42.688;23.330;2023-10-08T18:37:50;20.10;59.80
46562;DHT22;32289;42.688;23.330;2023-10-08T18:41:36;20.10;59.70
46562;DHT22;32289;42.688;23.330;2023-10-08T18:45:16;20.20;59.70
46562;DHT22;32289;42.688;23.330;2023-10-08T18:48:58;20.00;60.30
46562;DHT22;32289;42.688;23.330;2023-10-08T18:52:39;19.90;60.80
46562;DHT22;32289;42.688;23.330;2023-10-08T18:56:20;19.80;60.90
46562;DHT22;32289;42.688;23.330;2023-10-08T19:00:01;19.80;61.20
46562;DHT22;32289;42.688;23.330;2023-10-08T19:03:49;19.80;61.30
46562;DHT22;32289;42.688;23.330;2023-10-08T19:07:29;19.80;61.30
46562;DHT22;32289;42.688;23.330;2023-10-08T19:11:10;19.90;61.20
46562;DHT22;32289;42.688;23.330;2023-10-08T19:14:53;19.80;61.40
46562;DHT22;32289;42.688;23.330;2023-10-08T19:18:34;19.80;61.50
46562;DHT22;32289;42.688;23.330;2023-10-08T19:22:16;19.80;61.60
46562;DHT22;32289;42.688;23.330;2023-10-08T19:25:59;19.80;61.80
46562;DHT22;32289;42.688;23.330;2023-10-08T19:29:41;19.80;61.70
46562;DHT22;32289;42.688;23.330;2023-10-08T19:33:41;19.90;61.70
46562;DHT22;32289;42.688;23.330;2023-10-08T19:37:21;20.00;61.60
46562;DHT22;32289;42.688;23.330;2023-10-08T19:41:03;19.90;61.70
46562;DHT22;32289;42.688;23.330;2023-10-08T19:44:43;19.80;61.70
46562;DHT22;32289;42.688;23.330;2023-10-08T19:48:27;19.60;62.50
46562;DHT22;32289;42.688;23.330;2023-10-08T19:52:07;19.60;62.90
46562;DHT22;32289;42.688;23.330;2023-10-08T19:55:49;19.60;63.00
46562;DHT22;32289;42.688;23.330;2023-10-08T19:59:33;19.50;63.10
46562;DHT22;32289;42.688;23.330;2023-10-08T20:03:14;19.50;63.50
46562;DHT22;32289;42.688;23.330;2023-10-08T20:06:54;19.40;63.50
46562;DHT22;32289;42.688;23.330;2023-10-08T20:10:38;19.30;64.00
46562;DHT22;32289;42.688;23.330;2023-10-08T20:14:19;19.30;64.00
46562;DHT22;32289;42.688;23.330;2023-10-08T20:18:00;19.30;64.00
46562;DHT22;32289;42.688;23.330;2023-10-08T20:21:41;19.30;64.30
46562;DHT22;32289;42.688;23.330;2023-10-08T20:25:28;19.30;64.70
46562;DHT22;32289;42.688;23.330;2023-10-08T20:29:08;19.20;64.80
46562;DHT22;32289;42.688;23.330;2023-10-08T20:32:50;19.10;65.00
46562;DHT22;32289;42.688;23.330;2023-10-08T20:36:35;19.10;65.20
46562;DHT22;32289;42.688;23.330;2023-10-08T20:40:16;19.10;65.20
46562;DHT22;32289;42.688;23.330;2023-10-08T20:44:00;19.00;65.60
46562;DHT22;32289;42.688;23.330;2023-10-08T20:47:42;19.30;64.90
46562;DHT22;32289;42.688;23.330;2023-10-08T20:51:24;19.30;64.80
46562;DHT22;32289;42.688;23.330;2023-10-08T20:55:05;19.30;64.70
46562;DHT22;32289;42.688;23.330;2023-10-08T20:58:52;19.30;64.90
46562;DHT22;32289;42.688;23.330;2023-10-08T21:02:32;19.40;64.60
46562;DHT22;32289;42.688;23.330;2023-10-08T21:06:20;19.30;64.80
46562;DHT22;32289;42.688;23.330;2023-10-08T21:10:01;19.10;65.20
46562;DHT22;32289;42.688;23.330;2023-10-08T21:13:42;19.20;65.60
46562;DHT22;32289;42.688;23.330;2023-10-08T21:17:25;19.20;65.20
46562;DHT22;32289;42.688;23.330;2023-10-08T21:21:06;19.20;65.50
46562;DHT22;32289;42.688;23.330;2023-10-08T21:24:48;19.20;65.60
46562;DHT22;32289;42.688;23.330;2023-10-08T21:28:29;19.20;65.50
46562;DHT22;32289;42.688;23.330;2023-10-08T21:32:10;19.20;65.70
46562;DHT22;32289;42.688;23.330;2023-10-08T21:35:51;19.20;65.80
46562;DHT22;32289;42.688;23.330;2023-10-08T21:39:32;19.20;65.90
46562;DHT22;32289;42.688;23.330;2023-10-08T21:43:13;19.20;66.10
46562;DHT22;32289;42.688;23.330;2023-10-08T21:46:53;19.20;66.10
46562;DHT22;32289;42.688;23.330;2023-10-08T21:50:34;19.10;66.20
46562;DHT22;32289;42.688;23.330;2023-10-08T21:54:17;19.10;66.60
46562;DHT22;32289;42.688;23.330;2023-10-08T21:57:58;19.10;66.60
46562;DHT22;32289;42.688;23.330;2023-10-08T22:01:39;19.00;66.90
46562;DHT22;32289;42.688;23.330;2023-10-08T22:05:21;19.10;67.00
46562;DHT22;32289;42.688;23.330;2023-10-08T22:09:02;19.00;67.10
46562;DHT22;32289;42.688;23.330;2023-10-08T22:12:48;19.10;67.10
46562;DHT22;32289;42.688;23.330;2023-10-08T22:16:29;19.10;67.20
46562;DHT22;32289;42.688;23.330;2023-10-08T22:20:13;19.00;67.30
46562;DHT22;32289;42.688;23.330;2023-10-08T22:24:14;19.00;67.40
46562;DHT22;32289;42.688;23.330;2023-10-08T22:28:02;19.00;67.70
46562;DHT22;32289;42.688;23.330;2023-10-08T22:31:51;19.00;67.80
46562;DHT22;32289;42.688;23.330;2023-10-08T22:35:32;19.00;67.80
46562;DHT22;32289;42.688;23.330;2023-10-08T22:39:14;18.90;67.90
46562;DHT22;32289;42.688;23.330;2023-10-08T22:42:55;18.80;68.30
46562;DHT22;32289;42.688;23.330;2023-10-08T22:46:37;18.80;68.60
46562;DHT22;32289;42.688;23.330;2023-10-08T22:50:22;18.80;68.90
46562;DHT22;32289;42.688;23.330;2023-10-08T22:54:22;18.80;69.70
46562;DHT22;32289;42.688;23.330;2023-10-08T22:58:02;18.70;69.20
46562;DHT22;32289;42.688;23.330;2023-10-08T23:01:47;18.70;69.30
46562;DHT22;32289;42.688;23.330;2023-10-08T23:05:28;18.60;69.70
46562;DHT22;32289;42.688;23.330;2023-10-08T23:09:11;18.60;69.30
46562;DHT22;32289;42.688;23.330;2023-10-08T23:12:55;18.60;69.50
46562;DHT22;32289;42.688;23.330;2023-10-08T23:16:36;18.50;69.90