sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26262;DHT22;13988;52.446;13.280;2023-03-23T00:02:29;11.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:04:58;11.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:07:26;11.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:09:53;11.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:12:24;11.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:14:55;11.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:17:21;10.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:19:46;10.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:22:13;10.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:24:39;10.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:27:05;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:29:30;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:31:57;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:34:23;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:36:54;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:39:22;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:41:50;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:44:15;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:46:46;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:49:16;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:51:42;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:54:09;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:56:35;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T00:59:02;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:01:27;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:03:53;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:06:26;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:08:52;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:11:19;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:13:45;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:16:12;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:18:38;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:21:09;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:23:37;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:26:06;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:28:34;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:31:04;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:33:30;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:35:57;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:38:23;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:40:48;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:43:15;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:45:41;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:50:46;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:53:12;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:55:41;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T01:58:09;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:00:37;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:03:06;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:05:40;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:08:07;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:10:35;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:13:03;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:21:12;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:24:00;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:26:52;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:35:29;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:38:01;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:40:33;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:43:02;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:45:33;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:48:02;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:50:29;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:52:57;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:55:25;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T02:57:52;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:00:20;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:02:51;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:13:29;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:16:32;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:19:15;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:21:44;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:24:14;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:26:44;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:29:11;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:31:39;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:34:06;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:36:34;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:39:08;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:41:36;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:44:03;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:46:29;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:48:57;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:51:23;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:53:49;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:56:15;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T03:58:41;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:01:11;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:03:38;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:06:04;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:08:30;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:10:55;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:13:22;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:15:48;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:18:14;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:20:43;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:23:10;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:25:36;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:28:01;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:30:28;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:32:56;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:35:24;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:37:54;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:40:21;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:42:47;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:45:18;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:47:48;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:50:23;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:52:50;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:55:18;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T04:57:44;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:00:10;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:02:42;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:05:10;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:07:38;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:10:05;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:12:33;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:14:59;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:17:25;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:19:52;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:22:18;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:24:47;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:27:13;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:29:40;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:32:07;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:34:34;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:37:01;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:39:30;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:41:58;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:44:23;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:46:49;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:49:16;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:51:45;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:54:15;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:56:41;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T05:59:07;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:01:32;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:03:58;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:06:29;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:08:56;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:11:23;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:13:50;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:16:15;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:18:41;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:21:08;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:23:34;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:26:03;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:28:30;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:31:02;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:33:30;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:35:56;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:38:23;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:40:52;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:43:17;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:45:43;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:48:09;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:50:34;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:53:00;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:55:26;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T06:57:51;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:00:17;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:02:43;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:05:10;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:07:37;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:10:04;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:12:30;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:14:55;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:17:21;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:19:47;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:22:13;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:24:38;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:27:04;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:29:29;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:31:56;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:34:22;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:36:48;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:39:14;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:41:40;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:44:05;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:46:32;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:48:58;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:51:24;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:53:50;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:56:17;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T07:58:47;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:01:13;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:03:39;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:06:05;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:08:31;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:10:58;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:13:24;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:15:50;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:18:16;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:20:42;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:23:10;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:25:36;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:28:03;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:30:30;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:32:58;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:35:25;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:37:51;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:40:19;10.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:42:46;10.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:45:15;11.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:47:42;11.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:50:11;11.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:52:37;11.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:55:05;11.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:57:31;11.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T08:59:56;11.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:02:28;11.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:04:56;11.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:07:22;11.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:09:49;11.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:12:14;11.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:14:41;11.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:17:07;11.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:19:33;11.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:22:00;11.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:24:27;11.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:26:53;11.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:29:18;11.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:31:45;12.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:34:15;12.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:36:41;12.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:39:07;12.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:47:36;12.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:52:52;12.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:55:21;12.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T09:58:00;12.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:00:55;13.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:03:29;13.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:05:56;13.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:08:27;12.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:11:04;12.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:16:42;13.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:21:41;13.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:24:10;13.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:26:58;13.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:29:34;13.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:32:16;13.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:34:55;13.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:39:52;13.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:42:39;13.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:45:24;13.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:50:44;13.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:53:22;13.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:55:49;13.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T10:58:44;13.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:01:12;13.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:03:43;13.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:06:17;13.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:09:36;13.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:11:55;13.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:14:33;13.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:17:04;13.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:19:34;13.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:24:32;13.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:26:59;13.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:29:27;13.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:32:04;14.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:34:45;14.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:37:19;14.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:39:54;14.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:42:23;14.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:44:53;14.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:47:43;14.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:56:01;14.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T11:58:29;14.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:01:04;14.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:09:02;14.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:11:51;14.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:14:33;14.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:25:50;14.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:37:49;14.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:48:49;15.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:54:07;15.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T12:56:58;15.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:00:00;15.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:02:34;15.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:05:25;16.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:10:24;16.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:12:52;16.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:18:24;17.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:21:02;17.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:23:35;17.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:28:31;17.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:31:01;18.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:33:32;17.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:36:10;17.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:38:36;18.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:41:08;16.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:43:35;16.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:46:12;18.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:49:23;18.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:52:01;17.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:54:46;17.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T13:57:52;17.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:16:01;16.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:18:35;16.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:21:01;16.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:23:27;15.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:26:02;15.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:28:39;15.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:31:13;15.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:33:40;15.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:36:07;15.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:38:33;15.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:41:03;15.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:43:30;15.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:46:01;14.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:48:27;14.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:50:58;14.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:53:45;14.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:56:13;16.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T14:58:50;17.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:01:24;16.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:04:14;15.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:06:44;15.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:09:18;16.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:11:58;18.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:14:44;18.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:17:22;18.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:19:50;18.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:22:27;17.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:25:16;17.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:27:48;17.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:32:54;17.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:35:23;17.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:37:58;16.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:40:26;16.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:45:52;16.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:48:18;16.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:50:46;16.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:53:24;16.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:55:51;16.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T15:58:16;15.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:00:43;15.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:03:15;15.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:05:42;15.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:08:10;15.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:10:36;15.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:13:02;15.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:15:30;15.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:17:55;15.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:20:22;15.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:22:50;15.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:25:16;15.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:27:43;15.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:30:20;15.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:32:46;15.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:35:13;15.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:37:46;15.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:40:13;15.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:42:39;15.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:45:05;15.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:47:31;15.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:49:57;15.20;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:52:23;15.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:54:48;15.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:57:14;15.00;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T16:59:41;14.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:02:09;14.30;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:04:35;14.10;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:07:01;13.90;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:09:27;13.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:11:53;13.70;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:14:20;13.80;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:16:46;13.60;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:19:12;13.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:21:41;13.40;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:24:07;13.50;99.90
26262;DHT22;13988;52.446;13.280;2023-03-23T17:26:33;13.50;99.90