sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12112;SDS011;6120;52.250;8.478;2023-08-07T00:00:18;9.05;;;3.78;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:02:44;8.73;;;3.45;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:05:11;11.15;;;3.97;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:07:38;12.80;;;4.25;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:10:04;8.77;;;4.18;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:12:32;16.83;;;4.43;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:14:58;8.85;;;3.88;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:17:25;13.30;;;4.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:19:51;16.75;;;5.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:22:18;10.32;;;4.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:24:45;8.90;;;4.35;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:27:11;12.23;;;4.68;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:29:38;10.88;;;5.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:32:05;13.18;;;5.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:34:32;10.00;;;4.97;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:36:59;10.15;;;4.63;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:39:25;10.50;;;4.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:41:52;15.48;;;6.78;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:44:19;9.55;;;5.03;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:46:46;10.02;;;5.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:49:13;14.00;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:51:39;9.52;;;4.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:54:07;11.82;;;5.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:56:35;10.02;;;5.43;;
12112;SDS011;6120;52.250;8.478;2023-08-07T00:59:01;10.60;;;4.57;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:01:28;11.65;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:03:55;10.40;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:06:21;12.25;;;5.32;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:08:48;16.30;;;5.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:17:06;9.52;;;5.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:19:35;11.60;;;5.25;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:22:11;8.60;;;4.93;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:24:39;9.82;;;4.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:32:11;9.50;;;4.93;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:34:40;9.63;;;5.55;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:37:07;11.10;;;5.32;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:39:36;12.90;;;6.05;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:42:03;15.70;;;5.43;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:44:31;10.47;;;5.23;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:46:58;12.63;;;5.97;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:49:24;13.00;;;5.35;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:51:51;16.35;;;5.57;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:54:18;10.23;;;5.95;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:56:44;10.30;;;5.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T01:59:11;13.18;;;5.53;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:01:37;10.82;;;5.63;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:04:04;12.00;;;5.32;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:06:31;9.82;;;5.32;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:08:57;12.38;;;5.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:11:24;14.18;;;5.95;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:13:51;16.02;;;5.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:16:17;10.93;;;5.72;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:18:44;15.13;;;5.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:21:11;10.13;;;5.43;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:23:37;11.60;;;5.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:26:04;12.82;;;4.93;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:28:30;10.70;;;5.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:30:57;11.77;;;5.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:33:24;11.88;;;6.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:35:50;12.18;;;5.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:38:17;10.73;;;5.97;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:40:44;9.60;;;5.88;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:43:10;15.15;;;6.63;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:45:37;10.43;;;5.68;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:48:04;14.07;;;6.95;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:50:30;15.60;;;6.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:52:59;11.40;;;6.85;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:55:26;14.47;;;6.53;;
12112;SDS011;6120;52.250;8.478;2023-08-07T02:57:53;14.18;;;6.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:00:20;14.65;;;6.78;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:02:49;12.45;;;6.43;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:05:16;11.93;;;6.20;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:07:42;12.45;;;6.57;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:10:09;15.57;;;6.53;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:12:36;13.55;;;6.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:15:04;13.70;;;6.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:17:32;14.18;;;7.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:19:58;13.98;;;7.68;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:22:25;16.95;;;7.68;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:24:51;15.07;;;7.72;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:27:18;12.48;;;7.32;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:29:45;16.90;;;7.43;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:32:12;14.63;;;7.65;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:34:38;19.02;;;7.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:37:05;17.33;;;8.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:39:32;11.65;;;7.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:41:58;12.05;;;7.15;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:44:25;13.45;;;7.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:46:51;12.98;;;6.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:49:18;15.82;;;7.72;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:51:45;12.48;;;6.53;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:54:12;15.85;;;7.45;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:56:38;13.75;;;6.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T03:59:05;12.43;;;7.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:01:32;12.02;;;6.18;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:03:59;8.48;;;5.78;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:06:26;13.98;;;5.72;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:08:53;11.20;;;5.72;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:11:20;8.00;;;5.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:13:46;12.88;;;7.03;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:16:13;9.93;;;5.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:18:39;9.55;;;5.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:21:06;10.73;;;5.93;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:23:33;10.90;;;5.95;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:25:59;9.90;;;5.35;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:28:29;10.68;;;5.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:30:56;14.45;;;5.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:33:23;11.63;;;5.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:35:50;12.32;;;5.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:38:17;9.45;;;5.22;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:40:44;8.95;;;4.82;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:43:13;11.90;;;6.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:45:40;6.28;;;4.43;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:48:07;8.48;;;5.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:50:34;9.05;;;4.85;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:53:01;10.27;;;4.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:55:28;11.00;;;4.72;;
12112;SDS011;6120;52.250;8.478;2023-08-07T04:57:54;12.43;;;4.65;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:00:22;12.00;;;4.83;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:02:50;10.82;;;4.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:05:17;8.00;;;4.45;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:07:47;8.02;;;3.83;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:10:14;6.38;;;3.97;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:12:41;10.73;;;3.95;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:15:08;6.43;;;3.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:17:35;6.55;;;3.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:20:01;5.90;;;3.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:22:29;7.35;;;3.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:24:55;9.52;;;3.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:27:22;6.13;;;3.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:29:49;6.38;;;3.17;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:32:15;10.07;;;3.47;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:34:42;10.35;;;3.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:37:09;6.95;;;3.28;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:39:36;8.60;;;3.20;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:42:03;7.60;;;3.20;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:44:30;8.73;;;3.03;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:46:57;9.63;;;3.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:49:24;6.65;;;2.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:51:52;10.48;;;3.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:54:20;9.68;;;3.22;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:56:47;6.78;;;3.22;;
12112;SDS011;6120;52.250;8.478;2023-08-07T05:59:14;8.20;;;3.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:01:41;10.43;;;3.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:04:08;8.05;;;2.72;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:06:35;11.13;;;3.28;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:09:02;8.43;;;2.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:11:30;8.82;;;3.03;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:13:57;9.48;;;3.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:16:24;7.32;;;3.28;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:18:51;9.70;;;2.78;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:21:17;11.63;;;3.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:23:44;11.45;;;2.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:26:11;6.90;;;2.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:28:37;9.15;;;2.83;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:31:06;10.93;;;2.97;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:33:33;11.40;;;3.33;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:36:01;10.73;;;3.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:38:28;7.50;;;2.27;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:40:55;10.23;;;2.88;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:43:21;10.60;;;2.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:45:55;10.48;;;3.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:48:22;7.75;;;2.78;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:50:49;10.55;;;2.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:53:16;8.70;;;2.28;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:55:43;8.43;;;2.42;;
12112;SDS011;6120;52.250;8.478;2023-08-07T06:58:10;10.43;;;2.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:00:37;7.45;;;2.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:03:03;7.30;;;2.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:05:31;8.05;;;2.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:07:58;9.18;;;2.45;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:10:25;7.00;;;2.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:12:52;5.85;;;2.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:15:18;8.07;;;2.05;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:17:45;5.88;;;2.08;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:20:12;9.55;;;2.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:22:39;4.47;;;2.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:25:05;9.48;;;2.28;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:27:33;6.03;;;2.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:29:59;7.85;;;2.85;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:32:26;10.00;;;3.08;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:34:53;6.13;;;2.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:37:20;5.15;;;2.13;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:39:46;6.15;;;2.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:42:13;8.15;;;2.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:44:40;8.45;;;2.35;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:47:07;10.38;;;2.67;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:49:38;11.38;;;2.58;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:52:05;5.65;;;2.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:54:32;7.30;;;2.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:56:59;8.13;;;3.03;;
12112;SDS011;6120;52.250;8.478;2023-08-07T07:59:25;7.68;;;2.33;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:01:52;5.65;;;2.17;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:04:18;7.13;;;2.38;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:06:45;6.22;;;2.13;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:09:14;7.38;;;2.20;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:11:41;7.35;;;2.53;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:14:08;5.05;;;2.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:16:35;8.15;;;2.55;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:19:02;9.10;;;2.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:21:29;6.90;;;3.22;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:26:24;9.00;;;2.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:28:50;8.30;;;2.78;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:31:17;6.90;;;3.05;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:33:44;7.25;;;2.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:36:11;10.07;;;2.35;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:38:37;11.63;;;3.22;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:41:04;10.30;;;3.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:43:35;9.32;;;2.47;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:46:03;9.20;;;2.58;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:50:57;5.82;;;2.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:53:24;9.05;;;2.55;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:55:51;6.90;;;2.63;;
12112;SDS011;6120;52.250;8.478;2023-08-07T08:58:18;9.27;;;2.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:00:46;11.13;;;2.35;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:03:14;7.73;;;2.27;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:05:41;5.22;;;1.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:08:08;6.60;;;1.58;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:10:34;6.50;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:13:03;6.83;;;1.73;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:15:32;6.10;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:17:59;8.57;;;1.97;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:20:27;8.70;;;2.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:22:54;6.97;;;1.83;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:25:28;4.63;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:27:56;8.13;;;2.22;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:30:26;5.97;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:32:56;9.55;;;2.78;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:35:24;10.05;;;2.55;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:37:51;8.30;;;2.28;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:40:18;8.77;;;1.92;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:42:47;12.93;;;1.98;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:45:24;7.70;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:50:25;6.90;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:52:53;5.90;;;1.98;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:55:21;12.68;;;2.95;;
12112;SDS011;6120;52.250;8.478;2023-08-07T09:57:48;5.63;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:00:15;5.68;;;1.67;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:02:42;5.63;;;1.58;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:05:12;10.43;;;2.20;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:07:39;4.78;;;1.27;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:10:07;4.32;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:12:34;4.13;;;1.33;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:15:00;6.18;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:17:27;7.60;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:19:54;6.50;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:22:22;6.18;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:24:52;6.50;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:27:20;5.43;;;1.52;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:29:49;6.13;;;1.67;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:32:18;5.15;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:34:46;7.32;;;2.17;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:40:11;4.00;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:45:21;3.13;;;1.20;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:48:01;6.85;;;1.65;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:50:33;6.85;;;1.52;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:53:04;5.47;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T10:55:32;11.48;;;2.72;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:03:54;5.65;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:06:27;6.45;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:08:58;4.18;;;1.67;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:11:26;7.97;;;1.63;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:13:53;6.85;;;1.17;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:16:20;5.05;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:18:49;5.20;;;1.63;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:21:16;7.65;;;2.33;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:23:43;10.43;;;1.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:26:10;6.63;;;1.58;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:28:37;11.65;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:31:04;11.45;;;1.88;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:33:31;7.90;;;1.88;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:35:57;5.85;;;2.45;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:38:32;7.45;;;2.47;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:41:02;10.20;;;2.42;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:43:30;6.45;;;2.13;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:45:57;7.57;;;2.13;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:48:28;10.68;;;2.35;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:50:56;10.52;;;2.53;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:53:24;14.13;;;2.65;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:55:52;10.05;;;3.05;;
12112;SDS011;6120;52.250;8.478;2023-08-07T11:58:23;6.38;;;1.92;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:00:52;5.97;;;1.95;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:04:20;5.00;;;2.33;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:06:25;5.40;;;2.08;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:08:55;11.38;;;2.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:11:23;5.93;;;2.20;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:13:50;4.32;;;2.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:16:17;9.00;;;2.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:18:48;8.85;;;2.97;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:21:17;14.63;;;1.88;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:23:49;9.30;;;2.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:26:16;7.43;;;2.17;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:28:43;9.77;;;1.85;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:31:10;6.93;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:33:37;9.00;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:36:03;9.00;;;2.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:38:31;7.47;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:40:57;6.07;;;1.67;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:43:25;7.57;;;2.10;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:45:51;7.72;;;2.28;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:48:19;5.43;;;1.75;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:50:46;7.72;;;2.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:53:13;9.05;;;1.88;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:55:39;6.28;;;1.85;;
12112;SDS011;6120;52.250;8.478;2023-08-07T12:58:06;7.88;;;1.77;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:00:33;7.07;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:02:59;6.95;;;2.00;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:05:27;5.00;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:07:54;2.85;;;1.23;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:10:24;3.08;;;1.48;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:12:54;7.03;;;1.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:15:21;6.03;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:17:48;7.72;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:20:14;4.82;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:22:41;4.47;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:25:10;5.53;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:27:37;8.20;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:30:05;5.50;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:32:33;5.35;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:35:00;8.63;;;1.83;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:37:27;6.82;;;1.73;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:39:53;6.28;;;1.58;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:42:24;11.50;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:44:52;4.53;;;1.63;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:47:19;5.00;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:49:47;6.32;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:52:14;5.65;;;1.77;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:54:40;4.05;;;1.13;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:57:07;2.78;;;1.23;;
12112;SDS011;6120;52.250;8.478;2023-08-07T13:59:34;6.00;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:02:00;5.65;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:04:27;5.55;;;1.55;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:06:54;5.60;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:09:20;3.85;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:11:48;4.50;;;1.63;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:14:16;7.20;;;1.48;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:16:43;6.40;;;2.05;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:19:10;4.30;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:21:37;3.80;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:24:05;6.00;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:26:32;5.25;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:28:58;5.10;;;1.30;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:31:25;8.75;;;1.55;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:33:51;4.78;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:36:20;4.18;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:38:46;8.02;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:41:13;5.45;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:43:40;5.85;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:46:06;8.23;;;1.70;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:48:33;7.20;;;1.90;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:51:00;4.47;;;1.60;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:53:26;4.70;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:55:53;5.82;;;1.35;;
12112;SDS011;6120;52.250;8.478;2023-08-07T14:58:20;5.43;;;1.73;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:00:47;4.85;;;1.13;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:03:15;4.68;;;1.50;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:05:42;3.08;;;1.45;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:08:08;4.03;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:10:35;6.72;;;2.03;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:13:02;10.80;;;1.80;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:15:29;3.33;;;1.20;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:17:56;2.30;;;1.27;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:20:23;4.53;;;1.40;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:22:50;6.78;;;1.65;;
12112;SDS011;6120;52.250;8.478;2023-08-07T15:25:17;5.78;;;1.70;;