sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7684;DHT22;3884;48.616;12.872;2023-12-28T00:00:10;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:02:37;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:05:07;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:07:34;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:10:01;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:12:29;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:14:56;1.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:17:23;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:19:49;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:22:18;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:24:45;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:27:13;2.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:29:39;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:32:08;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:34:35;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:37:03;1.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:39:31;1.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:42:00;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:44:26;1.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:46:53;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:49:20;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:51:47;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:54:14;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:56:42;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T00:59:09;1.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:01:36;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:04:03;1.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:06:30;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:08:57;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:11:24;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:13:53;1.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:16:20;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:18:47;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:21:15;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:23:43;1.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:26:12;1.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:28:40;1.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:31:09;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:33:37;1.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:36:17;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:38:45;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:41:12;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:43:41;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:46:13;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:48:44;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:51:12;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:53:40;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:56:08;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T01:58:36;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:01:06;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:03:35;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:06:02;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:08:29;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:10:56;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:13:24;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:15:54;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:18:30;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:21:00;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:23:31;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:26:00;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:28:28;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:30:54;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:33:29;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:35:58;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:38:29;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:40:56;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:43:26;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:45:53;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:48:20;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:50:47;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:53:14;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:55:41;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T02:58:08;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:00:37;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:03:04;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:05:31;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:07:58;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:10:25;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:12:52;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:15:19;0.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:17:47;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:20:15;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:22:43;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:25:10;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:27:37;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:30:05;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:32:32;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:35:01;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:37:29;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:39:56;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:42:23;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:44:49;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:47:16;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:49:44;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:52:14;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:54:41;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:57:08;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T03:59:36;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:02:03;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:04:30;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:06:57;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:09:26;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:11:54;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:14:21;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:16:48;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:19:15;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:21:43;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:24:10;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:26:40;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:29:07;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:31:34;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:34:06;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:36:38;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:39:05;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:41:33;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:44:03;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:46:30;0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:48:57;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:51:25;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:53:52;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:56:19;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T04:58:46;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:01:14;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:03:41;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:06:08;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:08:36;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:11:05;0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:13:32;0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:16:01;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:18:29;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:20:56;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:23:24;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:25:51;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:28:18;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:30:45;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:33:12;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:35:41;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:38:07;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:40:36;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:43:03;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:45:30;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:47:58;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:50:24;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:52:53;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:55:20;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T05:57:47;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:00:14;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:02:42;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:05:09;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:07:36;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:10:06;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:12:33;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:15:00;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:17:27;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:19:54;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:22:21;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:24:53;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:27:21;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:29:50;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:32:17;-0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:34:44;-0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:37:12;-0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:39:39;-0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:42:06;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:44:34;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:47:01;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:49:28;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:51:55;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:54:22;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:56:50;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T06:59:17;0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:01:46;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:04:13;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:06:40;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:09:07;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:11:35;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:14:02;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:16:29;0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:18:58;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:21:25;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:23:53;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:26:20;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:28:47;-0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:31:22;-0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:33:49;-0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:36:18;-0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:38:45;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:41:12;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:43:39;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:46:06;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:48:33;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:51:04;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:53:33;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:56:00;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T07:58:27;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:00:54;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:03:22;-0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:05:49;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:08:16;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:10:45;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:13:12;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:15:39;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:18:06;-0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:20:33;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:22:59;-0.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:25:26;0.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:27:55;0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:30:22;0.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:32:49;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:35:16;0.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:37:43;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:40:10;0.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:42:37;0.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:45:07;0.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:47:34;0.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:50:01;0.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:52:28;1.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:54:58;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:57:26;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T08:59:55;1.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:02:23;1.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:04:52;1.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:07:19;1.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:09:46;1.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:12:13;1.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:14:47;1.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:17:18;2.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:19:47;2.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:22:14;2.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:24:41;2.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:27:08;2.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:29:35;2.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:32:05;2.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:34:32;2.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:37:01;2.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:39:28;2.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:42:00;3.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:44:31;3.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:47:02;3.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:49:30;3.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:51:58;3.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:54:28;3.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:56:55;3.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T09:59:23;3.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:01:50;4.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:04:17;4.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:06:44;4.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:09:12;4.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:11:41;4.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:14:09;4.80;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:16:40;4.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:19:07;5.00;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:21:34;5.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:24:02;5.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:26:29;5.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:29:01;5.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:31:28;5.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:33:58;5.50;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:36:27;5.70;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:38:57;5.80;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:41:30;5.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:44:05;6.00;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:46:39;6.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:49:10;6.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:51:41;5.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T10:54:20;5.70;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:56:53;5.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T10:59:31;5.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:02:01;5.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:04:37;5.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:07:09;5.70;16.60
7684;DHT22;3884;48.616;12.872;2023-12-28T11:09:37;5.60;42.30
7684;DHT22;3884;48.616;12.872;2023-12-28T11:12:07;5.60;81.20
7684;DHT22;3884;48.616;12.872;2023-12-28T11:14:39;5.60;84.40
7684;DHT22;3884;48.616;12.872;2023-12-28T11:17:06;5.70;38.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:19:35;5.80;56.30
7684;DHT22;3884;48.616;12.872;2023-12-28T11:22:17;5.80;39.20
7684;DHT22;3884;48.616;12.872;2023-12-28T11:24:45;5.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:27:12;6.00;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:29:41;6.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:32:10;6.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:34:36;6.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T11:37:04;6.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T11:39:33;6.70;50.10
7684;DHT22;3884;48.616;12.872;2023-12-28T11:42:05;6.70;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:44:38;6.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T11:47:12;6.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:49:39;6.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:52:07;7.00;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:54:36;7.10;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:57:03;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T11:59:31;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:01:59;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T12:04:27;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:06:55;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:09:24;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T12:11:52;7.20;67.20
7684;DHT22;3884;48.616;12.872;2023-12-28T12:14:19;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:17:00;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:19:30;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:22:00;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T12:24:35;7.20;61.30
7684;DHT22;3884;48.616;12.872;2023-12-28T12:27:03;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:29:30;7.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T12:31:58;7.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T12:34:25;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T12:36:54;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:39:23;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:41:50;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:44:19;7.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T12:46:47;7.30;44.50
7684;DHT22;3884;48.616;12.872;2023-12-28T12:49:16;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:51:44;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:54:17;7.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T12:56:45;7.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T12:59:12;7.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:01:43;7.40;60.30
7684;DHT22;3884;48.616;12.872;2023-12-28T13:04:11;7.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:06:39;7.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:09:06;7.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:11:37;7.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:14:04;7.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:16:33;7.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:19:01;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:21:28;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:23:55;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:26:25;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:28:54;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:36:46;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:39:15;7.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:41:43;7.50;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:44:11;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T13:46:39;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:49:06;7.20;96.50
7684;DHT22;3884;48.616;12.872;2023-12-28T13:51:33;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:54:00;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:56:27;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T13:58:54;7.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:01:22;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:03:49;7.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:06:17;7.10;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:08:45;7.10;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:11:13;7.10;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:13:42;7.10;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:16:09;7.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:18:38;7.00;98.10
7684;DHT22;3884;48.616;12.872;2023-12-28T14:21:07;7.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:23:35;7.00;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:26:03;6.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:28:32;6.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:31:00;6.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:33:27;6.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:35:57;6.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:38:25;6.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:40:52;6.90;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:43:19;6.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:45:47;6.80;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:48:14;6.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:50:42;6.70;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:53:11;6.70;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T14:55:39;6.80;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T14:58:06;6.80;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T15:00:33;6.80;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:03:00;6.90;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T15:05:28;6.70;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T15:07:55;6.60;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T15:10:24;6.60;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:12:52;6.50;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:15:23;6.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T15:18:05;6.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T15:20:34;6.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T15:23:06;6.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:25:36;6.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:28:04;6.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:30:31;6.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:32:58;6.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:35:25;6.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:37:54;6.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:40:22;6.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:42:51;6.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:45:19;6.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:47:46;6.40;33.50
7684;DHT22;3884;48.616;12.872;2023-12-28T15:50:16;6.40;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T15:52:43;6.40;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:55:10;6.30;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T15:57:37;6.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T16:00:09;6.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T16:02:40;6.30;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T16:05:09;6.20;1.00
7684;DHT22;3884;48.616;12.872;2023-12-28T16:07:38;6.20;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T16:10:08;6.10;99.90
7684;DHT22;3884;48.616;12.872;2023-12-28T16:12:37;6.10;1.00