sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18335;DHT22;9293;49.524;10.964;2024-02-15T00:00:23;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:02:53;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:05:22;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:07:50;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:10:18;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:12:47;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:15:16;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:17:44;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:20:15;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:22:44;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:25:13;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:27:41;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:30:10;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:32:39;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:35:08;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:37:38;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:40:08;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:42:37;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:45:05;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:47:36;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:50:06;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:52:35;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:55:03;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T00:57:31;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:00:00;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:02:37;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:05:06;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:07:34;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:10:02;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:12:31;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:14:59;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:17:28;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:19:56;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:22:24;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:24:54;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:27:24;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:29:57;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:32:26;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:34:54;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:37:23;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:39:51;8.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:42:19;8.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:44:47;8.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:47:18;8.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:49:52;8.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:52:21;8.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:54:53;8.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:57:21;8.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T01:59:51;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:02:22;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:04:53;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:07:22;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:09:54;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:12:22;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:14:54;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:17:23;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:19:51;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:22:19;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:24:59;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:27:29;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:29:58;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:32:27;8.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:34:56;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:37:27;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:39:56;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:42:24;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:44:52;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:47:21;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:49:50;8.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:52:18;8.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:54:46;8.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:57:14;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T02:59:42;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:02:11;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:04:39;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:07:08;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:09:37;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:12:05;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:14:34;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:17:03;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:19:31;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:22:00;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:24:28;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:26:56;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:29:24;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:31:55;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:34:27;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:36:56;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:39:24;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:41:52;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:44:23;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:46:53;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:49:25;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:51:53;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:54:22;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:56:51;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T03:59:21;8.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:01:54;8.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:04:23;8.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:06:51;8.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:09:20;8.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:11:48;7.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:14:21;7.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:16:49;7.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:19:17;7.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:21:48;7.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:24:16;7.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:26:45;7.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:29:15;7.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:31:44;7.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:34:13;7.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:36:43;7.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:39:13;7.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:41:55;7.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:44:24;7.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:46:55;7.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:49:24;7.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:51:52;7.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:54:20;7.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:56:49;6.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T04:59:22;6.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:01:54;6.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:04:22;6.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:06:52;6.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:09:21;6.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:11:50;6.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:14:20;6.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:16:51;6.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:19:19;6.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:21:47;6.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:24:17;6.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:26:45;6.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:29:18;6.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:31:49;6.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:34:19;6.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:36:48;6.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:39:17;6.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:41:52;6.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:44:23;6.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:46:53;6.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:49:21;6.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:51:52;6.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:54:22;6.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:56:50;6.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T05:59:21;6.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:01:50;6.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:04:18;6.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:06:47;6.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:09:18;6.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:11:49;6.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:14:19;6.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:16:51;6.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:19:24;6.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:21:58;6.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:24:26;6.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:26:56;6.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:29:29;6.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:32:16;7.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:35:05;7.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:37:52;7.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:40:42;7.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:43:12;7.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:45:40;7.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:48:15;7.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:50:48;7.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:53:18;7.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:55:48;7.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T06:58:17;7.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:00:47;7.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:03:16;7.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:05:45;7.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:08:13;7.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:10:41;7.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:13:10;7.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:15:38;7.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:18:07;7.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:20:35;7.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:23:06;7.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:25:34;7.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:28:04;7.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:30:32;8.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:33:00;8.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:35:30;8.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:37:58;8.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:40:29;8.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:42:57;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:45:26;8.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:47:54;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:50:23;8.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:52:54;8.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:55:23;8.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T07:57:55;8.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:00:23;8.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:02:55;8.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:05:25;8.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:07:53;8.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:10:25;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:12:57;9.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:15:26;9.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:17:55;9.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:20:24;9.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:22:52;9.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:25:21;9.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:27:49;9.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:30:18;9.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:32:51;9.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:35:22;9.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:37:51;9.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:40:20;9.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:42:53;9.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:45:21;9.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:47:50;9.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:50:20;9.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:52:51;10.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:55:19;10.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T08:57:54;10.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:00:22;10.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:02:50;10.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:05:19;10.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:07:50;10.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:10:19;10.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:12:50;10.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:15:18;10.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:17:47;11.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:20:17;11.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:22:51;11.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:25:21;11.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:27:52;11.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:30:21;11.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:32:52;11.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:35:22;11.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:37:51;11.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:40:21;11.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:42:55;11.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:45:26;11.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:47:58;11.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:50:34;11.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:53:06;11.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:55:43;11.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T09:58:15;11.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:00:43;11.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:03:21;11.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:05:51;11.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:08:20;11.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:11:05;11.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:13:35;12.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:16:17;12.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:18:49;12.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:21:29;12.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:24:08;12.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:26:36;12.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:29:09;12.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:31:40;12.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:34:09;12.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:36:42;12.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:41:52;12.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:44:26;12.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:47:01;12.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:49:35;12.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:52:16;12.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:55:11;13.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T10:57:46;13.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:00:21;14.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:03:16;14.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:05:48;15.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:08:17;16.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:10:45;17.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:13:15;17.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:15:47;17.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:18:43;16.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:21:58;16.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:24:30;16.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:27:05;15.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:29:51;16.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:37:51;16.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:40:25;16.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:42:59;16.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:45:29;16.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:48:01;16.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:50:37;16.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:53:08;17.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:55:40;17.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T11:58:09;17.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:00:38;17.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:03:25;18.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:06:33;18.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:09:20;18.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:12:09;18.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:15:00;19.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:17:48;20.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:20:35;20.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:23:04;20.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:25:35;20.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:28:03;19.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:30:34;19.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:33:11;18.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:35:40;17.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:38:12;17.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:40:47;17.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:43:18;17.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:45:46;17.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:48:14;18.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:50:44;17.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:53:12;17.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:55:40;18.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T12:58:15;19.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:00:44;20.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:03:12;20.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:05:43;20.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:08:12;21.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:10:46;21.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:13:14;21.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:15:44;20.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:18:15;20.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:20:45;20.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:23:17;20.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:25:50;20.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:28:20;20.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:30:48;20.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:33:17;20.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:35:45;20.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:38:14;20.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:40:42;19.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:43:15;19.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:45:47;19.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:48:16;19.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:50:45;19.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:53:13;19.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:55:42;19.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T13:58:10;20.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:00:41;20.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:03:12;20.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:05:43;19.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:08:13;19.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:10:41;19.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:13:09;19.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:15:39;18.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:18:09;18.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:20:39;18.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:23:07;18.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:25:42;18.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:28:13;17.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:30:42;17.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:33:32;17.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:36:02;17.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:38:32;17.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:41:02;17.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:43:36;17.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:46:04;17.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:48:36;17.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:51:08;17.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:53:37;18.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:56:06;18.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T14:58:34;18.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:01:03;18.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:03:34;18.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:06:07;18.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:09:11;18.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:11:58;18.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:14:45;18.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:17:14;18.10;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:19:44;17.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:22:12;17.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:24:40;17.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:27:08;16.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:29:37;16.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:32:05;16.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:34:33;16.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:37:02;16.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:39:30;16.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:42:01;15.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:44:31;15.70;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:47:02;15.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:49:31;15.50;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:51:59;15.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:54:28;15.40;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:56:56;15.30;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T15:59:25;15.20;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T16:01:53;15.00;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T16:04:22;14.90;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T16:06:50;14.80;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T16:09:18;14.60;99.90
18335;DHT22;9293;49.524;10.964;2024-02-15T16:11:47;14.50;99.90