sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:00:29;3.88;;;0.57;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:02:55;1.48;;;0.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:05:21;3.08;;;0.82;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:07:46;2.13;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:10:13;1.92;;;0.57;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:12:39;2.13;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:15:05;1.45;;;0.47;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:17:31;2.03;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:19:56;3.15;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:22:22;2.03;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:24:48;4.80;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:27:13;6.50;;;2.83;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:29:39;6.00;;;2.97;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:32:05;9.82;;;2.75;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:34:31;7.53;;;3.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:36:56;5.00;;;2.08;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:39:22;5.30;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:41:48;3.17;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:44:13;3.53;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:46:39;6.20;;;1.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:49:06;6.05;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:51:31;2.10;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:53:57;3.83;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:56:23;2.15;;;1.23;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T00:58:49;2.30;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:01:15;1.70;;;0.75;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:03:41;3.90;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:06:06;4.05;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:08:32;3.92;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:10:58;3.35;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:13:24;3.40;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:15:50;5.45;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:18:16;3.03;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:20:42;5.78;;;1.08;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:23:07;1.70;;;0.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:25:33;4.35;;;0.82;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:27:59;3.85;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:30:26;3.13;;;0.65;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:32:52;2.40;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:35:18;3.05;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:37:44;7.72;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:40:10;2.20;;;0.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:42:40;3.67;;;0.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:45:10;1.15;;;0.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:47:36;2.92;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:50:04;6.07;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:52:31;2.88;;;1.02;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:54:58;4.43;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:57:24;2.47;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T01:59:50;2.30;;;0.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:02:18;1.65;;;0.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:04:45;1.58;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:07:11;1.33;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:09:37;1.98;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:12:04;3.97;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:14:31;2.10;;;0.82;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:16:57;6.03;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:19:23;3.40;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:21:49;1.92;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:24:18;5.88;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:27:00;2.33;;;0.65;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:29:28;1.63;;;0.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:31:54;4.30;;;0.82;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:34:21;0.90;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:36:48;3.75;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:39:16;5.03;;;0.82;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:41:44;6.43;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:44:10;2.70;;;0.95;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:46:36;5.53;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:49:01;4.80;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:51:27;3.30;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:53:53;2.95;;;0.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:56:19;3.03;;;0.88;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T02:58:44;3.85;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:01:10;4.55;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:03:36;4.22;;;0.88;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:06:01;7.07;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:08:28;6.82;;;1.17;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:10:53;5.60;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:13:20;3.40;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:15:46;2.78;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:18:11;5.82;;;0.95;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:20:37;3.30;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:23:03;3.65;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:25:32;1.92;;;0.70;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:27:58;3.58;;;0.95;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:30:26;1.13;;;0.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:32:52;2.88;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:35:18;2.38;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:37:44;3.25;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:40:10;6.88;;;1.23;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:42:37;3.45;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:45:03;9.13;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:47:29;4.88;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:49:55;3.35;;;0.73;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:52:21;7.55;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:54:46;5.63;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:57:12;2.95;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T03:59:39;3.40;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:02:05;5.80;;;1.17;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:04:32;8.73;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:06:58;4.20;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:09:24;3.05;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:11:50;3.33;;;1.15;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:14:16;7.38;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:16:42;4.25;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:19:08;6.18;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:21:34;6.70;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:24:00;4.40;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:26:26;12.40;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:28:52;7.68;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:31:18;6.05;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:33:44;5.63;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:36:11;5.68;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:38:38;6.88;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:41:07;9.05;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:43:36;4.60;;;1.17;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:46:03;7.28;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:48:37;4.50;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:51:02;7.25;;;1.35;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:53:28;4.30;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:55:54;7.90;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T04:58:20;6.18;;;1.25;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:00:45;4.45;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:03:11;8.35;;;1.83;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:05:37;6.82;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:08:02;7.43;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:10:28;5.22;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:12:54;10.23;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:15:20;5.38;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:17:45;6.80;;;1.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:20:11;11.70;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:22:37;4.93;;;1.25;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:25:03;5.25;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:27:28;8.40;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:29:54;4.95;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:32:20;14.85;;;2.85;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:34:46;5.82;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:37:11;6.35;;;1.35;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:39:37;13.93;;;2.17;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:42:03;9.13;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:44:28;10.90;;;2.08;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:46:54;6.40;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:49:20;7.90;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:51:46;5.43;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:54:12;9.73;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:56:37;6.38;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T05:59:03;5.45;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:01:29;7.88;;;1.35;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:03:55;11.80;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:06:20;7.53;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:08:46;7.50;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:11:13;5.57;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:13:40;9.40;;;1.88;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:16:06;11.73;;;2.13;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:18:32;6.28;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:20:58;9.38;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:23:24;9.57;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:25:50;6.32;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:28:16;9.55;;;1.63;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:30:42;7.00;;;1.35;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:33:08;6.10;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:35:34;8.57;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:38:00;8.98;;;1.23;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:40:26;7.93;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:42:52;7.05;;;1.63;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:45:17;8.32;;;2.15;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:47:44;7.55;;;1.55;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:50:13;3.88;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:52:39;9.68;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:55:05;8.35;;;1.58;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:57:31;7.72;;;1.63;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T06:59:57;10.85;;;1.63;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:02:23;10.13;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:04:48;3.35;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:07:14;8.30;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:09:40;3.95;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:12:05;6.60;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:14:31;10.40;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:16:57;5.35;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:19:23;6.30;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:21:49;5.90;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:24:14;8.18;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:26:40;8.95;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:29:06;11.25;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:31:32;6.63;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:33:58;7.38;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:36:24;8.73;;;1.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:38:50;5.22;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:41:16;6.65;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:43:42;5.40;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:46:08;5.20;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:48:34;7.60;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:51:00;5.45;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:53:26;7.40;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:55:51;6.07;;;1.85;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T07:58:17;5.47;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:00:43;4.97;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:03:10;8.05;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:05:35;9.20;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:08:01;8.15;;;1.33;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:10:28;7.15;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:12:57;5.32;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:15:24;6.82;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:17:50;4.63;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:20:16;8.85;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:22:42;3.92;;;0.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:25:11;8.32;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:27:38;4.57;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:30:04;6.72;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:32:30;6.70;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:34:56;6.22;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:37:22;6.55;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:39:48;14.07;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:42:15;6.63;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:44:41;6.60;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:47:07;11.10;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:49:36;3.63;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:52:03;6.50;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:54:30;6.38;;;1.75;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:56:58;6.55;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T08:59:24;7.43;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:01:50;5.82;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:04:17;8.68;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:06:43;4.78;;;2.03;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:09:10;5.28;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:11:37;6.22;;;1.98;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:14:02;6.55;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:16:28;6.43;;;1.58;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:18:54;7.05;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:21:19;10.27;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:23:45;7.22;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:26:12;9.23;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:28:38;9.00;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:31:03;11.75;;;2.63;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:33:29;9.55;;;2.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:35:55;10.93;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:38:21;9.40;;;1.65;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:40:49;6.35;;;1.83;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:43:46;5.65;;;2.22;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:46:16;8.43;;;2.63;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:48:43;8.80;;;2.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:51:10;8.95;;;2.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:53:36;5.32;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:56:05;8.18;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T09:58:34;3.63;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:01:05;5.78;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:03:35;8.80;;;1.70;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:06:01;5.22;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:08:28;5.97;;;1.33;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:10:56;6.20;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:13:29;5.25;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:16:09;7.70;;;1.83;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:18:38;4.03;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:21:04;6.43;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:23:33;7.45;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:25:59;8.18;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:28:25;3.83;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:30:52;5.07;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:33:21;5.57;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:35:48;8.48;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:38:15;8.95;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:40:41;5.13;;;0.95;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:43:08;5.97;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:45:38;7.22;;;1.05;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:48:07;7.35;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:50:44;3.38;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:53:25;8.27;;;1.85;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:56:06;6.03;;;1.02;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T10:58:32;5.43;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:01:00;5.25;;;1.38;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:03:29;3.75;;;0.98;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:05:58;5.18;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:08:25;5.25;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:10:56;4.07;;;0.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:13:23;5.38;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:15:49;4.38;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:18:15;3.70;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:20:43;4.50;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:23:10;5.25;;;1.25;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:25:37;7.43;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:28:05;4.97;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:30:31;6.70;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:32:58;4.85;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:35:32;4.32;;;1.63;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:37:58;5.05;;;1.45;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:40:41;3.08;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:43:10;5.50;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:45:37;4.18;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:51:10;4.93;;;1.85;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:53:37;2.20;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:56:07;5.07;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T11:58:42;3.25;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:01:09;5.15;;;1.67;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:03:38;5.57;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:06:07;8.13;;;1.85;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:08:36;7.88;;;2.15;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:11:03;4.60;;;1.40;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:13:30;8.30;;;2.17;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:15:57;6.15;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:18:23;9.43;;;2.25;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:20:49;7.70;;;2.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:23:18;6.60;;;1.83;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:25:43;13.13;;;1.90;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:28:09;5.97;;;1.83;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:30:35;6.82;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:33:01;5.88;;;1.85;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:35:27;7.03;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:37:54;5.93;;;2.75;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:40:23;5.90;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:42:49;10.23;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:45:15;7.13;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:47:42;6.15;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:50:08;7.15;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:52:34;6.28;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:55:00;7.47;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:57:27;5.20;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T12:59:53;5.88;;;1.33;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:02:18;8.18;;;1.48;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:04:44;6.05;;;1.73;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:07:13;3.42;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:09:40;5.78;;;1.80;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:12:06;4.43;;;1.17;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:14:32;4.57;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:16:58;8.52;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:19:24;7.10;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:21:50;5.10;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:24:17;7.47;;;1.77;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:26:42;5.28;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:29:08;5.63;;;1.92;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:31:36;5.90;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:34:02;8.00;;;1.50;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:36:28;8.13;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:38:54;8.10;;;1.95;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:41:20;6.75;;;1.17;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:43:46;5.00;;;1.52;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:46:11;9.48;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:48:41;7.40;;;1.35;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:51:07;8.38;;;1.60;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:53:35;4.05;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:56:01;8.25;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T13:58:26;9.40;;;2.05;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:00:52;4.82;;;1.27;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:03:18;4.93;;;1.17;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:05:43;4.38;;;1.30;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:08:09;6.32;;;1.20;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:10:35;3.88;;;1.13;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:13:01;6.40;;;1.10;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:15:27;6.22;;;1.08;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:17:53;2.38;;;1.00;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:20:19;3.70;;;1.08;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:22:46;5.03;;;1.33;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:25:18;5.75;;;1.42;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:27:44;7.55;;;1.23;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:30:10;4.95;;;1.08;;
35530;SDS011;21637;53.352;-6.356;2024-01-11T14:32:37;4.68;;;1.10;;