sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9542;DHT22;4809;48.224;8.572;2023-08-01T00:00:43;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:03:08;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:05:34;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:08:00;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:10:27;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:12:53;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:15:19;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:17:44;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:20:10;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:22:36;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:25:02;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:27:27;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:29:54;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:32:19;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:34:45;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:37:11;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:39:36;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:42:02;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:44:28;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:46:54;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:49:19;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:51:45;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:54:11;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:56:37;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T00:59:02;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:01:28;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:03:54;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:06:51;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:09:19;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:11:45;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:14:11;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:16:37;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:19:07;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:21:38;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:24:09;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:26:36;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:29:05;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:31:34;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:34:00;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:36:26;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:38:51;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:41:17;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:43:42;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:46:10;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:48:35;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:51:01;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:53:26;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:55:52;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T01:58:18;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:00:43;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:03:09;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:05:36;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:08:02;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:10:30;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:12:56;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:15:21;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:17:47;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:20:13;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:22:38;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:25:04;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:27:30;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:29:55;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:32:21;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:34:47;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:37:13;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:39:38;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:42:04;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:44:30;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:46:55;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:49:21;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:51:47;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:54:12;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:56:38;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T02:59:07;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:01:34;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:04:02;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:06:28;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:08:54;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:11:20;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:13:45;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:16:11;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:18:37;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:21:02;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:23:29;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:25:55;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:28:21;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:30:47;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:33:15;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:35:41;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:38:07;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:40:33;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:42:58;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:45:24;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:47:50;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:50:15;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:52:41;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:55:07;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:57:32;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T03:59:59;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:02:25;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:04:51;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:07:16;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:09:42;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:12:08;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:14:34;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:17:00;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:19:25;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:21:51;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:24:17;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:26:42;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:29:08;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:31:33;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:33:59;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:36:25;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:38:50;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:41:16;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:43:41;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:46:07;17.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:48:33;17.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:50:58;16.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:53:24;16.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:55:50;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T04:58:16;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:00:42;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:03:08;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:05:33;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:07:59;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:10:25;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:12:50;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:15:16;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:17:42;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:20:08;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:22:33;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:25:00;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:27:27;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:29:52;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:32:18;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:34:44;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:37:09;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:39:35;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:42:01;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:44:26;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:46:52;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:49:17;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:51:43;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:54:09;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:56:34;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T05:59:00;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:01:26;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:03:52;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:06:17;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:08:43;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:11:08;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:13:34;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:16:00;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:18:25;16.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:20:51;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:23:16;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:25:42;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:28:08;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:30:33;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:32:59;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:35:24;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:37:50;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:40:16;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:42:45;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:45:10;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:47:36;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:50:01;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:52:28;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:54:53;16.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:57:19;16.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T06:59:44;16.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:02:10;16.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:04:36;16.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:07:03;16.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:09:29;16.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:11:54;16.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:14:20;16.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:16:45;16.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:19:11;16.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:21:37;17.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:24:02;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:26:28;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:28:54;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:31:20;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:33:46;18.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:36:12;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:38:37;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:41:04;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:43:30;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:45:57;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:48:24;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:50:50;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:53:16;17.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:55:42;16.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T07:58:07;16.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:00:35;16.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:03:00;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:05:26;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:07:52;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:10:17;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:12:43;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:15:09;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:17:35;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:20:00;16.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:22:26;16.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:24:53;16.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:27:18;16.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:29:44;16.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T08:32:10;16.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:01:48;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:04:15;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:06:45;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:09:12;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:11:49;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:14:15;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:16:42;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:19:08;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:21:35;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:24:14;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:26:40;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:29:07;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:31:35;16.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:34:02;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:36:35;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:39:04;16.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:41:30;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:43:57;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:46:23;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:48:48;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:51:15;16.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:53:56;16.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:56:26;16.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T09:58:54;16.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:01:24;17.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:03:51;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:08:48;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:11:16;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:13:43;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:16:09;17.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:18:36;17.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:21:06;17.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:23:33;17.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:26:00;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:28:34;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:31:11;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:33:39;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:36:22;17.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:38:57;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:41:31;17.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:44:15;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:46:48;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:49:14;17.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:51:40;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:54:07;17.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:56:45;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T10:59:13;18.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:01:44;18.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:04:20;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:06:49;19.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:09:35;19.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:12:00;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:14:28;19.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:16:55;19.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:19:26;19.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:21:53;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:24:22;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:26:49;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:29:16;17.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:31:59;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:34:25;17.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:36:51;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:39:18;17.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:41:45;17.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:44:10;17.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:46:38;17.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:49:06;18.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:51:43;18.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:54:09;18.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:56:37;19.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T11:59:13;19.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:01:41;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:04:07;20.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:06:33;20.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:09:12;20.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:11:39;20.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:14:13;20.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:16:45;20.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:19:12;20.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:21:41;21.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:24:07;21.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:26:33;21.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:28:58;21.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:31:24;22.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:33:50;22.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:36:16;22.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:38:42;22.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:41:08;23.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:43:33;22.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:45:59;22.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:48:25;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:50:51;22.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:53:18;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:55:45;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T12:58:11;22.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:00:37;22.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:03:03;22.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:05:29;22.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:07:54;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:10:20;22.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:12:45;23.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:15:11;23.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:17:37;23.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:20:04;23.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:22:29;23.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:24:55;23.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:27:21;22.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:29:46;22.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:32:12;22.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:34:37;22.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:37:03;23.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:39:29;23.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:41:54;23.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:44:20;23.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:46:46;23.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:49:11;24.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:51:38;23.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:54:04;23.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:56:29;22.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T13:58:55;22.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:01:21;22.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:03:47;22.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:06:13;22.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:08:42;22.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:11:09;22.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:13:35;23.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:16:02;23.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:18:28;23.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:20:54;22.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:23:20;22.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:25:46;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:28:12;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:30:38;22.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:33:06;23.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:35:34;23.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:37:59;22.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:40:26;22.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:42:52;22.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:45:18;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:47:44;22.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:50:14;22.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:52:41;22.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:55:07;22.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:57:33;22.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T14:59:59;22.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:02:25;22.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:04:55;22.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:07:25;22.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:09:51;21.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:12:18;21.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:14:53;21.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:17:19;21.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:19:45;22.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:22:13;22.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:24:39;22.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:27:05;23.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:29:30;23.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:31:56;23.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:34:22;23.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:36:48;23.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:39:14;22.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:41:39;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:44:05;22.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:46:32;22.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:48:57;22.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:51:23;22.20;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:53:48;22.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:56:14;22.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T15:58:40;21.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:01:06;21.60;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:03:39;21.40;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:06:06;21.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:08:32;21.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:10:57;20.90;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:13:23;20.80;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:15:49;20.70;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:18:15;20.50;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:20:41;20.30;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:23:07;20.10;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:25:32;20.00;99.90
9542;DHT22;4809;48.224;8.572;2023-08-01T16:27:58;19.90;99.90