sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64689;DHT22;62504;46.070;14.492;2023-09-08T00:02:27;19.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:04:54;19.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:07:20;19.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:09:46;19.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:12:13;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:14:38;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:17:04;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:19:30;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:21:56;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:24:22;19.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:26:48;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:29:13;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:31:39;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:34:06;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:36:32;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:38:57;19.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:41:23;19.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:43:49;19.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:46:16;19.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:48:42;19.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:51:08;19.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:53:35;19.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:56:02;19.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T00:58:29;19.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:00:54;19.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:03:23;19.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:05:49;19.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:08:15;18.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:10:42;18.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:13:08;18.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:15:34;18.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:18:00;18.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:23:54;18.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:26:29;18.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:28:57;18.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:31:24;18.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:33:50;18.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:36:16;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:38:42;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:41:07;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:43:33;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:45:58;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:48:24;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:50:50;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:53:15;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:55:41;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T01:58:07;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:00:35;18.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:03:03;18.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:05:28;18.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:07:54;18.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:10:21;18.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:12:46;18.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:15:12;18.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:17:38;18.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:20:04;18.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:22:30;18.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:24:55;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:27:23;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:29:49;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:32:14;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:34:40;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:37:08;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:39:33;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:41:59;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:44:25;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:46:52;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:49:18;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:51:43;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:54:09;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:56:34;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T02:59:00;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:01:26;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:03:51;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:06:19;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:08:45;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:11:11;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:13:37;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:16:07;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:18:34;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:21:02;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:26:03;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:28:28;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:30:54;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:33:20;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:35:45;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:38:11;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:40:36;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:43:03;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:45:29;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:47:55;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:50:20;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:52:46;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:55:12;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T03:57:37;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:00:03;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:02:32;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:04:58;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:07:24;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:09:50;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:12:15;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:14:41;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:17:06;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:19:33;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:21:59;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:24:24;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:26:50;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:29:16;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:31:41;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:34:07;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:36:33;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:38:58;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:41:24;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:43:50;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:46:15;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:48:41;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:51:07;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:53:33;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:55:59;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T04:58:24;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:00:51;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:03:16;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:05:42;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:08:08;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:10:33;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:12:59;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:15:24;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:17:51;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:20:17;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:22:42;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:25:08;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:27:34;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:30:00;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:32:25;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:34:51;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:37:16;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:39:42;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:42:08;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:44:33;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:46:59;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:49:25;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:51:50;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:54:16;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:56:41;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T05:59:07;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:01:33;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:03:58;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:06:24;18.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:08:50;18.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:11:16;18.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:13:42;18.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:16:08;18.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:18:34;18.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:21:06;18.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:23:33;19.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:25:59;19.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:28:26;19.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:30:52;19.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:33:17;19.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:35:43;19.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:38:09;19.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:40:35;19.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:43:01;19.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:45:26;19.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:47:52;19.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:50:23;20.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:52:49;20.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:55:16;20.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T06:57:45;20.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:00:12;20.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:02:40;20.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:05:06;20.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:07:34;20.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:10:02;20.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:12:28;20.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:14:54;20.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:17:19;20.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:19:45;20.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:22:11;20.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:24:36;20.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:27:02;21.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:29:28;21.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:31:54;21.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:34:19;21.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:36:45;21.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:39:10;21.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:41:36;22.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:44:05;21.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:46:30;21.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:48:58;21.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:51:24;22.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:53:49;22.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:56:15;23.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T07:58:40;24.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:01:07;24.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:03:32;24.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:06:00;24.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:08:25;24.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:10:51;24.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:13:17;24.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:15:44;24.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:18:11;24.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:20:39;24.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:23:06;24.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:25:32;24.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:27:58;24.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:30:26;25.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:32:52;25.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:35:19;25.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:37:45;25.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:40:11;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:42:41;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:45:07;25.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:47:33;25.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:50:00;24.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:52:28;24.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:54:54;24.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:57:22;24.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T08:59:49;24.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:02:18;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:04:44;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:07:11;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:09:37;24.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:12:05;24.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:14:33;24.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:17:00;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:19:27;23.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:21:58;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:24:34;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:27:03;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:29:32;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:32:03;23.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:34:29;24.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:36:55;24.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:39:23;24.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:41:53;24.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:44:18;24.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:46:48;24.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:49:16;24.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:51:47;24.40;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:54:14;24.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:56:41;24.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T09:59:11;24.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:01:38;24.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:04:05;24.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:06:33;24.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:09:04;24.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:11:38;24.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:14:07;24.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:16:38;24.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:19:08;25.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:21:39;25.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:24:24;25.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:27:04;25.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:29:30;25.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:31:57;25.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:34:24;25.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:36:51;25.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:39:33;25.10;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:48:15;25.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:50:16;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:52:42;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:55:08;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T10:57:34;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:00:04;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:02:39;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:05:08;25.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:07:39;25.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:10:05;25.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:12:32;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:14:58;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:17:30;25.20;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:19:56;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:22:26;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:24:53;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:27:19;25.30;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:29:46;25.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:32:12;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:34:38;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:37:13;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:39:40;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:42:07;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:44:37;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:47:03;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:49:40;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:52:06;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:54:34;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:57:02;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T11:59:30;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:01:56;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:04:22;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:06:49;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:09:15;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:11:42;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:14:12;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:16:39;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:19:06;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:21:53;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:24:19;26.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:26:44;26.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:29:13;26.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:31:39;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:34:05;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:36:30;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:38:56;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:41:22;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:43:47;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:46:17;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:48:43;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:51:08;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:53:34;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:56:00;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T12:58:26;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:00:54;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:03:19;26.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:05:45;26.00;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:08:11;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:10:37;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:13:03;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:15:29;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:17:55;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:20:21;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:22:47;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:25:13;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:27:40;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:30:14;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:32:40;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:35:06;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:37:32;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:40:00;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:42:26;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:44:53;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:47:20;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:49:46;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:52:12;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:54:37;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:57:04;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T13:59:30;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:01:56;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:04:24;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:06:49;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:09:15;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:11:41;25.90;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:14:07;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:16:32;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:18:58;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:21:24;25.80;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:23:49;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:26:15;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:28:42;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:31:08;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:33:33;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:35:59;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:38:26;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:40:57;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:43:23;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:45:50;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:48:15;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:50:41;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:53:07;25.70;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:55:32;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T14:57:58;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:00:24;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:02:49;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:05:15;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:07:41;25.60;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:10:06;25.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:12:32;25.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:14:58;25.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:17:23;25.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:19:49;25.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:22:15;25.50;99.90
64689;DHT22;62504;46.070;14.492;2023-09-08T15:24:40;25.50;99.90