sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2024-02-26T00:02:09;5.90;;;2.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:04:36;7.33;;;2.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:07:05;6.87;;;2.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:09:32;4.47;;;2.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:12:03;6.20;;;2.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:14:31;4.17;;;2.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:16:57;4.33;;;2.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:19:24;4.13;;;2.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:21:51;3.67;;;2.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:24:21;4.93;;;2.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:26:48;4.87;;;2.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:29:19;4.43;;;2.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:31:46;4.93;;;2.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:34:13;4.80;;;2.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:36:43;5.73;;;2.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:39:11;5.77;;;3.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:41:38;5.63;;;2.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:44:08;3.30;;;2.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:46:34;4.83;;;2.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:49:01;3.53;;;2.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:51:31;3.97;;;2.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:53:58;3.70;;;2.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:56:25;3.27;;;2.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T00:58:51;4.07;;;2.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:01:18;4.30;;;2.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:03:46;5.40;;;2.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:06:13;4.37;;;2.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:08:40;5.43;;;2.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:11:07;4.87;;;2.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:13:34;5.70;;;2.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:16:01;4.33;;;2.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:18:28;5.70;;;2.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:20:55;5.10;;;2.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:23:24;4.33;;;2.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:25:51;5.77;;;2.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:28:18;8.53;;;2.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:30:46;5.53;;;2.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:33:13;4.03;;;2.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:35:40;4.47;;;2.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:38:07;4.97;;;2.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:40:42;5.53;;;2.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:43:09;3.70;;;2.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:45:36;3.63;;;2.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:48:02;4.47;;;2.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:50:30;4.80;;;2.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:53:00;3.50;;;2.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:55:27;5.80;;;2.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T01:57:54;5.23;;;2.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:00:22;5.70;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:02:49;3.70;;;2.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:05:17;6.20;;;3.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:07:46;6.03;;;3.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:10:15;6.60;;;3.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:12:43;5.83;;;3.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:15:09;4.63;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:17:36;4.73;;;2.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:20:03;8.07;;;3.07;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:22:35;6.90;;;3.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:25:01;5.00;;;3.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:27:30;6.87;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:29:59;7.70;;;2.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:32:27;3.63;;;2.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:34:55;4.87;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:37:23;3.63;;;2.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:39:49;4.80;;;2.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:42:16;5.63;;;2.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:44:46;4.43;;;2.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:47:13;6.53;;;2.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:49:42;5.40;;;2.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:52:09;4.80;;;2.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:54:39;4.93;;;2.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:57:08;6.57;;;2.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T02:59:39;6.03;;;2.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:02:09;3.30;;;2.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:04:36;3.87;;;2.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:07:03;4.90;;;3.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:09:30;10.57;;;3.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:11:59;5.80;;;3.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:14:26;5.30;;;2.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:16:54;5.03;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:19:21;5.27;;;3.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:21:48;5.47;;;2.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:24:15;7.63;;;3.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:26:42;6.20;;;3.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:29:09;5.93;;;3.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:31:36;6.20;;;4.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:34:03;4.23;;;3.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:36:30;6.20;;;3.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:38:57;7.33;;;4.27;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:41:25;4.73;;;3.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:43:52;5.37;;;3.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:46:19;5.90;;;3.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:48:46;7.10;;;3.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:51:13;5.67;;;3.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:53:40;5.10;;;3.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:56:06;5.37;;;3.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T03:58:40;5.27;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:01:07;6.90;;;3.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:03:34;5.03;;;3.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:06:01;5.37;;;3.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:08:29;4.87;;;3.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:10:56;6.20;;;3.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:13:22;5.87;;;3.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:15:49;6.10;;;3.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:18:16;4.27;;;2.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:20:43;4.33;;;2.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:23:10;5.93;;;3.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:25:36;4.97;;;3.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:28:04;6.13;;;3.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:30:31;3.87;;;2.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:32:58;4.70;;;2.77;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:35:25;5.53;;;3.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:37:52;4.40;;;2.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:40:22;5.10;;;2.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:42:48;6.63;;;2.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:45:15;5.53;;;2.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:47:42;4.37;;;2.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:50:09;6.03;;;2.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:52:36;4.17;;;2.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:55:03;4.87;;;2.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:57:30;4.43;;;2.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T04:59:57;5.70;;;3.07;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:02:27;6.30;;;3.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:04:54;4.97;;;2.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:07:20;4.87;;;3.07;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:09:47;4.73;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:12:16;4.93;;;3.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:14:42;6.57;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:17:09;4.87;;;2.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:19:36;4.93;;;3.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:22:03;6.10;;;3.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:24:29;4.17;;;2.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:26:56;3.60;;;2.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:29:23;4.80;;;3.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:31:50;7.57;;;3.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:34:16;6.63;;;3.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:36:43;7.93;;;3.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:39:10;5.07;;;3.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:41:43;7.03;;;3.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:44:11;7.90;;;3.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:46:37;6.43;;;3.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:49:04;6.03;;;3.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:51:31;7.03;;;3.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:53:58;6.53;;;3.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:56:28;6.13;;;3.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T05:58:54;6.33;;;3.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:01:21;6.30;;;3.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:03:48;9.23;;;4.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:06:16;9.77;;;3.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:08:47;6.90;;;3.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:11:21;6.20;;;3.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:13:49;6.33;;;3.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:16:15;8.33;;;4.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:18:43;7.73;;;3.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:21:10;8.63;;;4.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:23:38;7.33;;;4.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:26:06;5.60;;;3.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:28:33;6.13;;;3.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:31:02;6.90;;;3.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:33:29;6.63;;;3.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:35:56;6.70;;;3.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:38:23;6.73;;;4.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:40:49;6.17;;;4.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:43:16;8.20;;;4.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:45:43;8.33;;;4.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:48:09;9.97;;;4.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:50:36;7.83;;;4.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:53:03;8.00;;;4.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:55:30;6.77;;;4.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T06:57:57;6.73;;;4.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:00:27;4.73;;;3.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:02:55;7.40;;;3.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:05:22;7.67;;;3.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:07:53;7.13;;;3.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:10:20;6.80;;;3.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:12:47;6.30;;;3.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:15:14;6.10;;;3.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:17:41;10.03;;;4.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:20:13;6.87;;;4.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:22:40;5.93;;;3.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:25:08;8.63;;;3.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:27:39;6.73;;;4.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:30:06;8.47;;;3.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:32:43;6.57;;;3.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:35:15;7.60;;;3.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:37:43;6.33;;;3.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:40:10;7.40;;;3.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:42:37;6.20;;;3.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:45:04;5.33;;;3.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:47:31;6.87;;;4.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:50:01;8.23;;;4.07;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:52:28;7.50;;;4.27;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:54:57;6.17;;;3.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:57:24;6.77;;;4.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T07:59:51;7.83;;;4.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:02:18;8.30;;;4.97;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:04:45;6.83;;;4.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:07:12;10.53;;;5.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:09:39;7.23;;;4.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:14:41;7.47;;;4.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:17:09;10.27;;;5.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:19:39;11.03;;;5.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:22:08;10.23;;;5.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:24:42;10.23;;;5.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:27:10;9.33;;;5.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:29:37;11.57;;;6.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:32:04;9.67;;;5.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:34:32;11.30;;;6.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:36:59;11.07;;;6.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:39:26;13.63;;;6.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:41:53;10.43;;;6.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:44:22;12.57;;;6.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:46:50;12.53;;;6.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:49:17;12.67;;;7.07;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:51:44;12.27;;;7.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:54:12;11.40;;;6.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:56:42;13.27;;;7.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T08:59:09;12.83;;;7.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:01:37;13.93;;;7.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:04:04;12.47;;;7.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:06:34;13.57;;;6.77;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:09:01;12.60;;;7.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:11:29;13.77;;;6.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:13:57;12.67;;;6.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:16:24;14.77;;;7.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:18:51;13.13;;;7.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:21:18;14.27;;;6.90;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:23:49;15.67;;;7.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:26:17;13.10;;;7.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:28:44;14.60;;;7.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:31:11;16.70;;;7.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:33:38;15.30;;;7.77;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:36:05;16.10;;;8.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:38:32;16.50;;;7.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:41:17;17.23;;;8.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:43:45;16.73;;;8.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:46:14;19.17;;;8.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:48:43;16.37;;;8.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:51:11;17.17;;;7.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:53:39;14.70;;;7.27;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:56:13;16.30;;;8.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T09:58:41;18.13;;;8.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:01:10;18.83;;;8.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:03:40;15.67;;;8.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:06:08;18.70;;;9.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:08:35;15.33;;;7.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:11:06;16.10;;;7.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:13:34;18.33;;;8.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:16:02;18.30;;;8.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:18:48;18.90;;;8.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:21:25;19.07;;;8.07;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:23:52;17.80;;;8.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:26:20;15.57;;;7.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:28:48;18.20;;;8.27;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:31:20;16.30;;;8.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:33:48;16.30;;;8.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:36:17;18.57;;;8.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:38:44;14.73;;;7.77;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:41:14;17.97;;;8.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:43:42;15.83;;;8.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:46:09;18.17;;;7.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:48:36;15.33;;;7.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:51:04;13.30;;;6.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:53:34;15.37;;;7.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:56:03;14.33;;;7.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T10:58:31;17.10;;;7.77;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:00:59;16.27;;;7.77;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:03:30;13.67;;;7.47;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:05:59;16.97;;;8.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:08:27;16.90;;;7.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:10:55;14.00;;;7.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:13:23;13.80;;;8.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:15:53;15.70;;;8.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:18:21;14.63;;;7.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:20:50;14.47;;;7.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:23:18;15.20;;;7.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:25:45;13.83;;;7.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:28:14;13.67;;;7.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:30:45;13.97;;;7.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:33:19;15.63;;;7.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:35:47;12.57;;;7.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:38:17;14.13;;;7.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:40:48;13.83;;;7.37;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:43:16;13.57;;;7.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:45:47;13.63;;;7.07;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:48:16;12.27;;;7.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:50:47;14.43;;;7.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:53:29;15.03;;;7.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T11:58:43;14.07;;;7.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:04:16;13.87;;;7.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:06:55;14.50;;;7.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:09:38;14.73;;;8.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:12:08;12.93;;;7.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:14:39;15.07;;;8.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:17:23;15.40;;;8.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:19:51;13.50;;;7.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:24:59;15.27;;;8.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:27:27;15.97;;;7.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:32:29;15.53;;;8.03;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:34:57;16.13;;;8.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:37:25;14.80;;;8.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:39:53;13.97;;;8.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:42:20;15.47;;;8.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:44:49;14.63;;;7.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:47:16;14.27;;;7.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:49:46;13.70;;;7.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:52:16;12.83;;;7.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:54:43;12.77;;;7.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:57:17;10.47;;;6.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T12:59:44;12.60;;;7.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:02:11;14.83;;;7.23;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:04:39;10.73;;;6.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:07:06;14.67;;;6.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:09:34;10.40;;;5.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:12:04;10.77;;;5.80;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:14:33;9.50;;;5.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:17:00;9.93;;;6.00;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:19:27;13.03;;;6.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:21:54;11.97;;;6.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:24:22;10.93;;;5.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:26:54;10.20;;;5.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:29:22;10.83;;;5.60;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:31:55;9.30;;;5.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:34:26;9.13;;;4.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:36:54;10.13;;;4.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:39:22;7.10;;;4.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:41:53;9.50;;;4.93;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:44:24;9.47;;;4.63;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:46:51;9.27;;;5.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:49:18;10.43;;;5.40;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:51:45;9.00;;;5.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:54:11;9.00;;;4.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:56:40;9.57;;;5.17;;
24617;SDS011;12762;51.730;5.356;2024-02-26T13:59:10;10.13;;;5.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:01:36;9.60;;;5.13;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:04:03;11.57;;;5.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:06:31;9.57;;;5.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:08:58;8.67;;;4.77;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:11:25;8.83;;;5.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:13:55;9.83;;;5.50;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:16:22;12.40;;;5.77;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:18:49;10.97;;;5.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:21:16;9.10;;;5.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:23:43;10.97;;;5.70;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:26:11;9.40;;;5.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:28:38;10.13;;;5.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:31:05;8.97;;;5.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:33:33;11.73;;;5.67;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:36:01;10.03;;;5.43;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:38:28;9.97;;;5.20;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:40:55;10.83;;;5.83;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:43:22;10.57;;;5.87;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:45:48;11.37;;;5.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:48:15;9.27;;;5.10;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:50:42;10.60;;;5.57;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:53:12;10.73;;;5.33;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:55:38;11.87;;;5.73;;
24617;SDS011;12762;51.730;5.356;2024-02-26T14:58:07;10.37;;;5.53;;
24617;SDS011;12762;51.730;5.356;2024-02-26T15:00:38;9.60;;;5.30;;
24617;SDS011;12762;51.730;5.356;2024-02-26T15:03:05;9.40;;;5.30;;