sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2023-03-24T00:02:20;10.02;83.84
57709;SHT35;42558;52.388;13.390;2023-03-24T00:04:48;9.99;83.89
57709;SHT35;42558;52.388;13.390;2023-03-24T00:07:20;9.91;83.77
57709;SHT35;42558;52.388;13.390;2023-03-24T00:09:53;9.80;84.00
57709;SHT35;42558;52.388;13.390;2023-03-24T00:12:23;9.77;84.41
57709;SHT35;42558;52.388;13.390;2023-03-24T00:14:54;9.75;84.79
57709;SHT35;42558;52.388;13.390;2023-03-24T00:17:24;9.78;84.85
57709;SHT35;42558;52.388;13.390;2023-03-24T00:19:57;9.89;84.59
57709;SHT35;42558;52.388;13.390;2023-03-24T00:22:27;9.88;84.45
57709;SHT35;42558;52.388;13.390;2023-03-24T00:24:58;10.09;84.05
57709;SHT35;42558;52.388;13.390;2023-03-24T00:27:29;10.15;83.38
57709;SHT35;42558;52.388;13.390;2023-03-24T00:29:59;10.13;83.54
57709;SHT35;42558;52.388;13.390;2023-03-24T00:32:29;10.15;83.54
57709;SHT35;42558;52.388;13.390;2023-03-24T00:34:59;10.19;83.40
57709;SHT35;42558;52.388;13.390;2023-03-24T00:37:29;10.23;83.26
57709;SHT35;42558;52.388;13.390;2023-03-24T00:39:59;10.23;83.13
57709;SHT35;42558;52.388;13.390;2023-03-24T00:42:31;10.24;83.12
57709;SHT35;42558;52.388;13.390;2023-03-24T00:45:04;10.21;83.25
57709;SHT35;42558;52.388;13.390;2023-03-24T00:47:37;10.22;83.23
57709;SHT35;42558;52.388;13.390;2023-03-24T00:50:08;10.22;83.16
57709;SHT35;42558;52.388;13.390;2023-03-24T00:52:45;10.32;83.06
57709;SHT35;42558;52.388;13.390;2023-03-24T00:55:17;10.30;83.00
57709;SHT35;42558;52.388;13.390;2023-03-24T00:57:47;10.26;83.13
57709;SHT35;42558;52.388;13.390;2023-03-24T01:00:21;10.33;83.12
57709;SHT35;42558;52.388;13.390;2023-03-24T01:02:51;10.44;82.71
57709;SHT35;42558;52.388;13.390;2023-03-24T01:05:24;10.44;82.72
57709;SHT35;42558;52.388;13.390;2023-03-24T01:07:59;10.49;82.66
57709;SHT35;42558;52.388;13.390;2023-03-24T01:10:34;10.56;82.42
57709;SHT35;42558;52.388;13.390;2023-03-24T01:13:24;10.52;82.42
57709;SHT35;42558;52.388;13.390;2023-03-24T01:15:57;10.51;82.55
57709;SHT35;42558;52.388;13.390;2023-03-24T01:18:27;10.56;82.59
57709;SHT35;42558;52.388;13.390;2023-03-24T01:20:58;10.58;82.54
57709;SHT35;42558;52.388;13.390;2023-03-24T01:23:29;10.53;82.67
57709;SHT35;42558;52.388;13.390;2023-03-24T01:26:02;10.52;82.76
57709;SHT35;42558;52.388;13.390;2023-03-24T01:28:36;10.51;82.85
57709;SHT35;42558;52.388;13.390;2023-03-24T01:31:09;10.50;83.01
57709;SHT35;42558;52.388;13.390;2023-03-24T01:33:40;10.55;82.95
57709;SHT35;42558;52.388;13.390;2023-03-24T01:36:10;10.62;82.65
57709;SHT35;42558;52.388;13.390;2023-03-24T01:38:39;10.56;82.64
57709;SHT35;42558;52.388;13.390;2023-03-24T01:41:07;10.54;82.96
57709;SHT35;42558;52.388;13.390;2023-03-24T01:43:35;10.50;82.99
57709;SHT35;42558;52.388;13.390;2023-03-24T01:46:22;10.53;82.95
57709;SHT35;42558;52.388;13.390;2023-03-24T01:49:00;10.54;82.89
57709;SHT35;42558;52.388;13.390;2023-03-24T01:51:39;10.55;82.92
57709;SHT35;42558;52.388;13.390;2023-03-24T01:54:17;10.58;82.70
57709;SHT35;42558;52.388;13.390;2023-03-24T01:57:10;10.65;82.49
57709;SHT35;42558;52.388;13.390;2023-03-24T01:59:47;10.71;82.15
57709;SHT35;42558;52.388;13.390;2023-03-24T02:02:27;10.71;82.17
57709;SHT35;42558;52.388;13.390;2023-03-24T02:04:59;10.68;82.30
57709;SHT35;42558;52.388;13.390;2023-03-24T02:07:34;10.66;82.34
57709;SHT35;42558;52.388;13.390;2023-03-24T02:10:45;10.73;82.21
57709;SHT35;42558;52.388;13.390;2023-03-24T02:13:17;10.77;82.03
57709;SHT35;42558;52.388;13.390;2023-03-24T02:15:52;10.78;82.05
57709;SHT35;42558;52.388;13.390;2023-03-24T02:21:52;10.85;81.69
57709;SHT35;42558;52.388;13.390;2023-03-24T02:25:10;10.82;81.89
57709;SHT35;42558;52.388;13.390;2023-03-24T02:40:17;10.99;81.22
57709;SHT35;42558;52.388;13.390;2023-03-24T02:54:50;11.02;82.02
57709;SHT35;42558;52.388;13.390;2023-03-24T02:57:52;10.98;82.59
57709;SHT35;42558;52.388;13.390;2023-03-24T03:00:45;10.94;83.02
57709;SHT35;42558;52.388;13.390;2023-03-24T03:03:34;10.92;83.14
57709;SHT35;42558;52.388;13.390;2023-03-24T03:06:12;10.94;83.09
57709;SHT35;42558;52.388;13.390;2023-03-24T03:08:50;10.93;83.21
57709;SHT35;42558;52.388;13.390;2023-03-24T03:11:24;10.96;83.18
57709;SHT35;42558;52.388;13.390;2023-03-24T03:13:58;10.94;83.32
57709;SHT35;42558;52.388;13.390;2023-03-24T03:16:36;10.93;83.48
57709;SHT35;42558;52.388;13.390;2023-03-24T03:19:17;10.91;83.80
57709;SHT35;42558;52.388;13.390;2023-03-24T03:21:52;10.86;84.17
57709;SHT35;42558;52.388;13.390;2023-03-24T03:24:46;10.86;84.42
57709;SHT35;42558;52.388;13.390;2023-03-24T03:30:02;10.73;85.36
57709;SHT35;42558;52.388;13.390;2023-03-24T03:32:43;10.71;85.74
57709;SHT35;42558;52.388;13.390;2023-03-24T03:35:33;10.69;86.02
57709;SHT35;42558;52.388;13.390;2023-03-24T03:40:49;10.64;86.68
57709;SHT35;42558;52.388;13.390;2023-03-24T03:43:27;10.67;86.80
57709;SHT35;42558;52.388;13.390;2023-03-24T03:45:59;10.68;86.83
57709;SHT35;42558;52.388;13.390;2023-03-24T03:48:30;10.66;87.16
57709;SHT35;42558;52.388;13.390;2023-03-24T03:51:00;10.67;87.23
57709;SHT35;42558;52.388;13.390;2023-03-24T03:53:45;10.69;87.22
57709;SHT35;42558;52.388;13.390;2023-03-24T03:56:19;10.71;87.26
57709;SHT35;42558;52.388;13.390;2023-03-24T03:58:52;10.69;87.57
57709;SHT35;42558;52.388;13.390;2023-03-24T04:01:24;10.70;87.65
57709;SHT35;42558;52.388;13.390;2023-03-24T04:07:03;10.76;87.61
57709;SHT35;42558;52.388;13.390;2023-03-24T04:10:00;10.83;87.30
57709;SHT35;42558;52.388;13.390;2023-03-24T04:18:48;10.90;87.26
57709;SHT35;42558;52.388;13.390;2023-03-24T04:30:41;10.98;87.24
57709;SHT35;42558;52.388;13.390;2023-03-24T04:33:23;11.05;86.97
57709;SHT35;42558;52.388;13.390;2023-03-24T04:36:02;11.08;86.83
57709;SHT35;42558;52.388;13.390;2023-03-24T04:38:45;11.10;86.84
57709;SHT35;42558;52.388;13.390;2023-03-24T04:41:22;11.06;86.94
57709;SHT35;42558;52.388;13.390;2023-03-24T04:43:55;11.04;87.21
57709;SHT35;42558;52.388;13.390;2023-03-24T04:46:27;11.09;87.23
57709;SHT35;42558;52.388;13.390;2023-03-24T04:48:55;11.11;87.05
57709;SHT35;42558;52.388;13.390;2023-03-24T04:51:23;11.19;86.77
57709;SHT35;42558;52.388;13.390;2023-03-24T04:53:56;11.36;86.01
57709;SHT35;42558;52.388;13.390;2023-03-24T04:56:27;11.38;85.78
57709;SHT35;42558;52.388;13.390;2023-03-24T04:59:27;11.48;85.36
57709;SHT35;42558;52.388;13.390;2023-03-24T05:02:02;11.48;85.31
57709;SHT35;42558;52.388;13.390;2023-03-24T05:04:32;11.51;85.25
57709;SHT35;42558;52.388;13.390;2023-03-24T05:07:05;11.52;85.24
57709;SHT35;42558;52.388;13.390;2023-03-24T05:09:36;11.53;85.22
57709;SHT35;42558;52.388;13.390;2023-03-24T05:12:02;11.55;85.21
57709;SHT35;42558;52.388;13.390;2023-03-24T05:14:33;11.56;85.19
57709;SHT35;42558;52.388;13.390;2023-03-24T05:17:00;11.57;85.12
57709;SHT35;42558;52.388;13.390;2023-03-24T05:19:30;11.58;85.18
57709;SHT35;42558;52.388;13.390;2023-03-24T05:22:01;11.61;84.99
57709;SHT35;42558;52.388;13.390;2023-03-24T05:24:30;11.58;85.17
57709;SHT35;42558;52.388;13.390;2023-03-24T05:27:00;11.63;85.01
57709;SHT35;42558;52.388;13.390;2023-03-24T05:29:30;11.64;84.99
57709;SHT35;42558;52.388;13.390;2023-03-24T05:32:00;11.70;84.69
57709;SHT35;42558;52.388;13.390;2023-03-24T05:34:30;11.79;84.33
57709;SHT35;42558;52.388;13.390;2023-03-24T05:37:00;11.75;84.51
57709;SHT35;42558;52.388;13.390;2023-03-24T05:39:29;11.84;84.16
57709;SHT35;42558;52.388;13.390;2023-03-24T05:41:57;11.86;84.09
57709;SHT35;42558;52.388;13.390;2023-03-24T05:44:24;11.89;84.02
57709;SHT35;42558;52.388;13.390;2023-03-24T05:46:54;11.90;83.99
57709;SHT35;42558;52.388;13.390;2023-03-24T05:49:24;11.94;83.85
57709;SHT35;42558;52.388;13.390;2023-03-24T05:51:54;11.91;84.04
57709;SHT35;42558;52.388;13.390;2023-03-24T05:54:24;11.94;83.90
57709;SHT35;42558;52.388;13.390;2023-03-24T05:56:54;11.97;83.78
57709;SHT35;42558;52.388;13.390;2023-03-24T05:59:24;12.00;83.70
57709;SHT35;42558;52.388;13.390;2023-03-24T06:01:54;12.04;83.65
57709;SHT35;42558;52.388;13.390;2023-03-24T06:04:26;12.06;83.62
57709;SHT35;42558;52.388;13.390;2023-03-24T06:06:58;12.06;83.69
57709;SHT35;42558;52.388;13.390;2023-03-24T06:09:29;12.09;83.59
57709;SHT35;42558;52.388;13.390;2023-03-24T06:12:09;12.15;83.38
57709;SHT35;42558;52.388;13.390;2023-03-24T06:14:41;12.17;83.32
57709;SHT35;42558;52.388;13.390;2023-03-24T06:17:11;12.19;83.21
57709;SHT35;42558;52.388;13.390;2023-03-24T06:19:42;12.14;83.49
57709;SHT35;42558;52.388;13.390;2023-03-24T06:22:17;12.14;83.60
57709;SHT35;42558;52.388;13.390;2023-03-24T06:24:48;12.20;83.35
57709;SHT35;42558;52.388;13.390;2023-03-24T06:27:18;12.21;83.40
57709;SHT35;42558;52.388;13.390;2023-03-24T06:29:49;12.24;83.26
57709;SHT35;42558;52.388;13.390;2023-03-24T06:32:20;12.33;83.04
57709;SHT35;42558;52.388;13.390;2023-03-24T06:34:50;12.41;82.83
57709;SHT35;42558;52.388;13.390;2023-03-24T06:37:21;12.48;82.72
57709;SHT35;42558;52.388;13.390;2023-03-24T06:39:51;12.52;82.25
57709;SHT35;42558;52.388;13.390;2023-03-24T06:42:21;12.55;82.30
57709;SHT35;42558;52.388;13.390;2023-03-24T06:44:51;12.56;82.40
57709;SHT35;42558;52.388;13.390;2023-03-24T06:47:21;12.56;82.37
57709;SHT35;42558;52.388;13.390;2023-03-24T06:49:50;12.59;82.66
57709;SHT35;42558;52.388;13.390;2023-03-24T06:52:20;12.61;82.52
57709;SHT35;42558;52.388;13.390;2023-03-24T06:54:50;12.66;82.32
57709;SHT35;42558;52.388;13.390;2023-03-24T06:57:20;12.71;82.26
57709;SHT35;42558;52.388;13.390;2023-03-24T06:59:50;12.76;82.14
57709;SHT35;42558;52.388;13.390;2023-03-24T07:02:20;12.76;82.32
57709;SHT35;42558;52.388;13.390;2023-03-24T07:04:51;12.77;82.20
57709;SHT35;42558;52.388;13.390;2023-03-24T07:07:19;12.81;82.08
57709;SHT35;42558;52.388;13.390;2023-03-24T07:10:10;12.84;81.95
57709;SHT35;42558;52.388;13.390;2023-03-24T07:12:42;12.86;82.14
57709;SHT35;42558;52.388;13.390;2023-03-24T07:15:12;12.88;82.04
57709;SHT35;42558;52.388;13.390;2023-03-24T07:17:42;12.89;81.77
57709;SHT35;42558;52.388;13.390;2023-03-24T07:20:12;12.92;81.65
57709;SHT35;42558;52.388;13.390;2023-03-24T07:22:42;12.98;81.54
57709;SHT35;42558;52.388;13.390;2023-03-24T07:25:12;13.07;81.25
57709;SHT35;42558;52.388;13.390;2023-03-24T07:27:42;13.15;80.75
57709;SHT35;42558;52.388;13.390;2023-03-24T07:30:12;13.21;80.55
57709;SHT35;42558;52.388;13.390;2023-03-24T07:32:40;13.25;79.87
57709;SHT35;42558;52.388;13.390;2023-03-24T07:35:10;13.30;79.77
57709;SHT35;42558;52.388;13.390;2023-03-24T07:37:41;13.37;79.54
57709;SHT35;42558;52.388;13.390;2023-03-24T07:40:12;13.37;79.25
57709;SHT35;42558;52.388;13.390;2023-03-24T07:42:44;13.38;79.06
57709;SHT35;42558;52.388;13.390;2023-03-24T07:45:15;13.43;79.19
57709;SHT35;42558;52.388;13.390;2023-03-24T07:47:46;13.42;79.22
57709;SHT35;42558;52.388;13.390;2023-03-24T07:50:16;13.38;79.06
57709;SHT35;42558;52.388;13.390;2023-03-24T07:52:47;13.37;79.67
57709;SHT35;42558;52.388;13.390;2023-03-24T07:55:18;13.34;80.50
57709;SHT35;42558;52.388;13.390;2023-03-24T07:57:49;13.16;81.53
57709;SHT35;42558;52.388;13.390;2023-03-24T08:00:20;13.14;82.43
57709;SHT35;42558;52.388;13.390;2023-03-24T08:02:53;13.04;82.88
57709;SHT35;42558;52.388;13.390;2023-03-24T08:05:24;12.99;83.05
57709;SHT35;42558;52.388;13.390;2023-03-24T08:07:58;12.98;82.87
57709;SHT35;42558;52.388;13.390;2023-03-24T08:10:29;12.95;82.89
57709;SHT35;42558;52.388;13.390;2023-03-24T08:12:59;12.90;83.20
57709;SHT35;42558;52.388;13.390;2023-03-24T08:15:29;12.85;83.17
57709;SHT35;42558;52.388;13.390;2023-03-24T08:18:00;12.77;83.42
57709;SHT35;42558;52.388;13.390;2023-03-24T08:20:30;12.77;83.62
57709;SHT35;42558;52.388;13.390;2023-03-24T08:23:00;12.70;84.17
57709;SHT35;42558;52.388;13.390;2023-03-24T08:25:33;12.66;84.42
57709;SHT35;42558;52.388;13.390;2023-03-24T08:28:04;12.63;84.71
57709;SHT35;42558;52.388;13.390;2023-03-24T08:30:34;12.59;84.59
57709;SHT35;42558;52.388;13.390;2023-03-24T08:33:04;12.59;84.80
57709;SHT35;42558;52.388;13.390;2023-03-24T08:35:34;12.57;84.74
57709;SHT35;42558;52.388;13.390;2023-03-24T08:38:08;12.58;84.90
57709;SHT35;42558;52.388;13.390;2023-03-24T08:40:39;12.59;84.98
57709;SHT35;42558;52.388;13.390;2023-03-24T08:43:12;12.59;84.89
57709;SHT35;42558;52.388;13.390;2023-03-24T08:45:44;12.60;84.74
57709;SHT35;42558;52.388;13.390;2023-03-24T08:48:14;12.57;84.90
57709;SHT35;42558;52.388;13.390;2023-03-24T08:50:44;12.58;84.83
57709;SHT35;42558;52.388;13.390;2023-03-24T08:53:14;12.58;84.76
57709;SHT35;42558;52.388;13.390;2023-03-24T08:55:44;12.66;84.76
57709;SHT35;42558;52.388;13.390;2023-03-24T08:58:15;12.69;84.89
57709;SHT35;42558;52.388;13.390;2023-03-24T09:00:49;12.73;84.59
57709;SHT35;42558;52.388;13.390;2023-03-24T09:03:19;12.79;84.09
57709;SHT35;42558;52.388;13.390;2023-03-24T09:05:55;12.86;83.90
57709;SHT35;42558;52.388;13.390;2023-03-24T09:08:26;12.91;83.80
57709;SHT35;42558;52.388;13.390;2023-03-24T09:10:57;12.98;83.91
57709;SHT35;42558;52.388;13.390;2023-03-24T09:13:25;13.01;83.82
57709;SHT35;42558;52.388;13.390;2023-03-24T09:15:56;13.04;83.35
57709;SHT35;42558;52.388;13.390;2023-03-24T09:18:30;13.08;82.88
57709;SHT35;42558;52.388;13.390;2023-03-24T09:21:00;13.09;82.82
57709;SHT35;42558;52.388;13.390;2023-03-24T09:23:30;13.12;82.76
57709;SHT35;42558;52.388;13.390;2023-03-24T09:26:00;13.17;82.82
57709;SHT35;42558;52.388;13.390;2023-03-24T09:28:32;13.23;82.47
57709;SHT35;42558;52.388;13.390;2023-03-24T09:31:03;13.35;82.39
57709;SHT35;42558;52.388;13.390;2023-03-24T09:33:35;13.50;81.77
57709;SHT35;42558;52.388;13.390;2023-03-24T09:36:05;13.65;81.82
57709;SHT35;42558;52.388;13.390;2023-03-24T09:38:35;13.74;80.97
57709;SHT35;42558;52.388;13.390;2023-03-24T09:41:10;13.98;80.60
57709;SHT35;42558;52.388;13.390;2023-03-24T09:43:55;14.28;79.44
57709;SHT35;42558;52.388;13.390;2023-03-24T09:46:46;15.06;77.80
57709;SHT35;42558;52.388;13.390;2023-03-24T09:49:22;15.32;76.49
57709;SHT35;42558;52.388;13.390;2023-03-24T09:52:03;15.28;75.73
57709;SHT35;42558;52.388;13.390;2023-03-24T09:57:34;15.16;75.11
57709;SHT35;42558;52.388;13.390;2023-03-24T10:00:15;15.21;75.12
57709;SHT35;42558;52.388;13.390;2023-03-24T10:02:52;15.10;75.04
57709;SHT35;42558;52.388;13.390;2023-03-24T10:16:51;14.86;75.84
57709;SHT35;42558;52.388;13.390;2023-03-24T10:25:21;15.24;74.44
57709;SHT35;42558;52.388;13.390;2023-03-24T10:28:08;15.69;75.14
57709;SHT35;42558;52.388;13.390;2023-03-24T10:30:43;15.68;73.48
57709;SHT35;42558;52.388;13.390;2023-03-24T10:33:17;15.70;73.16
57709;SHT35;42558;52.388;13.390;2023-03-24T10:35:55;15.80;71.34
57709;SHT35;42558;52.388;13.390;2023-03-24T10:38:36;15.90;69.77
57709;SHT35;42558;52.388;13.390;2023-03-24T10:41:06;15.94;70.78
57709;SHT35;42558;52.388;13.390;2023-03-24T10:43:49;15.75;70.55
57709;SHT35;42558;52.388;13.390;2023-03-24T10:46:24;15.71;70.71
57709;SHT35;42558;52.388;13.390;2023-03-24T10:49:10;15.63;70.45
57709;SHT35;42558;52.388;13.390;2023-03-24T10:51:49;15.45;71.36
57709;SHT35;42558;52.388;13.390;2023-03-24T10:54:25;15.27;71.16
57709;SHT35;42558;52.388;13.390;2023-03-24T11:04:37;14.81;67.09
57709;SHT35;42558;52.388;13.390;2023-03-24T11:07:14;14.75;66.89
57709;SHT35;42558;52.388;13.390;2023-03-24T11:12:41;14.77;66.52
57709;SHT35;42558;52.388;13.390;2023-03-24T11:15:25;14.88;65.76
57709;SHT35;42558;52.388;13.390;2023-03-24T11:20:44;15.13;66.80
57709;SHT35;42558;52.388;13.390;2023-03-24T11:23:32;15.26;65.31
57709;SHT35;42558;52.388;13.390;2023-03-24T11:26:13;15.37;65.53
57709;SHT35;42558;52.388;13.390;2023-03-24T11:29:15;15.45;64.49
57709;SHT35;42558;52.388;13.390;2023-03-24T11:31:56;15.57;65.15
57709;SHT35;42558;52.388;13.390;2023-03-24T11:34:30;15.63;64.99
57709;SHT35;42558;52.388;13.390;2023-03-24T11:37:11;15.81;64.59
57709;SHT35;42558;52.388;13.390;2023-03-24T11:42:44;16.12;64.35
57709;SHT35;42558;52.388;13.390;2023-03-24T11:45:24;16.27;64.08
57709;SHT35;42558;52.388;13.390;2023-03-24T11:47:57;16.32;64.28
57709;SHT35;42558;52.388;13.390;2023-03-24T11:50:28;16.83;64.08
57709;SHT35;42558;52.388;13.390;2023-03-24T11:53:11;16.98;63.67
57709;SHT35;42558;52.388;13.390;2023-03-24T11:58:55;16.63;64.15
57709;SHT35;42558;52.388;13.390;2023-03-24T12:01:32;16.45;64.36
57709;SHT35;42558;52.388;13.390;2023-03-24T12:13:08;15.80;66.88
57709;SHT35;42558;52.388;13.390;2023-03-24T12:28:05;16.29;65.62
57709;SHT35;42558;52.388;13.390;2023-03-24T12:37:04;16.21;65.64
57709;SHT35;42558;52.388;13.390;2023-03-24T12:39:49;16.08;65.76
57709;SHT35;42558;52.388;13.390;2023-03-24T12:42:43;15.92;64.91
57709;SHT35;42558;52.388;13.390;2023-03-24T12:50:58;16.16;62.75
57709;SHT35;42558;52.388;13.390;2023-03-24T12:53:51;16.06;63.14
57709;SHT35;42558;52.388;13.390;2023-03-24T12:56:49;15.96;62.53
57709;SHT35;42558;52.388;13.390;2023-03-24T13:04:59;15.53;61.23
57709;SHT35;42558;52.388;13.390;2023-03-24T13:07:34;15.55;63.02
57709;SHT35;42558;52.388;13.390;2023-03-24T13:13:21;15.51;62.87
57709;SHT35;42558;52.388;13.390;2023-03-24T13:16:20;15.54;62.14
57709;SHT35;42558;52.388;13.390;2023-03-24T13:18:56;15.58;62.64
57709;SHT35;42558;52.388;13.390;2023-03-24T13:21:30;15.55;63.31
57709;SHT35;42558;52.388;13.390;2023-03-24T13:24:07;15.53;62.61
57709;SHT35;42558;52.388;13.390;2023-03-24T13:29:46;15.70;62.79
57709;SHT35;42558;52.388;13.390;2023-03-24T13:32:44;15.53;62.19
57709;SHT35;42558;52.388;13.390;2023-03-24T13:41:01;15.28;62.79
57709;SHT35;42558;52.388;13.390;2023-03-24T13:43:35;15.28;62.67
57709;SHT35;42558;52.388;13.390;2023-03-24T13:46:06;15.25;62.78
57709;SHT35;42558;52.388;13.390;2023-03-24T13:51:21;15.29;62.36
57709;SHT35;42558;52.388;13.390;2023-03-24T13:54:04;15.31;62.06
57709;SHT35;42558;52.388;13.390;2023-03-24T13:56:41;15.34;60.27
57709;SHT35;42558;52.388;13.390;2023-03-24T14:02:53;15.35;59.13
57709;SHT35;42558;52.388;13.390;2023-03-24T14:06:00;15.38;58.97
57709;SHT35;42558;52.388;13.390;2023-03-24T14:16:43;15.29;58.32
57709;SHT35;42558;52.388;13.390;2023-03-24T14:22:33;15.35;56.91
57709;SHT35;42558;52.388;13.390;2023-03-24T14:27:44;15.29;56.78
57709;SHT35;42558;52.388;13.390;2023-03-24T14:33:19;15.13;55.40
57709;SHT35;42558;52.388;13.390;2023-03-24T14:36:00;15.17;55.28
57709;SHT35;42558;52.388;13.390;2023-03-24T14:38:35;15.11;55.98
57709;SHT35;42558;52.388;13.390;2023-03-24T14:41:13;15.13;54.64
57709;SHT35;42558;52.388;13.390;2023-03-24T14:43:56;15.20;54.02
57709;SHT35;42558;52.388;13.390;2023-03-24T14:46:33;15.22;53.49
57709;SHT35;42558;52.388;13.390;2023-03-24T14:51:41;15.15;53.70
57709;SHT35;42558;52.388;13.390;2023-03-24T14:54:45;14.97;53.93
57709;SHT35;42558;52.388;13.390;2023-03-24T14:57:29;15.00;52.72
57709;SHT35;42558;52.388;13.390;2023-03-24T15:06:02;15.00;53.07
57709;SHT35;42558;52.388;13.390;2023-03-24T15:08:53;15.09;54.09
57709;SHT35;42558;52.388;13.390;2023-03-24T15:11:30;15.11;53.89
57709;SHT35;42558;52.388;13.390;2023-03-24T15:14:06;15.08;53.87
57709;SHT35;42558;52.388;13.390;2023-03-24T15:16:55;15.00;54.74
57709;SHT35;42558;52.388;13.390;2023-03-24T15:19:31;15.18;55.42
57709;SHT35;42558;52.388;13.390;2023-03-24T15:22:04;15.31;55.11
57709;SHT35;42558;52.388;13.390;2023-03-24T15:24:41;15.21;54.83
57709;SHT35;42558;52.388;13.390;2023-03-24T15:27:13;15.14;55.18
57709;SHT35;42558;52.388;13.390;2023-03-24T15:29:58;15.13;54.76
57709;SHT35;42558;52.388;13.390;2023-03-24T15:32:28;15.25;55.34
57709;SHT35;42558;52.388;13.390;2023-03-24T15:35:09;15.31;54.79
57709;SHT35;42558;52.388;13.390;2023-03-24T15:37:50;15.31;55.12
57709;SHT35;42558;52.388;13.390;2023-03-24T15:42:56;15.82;53.44
57709;SHT35;42558;52.388;13.390;2023-03-24T15:45:34;15.88;53.09
57709;SHT35;42558;52.388;13.390;2023-03-24T15:48:20;15.67;52.98
57709;SHT35;42558;52.388;13.390;2023-03-24T15:50:59;15.77;53.92
57709;SHT35;42558;52.388;13.390;2023-03-24T15:53:45;15.82;53.77
57709;SHT35;42558;52.388;13.390;2023-03-24T15:56:28;15.72;53.57
57709;SHT35;42558;52.388;13.390;2023-03-24T16:01:43;15.81;55.04
57709;SHT35;42558;52.388;13.390;2023-03-24T16:04:14;15.71;55.58
57709;SHT35;42558;52.388;13.390;2023-03-24T16:06:49;15.48;55.69
57709;SHT35;42558;52.388;13.390;2023-03-24T16:09:23;15.26;55.36
57709;SHT35;42558;52.388;13.390;2023-03-24T16:11:56;15.19;55.11
57709;SHT35;42558;52.388;13.390;2023-03-24T16:14:27;15.09;55.32
57709;SHT35;42558;52.388;13.390;2023-03-24T16:17:00;15.06;55.54
57709;SHT35;42558;52.388;13.390;2023-03-24T16:19:32;14.99;55.77
57709;SHT35;42558;52.388;13.390;2023-03-24T16:22:04;14.84;55.96
57709;SHT35;42558;52.388;13.390;2023-03-24T16:24:40;14.63;57.29
57709;SHT35;42558;52.388;13.390;2023-03-24T16:27:10;14.46;57.11
57709;SHT35;42558;52.388;13.390;2023-03-24T16:29:40;14.35;57.04
57709;SHT35;42558;52.388;13.390;2023-03-24T16:32:11;14.34;57.46
57709;SHT35;42558;52.388;13.390;2023-03-24T16:34:41;14.31;57.69
57709;SHT35;42558;52.388;13.390;2023-03-24T16:37:12;14.25;58.15
57709;SHT35;42558;52.388;13.390;2023-03-24T16:39:42;14.17;58.74
57709;SHT35;42558;52.388;13.390;2023-03-24T16:42:12;14.14;58.94
57709;SHT35;42558;52.388;13.390;2023-03-24T16:44:44;14.15;60.06
57709;SHT35;42558;52.388;13.390;2023-03-24T16:47:15;14.07;60.40
57709;SHT35;42558;52.388;13.390;2023-03-24T16:49:45;14.02;61.24
57709;SHT35;42558;52.388;13.390;2023-03-24T16:52:15;13.92;61.19
57709;SHT35;42558;52.388;13.390;2023-03-24T16:54:47;13.83;60.88
57709;SHT35;42558;52.388;13.390;2023-03-24T16:57:18;13.74;61.49
57709;SHT35;42558;52.388;13.390;2023-03-24T16:59:48;13.68;62.19
57709;SHT35;42558;52.388;13.390;2023-03-24T17:02:18;13.58;62.15
57709;SHT35;42558;52.388;13.390;2023-03-24T17:04:50;13.47;62.70
57709;SHT35;42558;52.388;13.390;2023-03-24T17:07:18;13.35;63.26
57709;SHT35;42558;52.388;13.390;2023-03-24T17:09:46;13.28;63.97
57709;SHT35;42558;52.388;13.390;2023-03-24T17:12:18;13.17;64.25
57709;SHT35;42558;52.388;13.390;2023-03-24T17:14:46;13.16;63.56
57709;SHT35;42558;52.388;13.390;2023-03-24T17:17:15;13.10;63.83
57709;SHT35;42558;52.388;13.390;2023-03-24T17:19:43;13.02;63.99
57709;SHT35;42558;52.388;13.390;2023-03-24T17:22:12;12.95;64.49
57709;SHT35;42558;52.388;13.390;2023-03-24T17:24:43;12.88;64.34
57709;SHT35;42558;52.388;13.390;2023-03-24T17:27:14;12.81;64.63
57709;SHT35;42558;52.388;13.390;2023-03-24T17:29:47;12.72;65.02
57709;SHT35;42558;52.388;13.390;2023-03-24T17:32:17;12.60;65.92
57709;SHT35;42558;52.388;13.390;2023-03-24T17:34:50;12.44;66.05
57709;SHT35;42558;52.388;13.390;2023-03-24T17:37:20;12.34;66.61
57709;SHT35;42558;52.388;13.390;2023-03-24T17:39:51;12.21;67.14
57709;SHT35;42558;52.388;13.390;2023-03-24T17:42:25;12.08;67.27
57709;SHT35;42558;52.388;13.390;2023-03-24T17:44:56;11.98;67.70
57709;SHT35;42558;52.388;13.390;2023-03-24T17:47:26;11.82;68.33
57709;SHT35;42558;52.388;13.390;2023-03-24T17:49:55;11.70;68.67
57709;SHT35;42558;52.388;13.390;2023-03-24T17:52:25;11.62;69.25
57709;SHT35;42558;52.388;13.390;2023-03-24T17:54:54;11.53;69.62
57709;SHT35;42558;52.388;13.390;2023-03-24T17:57:22;11.40;69.95
57709;SHT35;42558;52.388;13.390;2023-03-24T17:59:51;11.29;70.46
57709;SHT35;42558;52.388;13.390;2023-03-24T18:02:19;11.19;71.21
57709;SHT35;42558;52.388;13.390;2023-03-24T18:04:48;11.03;71.77
57709;SHT35;42558;52.388;13.390;2023-03-24T18:07:22;10.91;72.14
57709;SHT35;42558;52.388;13.390;2023-03-24T18:09:53;10.80;72.27
57709;SHT35;42558;52.388;13.390;2023-03-24T18:12:23;10.71;72.65
57709;SHT35;42558;52.388;13.390;2023-03-24T18:14:54;10.62;73.00
57709;SHT35;42558;52.388;13.390;2023-03-24T18:17:24;10.49;73.55
57709;SHT35;42558;52.388;13.390;2023-03-24T18:19:54;10.41;73.10
57709;SHT35;42558;52.388;13.390;2023-03-24T18:22:24;10.44;72.68
57709;SHT35;42558;52.388;13.390;2023-03-24T18:24:54;10.47;72.11
57709;SHT35;42558;52.388;13.390;2023-03-24T18:27:26;10.50;71.88
57709;SHT35;42558;52.388;13.390;2023-03-24T18:29:56;10.57;71.66
57709;SHT35;42558;52.388;13.390;2023-03-24T18:32:26;10.63;71.68
57709;SHT35;42558;52.388;13.390;2023-03-24T18:34:55;10.65;71.90
57709;SHT35;42558;52.388;13.390;2023-03-24T18:37:28;10.64;72.57
57709;SHT35;42558;52.388;13.390;2023-03-24T18:39:58;10.86;72.74
57709;SHT35;42558;52.388;13.390;2023-03-24T18:42:28;10.82;72.87
57709;SHT35;42558;52.388;13.390;2023-03-24T18:44:58;10.80;73.62
57709;SHT35;42558;52.388;13.390;2023-03-24T18:47:27;10.79;74.00
57709;SHT35;42558;52.388;13.390;2023-03-24T18:49:57;10.84;74.22
57709;SHT35;42558;52.388;13.390;2023-03-24T18:52:27;10.81;74.13
57709;SHT35;42558;52.388;13.390;2023-03-24T18:54:57;10.71;74.50
57709;SHT35;42558;52.388;13.390;2023-03-24T18:57:29;10.61;74.73
57709;SHT35;42558;52.388;13.390;2023-03-24T18:59:59;10.46;75.18
57709;SHT35;42558;52.388;13.390;2023-03-24T19:02:29;10.41;75.97