sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14946;DHT22;7567;50.916;6.900;2022-10-23T00:00:58;10.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:03:24;10.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:05:50;10.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:08:16;10.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:10:43;10.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:13:09;10.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:15:35;10.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:18:02;10.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:20:28;10.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:22:54;10.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:25:20;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:27:46;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:30:12;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:32:38;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:35:05;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:37:31;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:39:57;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:42:23;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:47:14;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:49:41;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:52:09;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:54:41;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:57:11;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T00:59:38;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:02:05;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:04:31;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:12:37;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:18:13;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:21:04;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:29:45;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:32:18;10.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:37:44;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:46:00;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:48:29;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:51:00;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:53:29;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:55:57;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T01:58:25;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:00:56;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:03:24;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:05:51;10.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:08:17;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:11:14;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:16:36;10.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:19:11;10.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:21:53;10.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:27:13;10.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:29:44;10.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:32:13;10.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:34:40;10.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:37:06;10.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:39:32;11.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:42:28;11.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:45:06;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:47:36;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:53:03;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T02:58:09;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:00:41;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:03:18;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:05:44;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:08:13;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:10:40;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:13:06;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:15:33;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:17:59;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:20:25;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:22:51;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:25:17;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:27:43;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:30:09;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:32:35;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:35:01;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:37:27;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:39:52;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:42:18;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:44:44;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:47:10;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:49:37;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:52:04;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:54:30;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:56:56;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T03:59:22;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:01:48;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:04:14;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:06:40;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:09:06;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:11:33;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:13:59;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:16:25;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:18:51;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:21:17;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:23:43;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:26:09;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:28:34;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:31:00;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:33:26;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:35:52;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:38:18;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:40:44;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:43:10;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:45:36;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:48:02;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:50:28;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:52:55;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:55:21;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T04:57:47;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:00:14;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:02:41;11.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:05:07;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:07:34;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:10:00;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:12:26;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:14:52;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:17:28;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:19:56;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:22:29;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:24:57;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:27:23;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:29:49;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:32:15;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:34:42;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:37:09;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:39:37;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:42:03;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:44:29;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:46:55;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:49:24;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:51:50;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:54:16;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:56:42;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T05:59:08;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:01:35;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:04:02;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:06:29;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:08:55;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:11:21;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:13:47;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:16:15;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:18:42;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:21:08;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:23:36;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:26:03;11.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:28:30;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:30:55;11.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:33:21;11.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:35:47;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:38:13;11.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:40:39;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:43:06;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:45:34;11.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:48:00;11.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:50:27;11.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:52:55;11.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:55:21;11.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T06:57:47;11.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:00:13;11.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:02:39;12.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:05:05;12.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:07:31;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:09:57;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:12:23;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:14:49;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:17:15;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:19:41;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:22:07;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:24:33;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:27:02;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:29:29;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:31:55;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:34:22;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:36:48;12.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:39:14;12.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:41:40;12.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:44:06;12.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:46:32;12.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:48:57;12.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:51:23;12.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:53:49;12.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:56:20;12.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T07:58:46;13.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:01:17;13.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:03:43;13.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:06:10;13.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:08:36;13.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:11:02;13.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:13:28;13.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:15:53;13.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:18:20;13.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:20:47;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:23:16;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:25:43;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:28:09;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:30:36;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:33:03;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:35:29;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:37:55;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:40:23;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:43:11;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:45:49;14.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:48:29;14.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:51:06;15.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:53:59;15.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:56:43;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T08:59:32;16.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:02:25;16.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:04:53;16.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:14:17;16.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:19:43;16.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:22:10;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:24:36;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:27:02;16.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:29:30;16.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:32:01;16.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:34:29;16.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:37:19;16.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:39:46;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:42:30;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:44:56;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:47:24;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:49:53;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T09:54:53;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:02:42;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:05:31;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:10:59;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:18:53;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:21:46;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:27:26;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:30:04;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:32:50;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:47:25;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:55:28;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T10:58:14;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:00:43;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:03:33;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:06:02;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:08:38;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:11:32;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:13:59;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:16:31;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:19:06;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:27:48;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:30:21;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:33:11;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:35:50;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:38:28;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:41:03;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:46:35;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:49:02;17.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:51:35;17.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T11:57:28;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:02:27;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:05:00;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:07:33;18.80;97.00
14946;DHT22;7567;50.916;6.900;2022-10-23T12:10:15;18.90;96.40
14946;DHT22;7567;50.916;6.900;2022-10-23T12:12:54;19.00;96.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:15:21;18.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:18:13;18.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:26:24;19.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:37:20;18.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:39:53;18.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:42:22;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:47:24;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:49:51;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:52:19;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:54:46;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:57:24;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T12:59:59;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:02:29;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:04:58;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:07:34;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:10:04;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:12:33;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:15:16;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:17:45;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:22:47;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:25:31;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:30:35;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:33:24;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:35:58;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:38:30;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:40:58;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:43:25;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:45:51;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:48:18;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:50:45;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:53:14;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:55:43;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T13:58:10;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:00:37;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:03:04;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:05:30;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:07:56;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:10:22;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:12:48;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:15:20;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:17:46;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:20:12;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:22:38;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:25:05;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:27:31;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:29:57;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:32:24;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:34:52;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:37:19;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:39:45;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:42:12;18.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:44:38;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:47:05;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:49:31;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:52:00;18.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:54:26;18.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:56:53;18.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T14:59:20;18.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:01:46;18.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:04:12;18.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:06:39;17.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:09:06;17.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:11:32;17.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:13:59;17.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:16:25;17.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:18:52;17.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:21:18;17.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:23:45;17.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:26:14;17.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:28:45;17.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:34:09;17.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:36:35;17.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:39:05;17.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:41:33;17.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:44:00;17.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:46:27;17.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:48:53;17.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:51:19;17.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:53:46;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:56:12;17.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T15:58:38;17.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:01:04;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:03:36;17.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:06:07;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:08:33;17.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:10:59;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:13:26;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:15:52;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:18:19;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:20:45;17.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:23:12;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:25:38;16.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:28:04;16.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:30:30;16.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:32:56;16.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:35:22;16.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:37:48;16.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:40:14;16.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:42:40;16.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:45:07;16.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:47:34;16.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:50:00;16.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:52:27;16.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:54:53;16.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:57:19;16.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T16:59:45;16.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:02:11;16.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:04:37;16.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:07:04;16.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:09:31;16.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:11:57;16.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:14:24;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:16:58;16.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:19:27;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:21:54;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:24:21;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:26:47;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:29:14;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:31:42;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:34:13;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:36:43;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:39:11;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:41:37;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:44:03;16.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:46:29;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:48:57;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:51:25;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:53:53;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:56:21;15.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-23T17:58:49;15.80;99.90