sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2024-01-30T00:01:17;100792.59;;;9.48;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:03:22;100790.56;;;9.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:05:28;100794.44;;;9.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:07:34;100793.88;;;9.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:09:40;100801.97;;;9.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:11:46;100781.63;;;9.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:13:52;100766.34;;;9.28;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:15:58;100782.16;;;9.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:18:04;100782.78;;;9.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:20:10;100770.44;;;9.39;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:22:16;100777.50;;;9.31;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:24:22;100782.59;;;9.26;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:26:27;100792.56;;;9.33;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:28:33;100799.69;;;9.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:30:39;100795.69;;;9.36;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:32:45;100800.22;;;9.36;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:34:51;100791.72;;;9.32;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:36:57;100784.25;;;9.27;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:39:02;100790.41;;;9.28;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:41:11;100644.09;;;9.22;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:43:18;100644.84;;;9.30;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:45:23;100635.13;;;9.29;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:47:29;100612.28;;;9.27;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:49:36;100636.50;;;9.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:51:41;100635.69;;;9.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:53:47;100629.25;;;9.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:55:53;100625.72;;;9.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T00:57:59;100634.50;;;9.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:00:05;100637.19;;;9.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:02:13;100645.28;;;9.49;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:04:20;100649.25;;;9.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:06:26;100675.53;;;9.35;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:08:32;100669.53;;;9.17;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:10:38;100701.91;;;9.23;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:12:44;100710.84;;;9.15;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:14:51;100704.72;;;9.06;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:16:57;100711.28;;;9.03;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:19:02;100722.31;;;9.00;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:21:09;100717.88;;;8.92;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:23:14;100748.03;;;9.01;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:25:20;100727.34;;;8.80;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:27:26;100750.28;;;8.89;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:29:32;100735.63;;;8.85;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:31:38;100762.97;;;8.95;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:33:51;100762.00;;;8.88;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:35:57;100781.72;;;8.87;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:38:03;100781.94;;;8.77;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:40:09;100792.13;;;8.82;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:42:15;100787.50;;;8.75;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:44:21;100791.31;;;8.73;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:46:27;100788.56;;;8.57;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:48:36;100805.25;;;8.60;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:50:42;100808.72;;;8.60;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:52:50;100818.28;;;8.54;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:54:56;100823.50;;;8.48;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:57:02;100814.66;;;8.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T01:59:09;100813.47;;;8.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:01:16;100823.63;;;8.54;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:03:24;100832.63;;;8.62;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:05:30;100840.13;;;8.66;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:07:36;100845.28;;;8.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:09:42;100855.28;;;8.74;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:11:49;100975.53;;;8.74;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:13:55;100978.19;;;8.74;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:16:01;100983.22;;;8.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:18:06;100991.44;;;8.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:20:12;100994.25;;;8.66;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:22:20;100990.75;;;8.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:24:26;100994.91;;;8.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:26:32;100975.41;;;8.51;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:28:38;100994.25;;;8.66;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:30:45;101009.09;;;8.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:32:51;101004.78;;;8.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:34:57;101012.81;;;8.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:37:03;101009.28;;;8.59;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:39:09;101021.47;;;8.61;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:41:15;101032.31;;;8.60;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:43:21;101046.84;;;8.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:45:26;101053.53;;;8.61;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:47:32;101065.88;;;8.54;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:49:38;101079.41;;;8.61;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:51:44;101071.06;;;8.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:53:50;101079.09;;;8.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:55:56;101090.41;;;8.57;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T02:58:01;101095.25;;;8.54;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:00:08;101101.94;;;8.58;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:02:15;101094.91;;;8.49;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:04:20;101103.28;;;8.45;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:06:26;101106.13;;;8.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:08:32;101125.63;;;8.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:10:39;101132.16;;;8.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:12:46;101146.19;;;8.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:14:54;101150.19;;;8.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:17:01;101156.03;;;8.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:19:08;101130.66;;;8.22;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:21:16;101158.22;;;8.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:23:23;101171.56;;;8.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:25:30;101168.88;;;8.31;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:27:37;101181.72;;;8.36;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:29:44;101183.38;;;8.37;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:31:51;101181.38;;;8.22;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:34:01;101207.59;;;8.35;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:36:09;101205.75;;;8.28;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:38:16;101212.75;;;8.29;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:40:23;101237.63;;;8.29;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:42:30;101258.50;;;8.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:44:37;101259.34;;;8.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:46:45;101255.16;;;8.32;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:48:52;101255.97;;;8.32;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:50:59;101261.31;;;8.32;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:53:07;101252.97;;;8.19;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:55:13;101266.13;;;8.20;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:57:19;101257.09;;;8.13;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T03:59:28;101266.94;;;8.12;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:01:35;101253.16;;;7.90;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:03:41;101279.94;;;8.07;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:05:49;101288.94;;;8.06;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:07:58;101299.44;;;7.99;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:10:07;101305.28;;;8.03;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:12:14;101287.41;;;7.95;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:14:22;101301.91;;;8.01;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:16:29;101299.22;;;7.92;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:18:38;101303.16;;;7.80;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:20:45;101313.00;;;7.79;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:22:52;101354.41;;;7.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:24:59;101367.31;;;7.51;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:27:08;101373.78;;;7.49;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:29:15;101388.34;;;7.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:31:21;101399.56;;;7.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:33:29;101387.91;;;7.23;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:35:36;101399.41;;;7.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:37:43;101410.38;;;7.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:39:50;101412.38;;;7.36;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:41:57;101422.59;;;7.13;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:44:03;101427.75;;;7.24;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:46:10;101450.19;;;7.22;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:48:17;101444.69;;;7.05;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:50:24;101445.09;;;7.10;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:52:34;101467.25;;;7.11;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:54:40;101471.50;;;7.03;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:56:47;101470.97;;;7.00;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T04:58:55;101484.31;;;6.90;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:01:02;101495.56;;;6.83;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:03:09;101508.19;;;6.81;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:05:16;101492.50;;;6.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:07:26;101501.94;;;6.72;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:09:32;101497.59;;;6.61;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:11:39;101516.84;;;6.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:13:45;101507.19;;;6.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:15:50;101522.28;;;6.53;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:17:56;101523.00;;;6.45;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:20:02;101508.47;;;6.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:22:09;101512.22;;;6.37;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:24:14;101514.78;;;6.19;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:26:20;101518.00;;;6.22;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:28:31;101504.56;;;6.14;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:30:37;101496.03;;;6.10;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:32:43;101516.31;;;6.21;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:34:49;101515.34;;;6.02;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:36:56;101514.81;;;6.09;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:39:01;101518.28;;;5.99;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:41:08;101533.13;;;5.92;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:43:14;101522.88;;;5.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:45:20;101535.22;;;5.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:47:26;101522.31;;;5.74;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:49:32;101491.66;;;5.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:51:38;101521.19;;;5.66;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:53:43;101530.31;;;5.64;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:55:49;101504.41;;;5.56;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T05:57:55;101519.25;;;5.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:00:01;101507.06;;;5.56;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:02:07;101517.94;;;5.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:04:13;101537.97;;;5.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:06:18;101525.25;;;5.60;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:08:24;101535.53;;;5.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:10:30;101535.69;;;5.32;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:12:36;101514.03;;;5.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:14:42;101496.06;;;5.19;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:16:48;101514.94;;;5.26;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:18:53;101500.25;;;5.22;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:20:59;101498.03;;;5.27;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:23:05;101498.16;;;5.15;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:25:11;101486.22;;;5.00;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:27:17;101494.31;;;4.98;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:29:23;101509.16;;;5.01;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:31:32;101492.31;;;4.90;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:33:38;101485.34;;;4.89;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:35:44;101490.03;;;4.75;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:37:51;101488.41;;;4.84;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:39:56;101461.03;;;4.94;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:42:02;101474.81;;;4.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:44:08;101458.63;;;4.81;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:46:14;101438.72;;;4.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:48:20;101453.41;;;4.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:50:26;101442.16;;;4.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:52:32;101456.56;;;4.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:54:38;101458.66;;;4.59;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:56:45;101437.78;;;4.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T06:58:51;101436.97;;;4.85;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:00:56;101425.34;;;4.76;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:03:02;101429.41;;;4.91;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:05:09;101438.34;;;4.80;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:07:15;101456.09;;;4.48;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:09:21;101450.38;;;4.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:11:28;101450.75;;;4.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:13:34;101462.34;;;4.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:15:40;101456.25;;;4.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:17:46;101446.69;;;4.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:19:52;101453.69;;;4.76;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:21:57;101437.22;;;4.82;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:24:03;101444.63;;;4.79;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:26:09;101454.66;;;4.75;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:28:15;101467.00;;;4.86;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:30:24;101467.16;;;4.84;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:32:30;101468.25;;;4.82;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:34:35;101474.97;;;4.86;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:36:41;101467.84;;;4.86;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:38:47;101465.16;;;4.76;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:40:53;101485.47;;;4.88;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:42:59;101486.72;;;4.83;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:45:05;101481.97;;;4.87;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:47:11;101482.69;;;4.89;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:49:17;101498.47;;;4.91;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:51:23;101503.88;;;4.79;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:53:29;101481.19;;;4.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:55:35;101499.13;;;4.73;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:57:40;101497.25;;;4.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T07:59:47;101521.03;;;4.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:02:02;101512.13;;;4.54;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:04:08;101507.97;;;4.62;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:06:13;101494.28;;;4.57;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:08:19;101506.69;;;4.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:10:25;101499.50;;;4.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:12:31;101499.91;;;4.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:14:37;101510.13;;;4.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:16:42;101526.34;;;4.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:18:48;101530.72;;;4.76;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:20:54;101532.78;;;4.72;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:23:00;101525.88;;;4.91;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:25:06;101524.19;;;4.90;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:27:13;101523.63;;;4.86;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:29:19;101527.97;;;4.88;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:31:24;101533.41;;;4.86;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:33:30;101534.03;;;5.00;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:35:37;101537.66;;;4.99;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:37:43;101519.69;;;4.81;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:39:49;101563.38;;;4.98;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:41:55;101569.69;;;4.97;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:44:01;101560.91;;;5.06;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:46:06;101573.50;;;5.04;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:48:12;101569.53;;;4.99;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:50:18;101579.09;;;5.11;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:52:24;101587.19;;;5.10;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:54:30;101601.00;;;5.25;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:56:35;101600.16;;;5.24;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T08:58:41;101609.97;;;5.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:00:47;101611.09;;;5.31;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:02:53;101624.25;;;5.33;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:04:59;101622.84;;;5.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:07:05;101633.84;;;5.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:09:14;101644.88;;;5.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:11:20;101646.28;;;5.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:13:25;101649.41;;;5.60;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:15:31;101659.63;;;5.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:17:37;101667.19;;;5.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:19:43;101661.06;;;5.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:21:49;101670.88;;;5.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:23:54;101683.81;;;5.93;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:26:06;101692.34;;;5.97;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:28:12;101674.25;;;5.80;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:30:18;101708.75;;;6.02;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:32:24;101711.56;;;6.00;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:34:30;101724.91;;;6.10;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:36:35;101731.50;;;6.16;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:38:41;101746.47;;;6.17;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:40:53;101752.81;;;6.26;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:43:01;101745.50;;;6.18;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:45:07;101765.31;;;6.36;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:47:13;101756.88;;;6.20;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:49:20;101781.16;;;6.37;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:51:30;101761.53;;;6.28;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:53:37;101777.09;;;6.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:55:43;101767.69;;;6.29;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:57:49;101773.03;;;6.29;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T09:59:55;101794.63;;;6.45;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:02:01;101791.00;;;6.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:04:09;101807.28;;;6.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:06:16;101812.38;;;6.76;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:08:22;101852.84;;;6.70;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:10:28;101842.03;;;6.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:12:34;101875.03;;;6.71;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:14:41;101881.03;;;6.73;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:16:46;101875.47;;;6.76;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:18:52;101897.75;;;6.85;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:20:59;101902.13;;;6.86;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:23:05;101918.38;;;6.93;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:25:11;101945.66;;;7.06;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:27:25;101950.47;;;7.23;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:29:31;101945.69;;;7.16;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:31:37;101969.13;;;7.23;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:33:44;101966.31;;;7.24;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:35:50;101973.06;;;7.28;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:37:57;101989.88;;;7.29;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:40:04;101991.47;;;7.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:42:18;102024.34;;;7.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:44:24;102034.44;;;7.48;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:46:31;102019.00;;;7.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:48:43;102049.66;;;7.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:50:50;102044.69;;;7.53;100.00
45050;BME280;61798;48.048;-1.928;2024-01-30T10:52:57;102063.81;;;7.68;100.00