sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56944;BME280;42848;42.524;12.052;2023-06-26T00:00:27;96659.19;;;21.15;78.71
56944;BME280;42848;42.524;12.052;2023-06-26T00:02:52;96654.50;;;21.22;79.20
56944;BME280;42848;42.524;12.052;2023-06-26T00:05:18;96644.94;;;21.02;79.90
56944;BME280;42848;42.524;12.052;2023-06-26T00:07:44;96640.63;;;20.97;80.84
56944;BME280;42848;42.524;12.052;2023-06-26T00:10:09;96634.66;;;20.88;82.08
56944;BME280;42848;42.524;12.052;2023-06-26T00:12:35;96619.72;;;21.00;80.91
56944;BME280;42848;42.524;12.052;2023-06-26T00:15:01;96634.31;;;21.00;81.80
56944;BME280;42848;42.524;12.052;2023-06-26T00:17:26;96633.13;;;20.98;81.25
56944;BME280;42848;42.524;12.052;2023-06-26T00:19:52;96629.56;;;21.01;81.16
56944;BME280;42848;42.524;12.052;2023-06-26T00:22:19;96627.19;;;20.89;82.04
56944;BME280;42848;42.524;12.052;2023-06-26T00:24:44;96620.88;;;20.88;82.53
56944;BME280;42848;42.524;12.052;2023-06-26T00:27:10;96621.31;;;20.94;82.75
56944;BME280;42848;42.524;12.052;2023-06-26T00:29:36;96609.47;;;20.97;82.63
56944;BME280;42848;42.524;12.052;2023-06-26T00:32:04;96613.81;;;20.98;82.32
56944;BME280;42848;42.524;12.052;2023-06-26T00:34:30;96618.19;;;21.13;82.04
56944;BME280;42848;42.524;12.052;2023-06-26T00:36:56;96614.56;;;20.88;84.43
56944;BME280;42848;42.524;12.052;2023-06-26T00:39:21;96616.56;;;20.98;84.98
56944;BME280;42848;42.524;12.052;2023-06-26T00:41:47;96613.03;;;21.05;85.48
56944;BME280;42848;42.524;12.052;2023-06-26T00:44:13;96617.34;;;20.95;87.22
56944;BME280;42848;42.524;12.052;2023-06-26T00:46:38;96614.16;;;20.79;88.78
56944;BME280;42848;42.524;12.052;2023-06-26T00:49:04;96609.38;;;20.76;89.72
56944;BME280;42848;42.524;12.052;2023-06-26T00:51:30;96610.22;;;20.87;89.99
56944;BME280;42848;42.524;12.052;2023-06-26T00:53:57;96605.91;;;20.86;89.90
56944;BME280;42848;42.524;12.052;2023-06-26T00:56:23;96606.31;;;20.95;90.21
56944;BME280;42848;42.524;12.052;2023-06-26T00:58:49;96610.31;;;21.15;89.21
56944;BME280;42848;42.524;12.052;2023-06-26T01:01:15;96609.06;;;20.95;90.70
56944;BME280;42848;42.524;12.052;2023-06-26T01:03:44;96612.63;;;20.95;90.16
56944;BME280;42848;42.524;12.052;2023-06-26T01:06:13;96597.63;;;20.93;90.71
56944;BME280;42848;42.524;12.052;2023-06-26T01:08:41;96603.56;;;21.09;90.02
56944;BME280;42848;42.524;12.052;2023-06-26T01:11:07;96607.44;;;20.83;91.98
56944;BME280;42848;42.524;12.052;2023-06-26T01:13:33;96601.97;;;20.87;92.49
56944;BME280;42848;42.524;12.052;2023-06-26T01:16:00;96606.25;;;20.81;92.96
56944;BME280;42848;42.524;12.052;2023-06-26T01:18:27;96601.56;;;20.92;92.25
56944;BME280;42848;42.524;12.052;2023-06-26T01:20:55;96597.59;;;20.79;93.21
56944;BME280;42848;42.524;12.052;2023-06-26T01:23:49;96605.41;;;20.59;93.67
56944;BME280;42848;42.524;12.052;2023-06-26T01:26:22;96598.84;;;21.06;91.53
56944;BME280;42848;42.524;12.052;2023-06-26T01:28:52;96609.75;;;20.63;92.57
56944;BME280;42848;42.524;12.052;2023-06-26T01:31:19;96603.09;;;20.79;91.46
56944;BME280;42848;42.524;12.052;2023-06-26T01:33:46;96612.53;;;20.67;92.37
56944;BME280;42848;42.524;12.052;2023-06-26T01:36:12;96613.28;;;20.60;93.35
56944;BME280;42848;42.524;12.052;2023-06-26T01:38:38;96603.88;;;20.72;92.54
56944;BME280;42848;42.524;12.052;2023-06-26T01:41:04;96606.19;;;20.59;93.22
56944;BME280;42848;42.524;12.052;2023-06-26T01:46:24;96601.06;;;20.58;93.71
56944;BME280;42848;42.524;12.052;2023-06-26T01:49:05;96614.03;;;20.57;93.71
56944;BME280;42848;42.524;12.052;2023-06-26T01:51:40;96606.13;;;20.45;94.87
56944;BME280;42848;42.524;12.052;2023-06-26T01:54:14;96603.31;;;20.41;95.48
56944;BME280;42848;42.524;12.052;2023-06-26T01:56:43;96600.69;;;20.59;94.75
56944;BME280;42848;42.524;12.052;2023-06-26T01:59:11;96595.13;;;20.52;95.17
56944;BME280;42848;42.524;12.052;2023-06-26T02:01:41;96599.78;;;20.41;96.78
56944;BME280;42848;42.524;12.052;2023-06-26T02:04:07;96595.81;;;20.35;97.11
56944;BME280;42848;42.524;12.052;2023-06-26T02:06:32;96595.56;;;20.58;95.01
56944;BME280;42848;42.524;12.052;2023-06-26T02:08:58;96598.69;;;20.56;95.91
56944;BME280;42848;42.524;12.052;2023-06-26T02:11:24;96610.09;;;20.51;95.56
56944;BME280;42848;42.524;12.052;2023-06-26T02:13:49;96604.63;;;20.62;95.23
56944;BME280;42848;42.524;12.052;2023-06-26T02:16:15;96598.31;;;20.58;95.42
56944;BME280;42848;42.524;12.052;2023-06-26T02:18:40;96605.25;;;20.37;96.43
56944;BME280;42848;42.524;12.052;2023-06-26T02:21:07;96602.13;;;20.39;96.05
56944;BME280;42848;42.524;12.052;2023-06-26T02:23:33;96598.38;;;20.79;94.33
56944;BME280;42848;42.524;12.052;2023-06-26T02:25:59;96606.16;;;20.49;95.76
56944;BME280;42848;42.524;12.052;2023-06-26T02:28:25;96598.66;;;20.49;95.49
56944;BME280;42848;42.524;12.052;2023-06-26T02:30:51;96604.22;;;20.60;95.27
56944;BME280;42848;42.524;12.052;2023-06-26T02:33:16;96602.22;;;20.50;95.24
56944;BME280;42848;42.524;12.052;2023-06-26T02:35:42;96606.44;;;20.33;96.66
56944;BME280;42848;42.524;12.052;2023-06-26T02:38:08;96600.69;;;20.59;95.70
56944;BME280;42848;42.524;12.052;2023-06-26T02:40:34;96603.72;;;20.40;96.38
56944;BME280;42848;42.524;12.052;2023-06-26T02:43:00;96603.28;;;20.38;96.52
56944;BME280;42848;42.524;12.052;2023-06-26T02:45:26;96608.09;;;20.48;96.31
56944;BME280;42848;42.524;12.052;2023-06-26T02:47:51;96607.69;;;20.46;96.07
56944;BME280;42848;42.524;12.052;2023-06-26T02:50:17;96599.84;;;20.55;95.97
56944;BME280;42848;42.524;12.052;2023-06-26T02:52:42;96598.03;;;20.11;99.01
56944;BME280;42848;42.524;12.052;2023-06-26T02:55:08;96591.81;;;20.22;98.25
56944;BME280;42848;42.524;12.052;2023-06-26T02:57:34;96603.91;;;20.03;99.61
56944;BME280;42848;42.524;12.052;2023-06-26T02:59:59;96605.94;;;20.20;98.98
56944;BME280;42848;42.524;12.052;2023-06-26T03:02:25;96606.72;;;20.13;99.38
56944;BME280;42848;42.524;12.052;2023-06-26T03:04:51;96609.84;;;20.08;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:07:18;96611.78;;;20.04;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:09:43;96608.78;;;20.31;98.45
56944;BME280;42848;42.524;12.052;2023-06-26T03:12:09;96606.81;;;20.31;99.10
56944;BME280;42848;42.524;12.052;2023-06-26T03:14:35;96613.88;;;20.22;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:17:00;96601.56;;;20.08;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:19:28;96605.38;;;19.86;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:21:54;96610.50;;;19.91;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:24:20;96606.66;;;20.03;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:26:46;96609.38;;;19.99;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:29:12;96611.72;;;19.97;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:31:37;96607.47;;;20.10;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:34:03;96609.06;;;20.11;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:36:29;96607.06;;;20.05;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:38:54;96590.16;;;20.10;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:41:25;96599.63;;;20.12;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:43:50;96602.75;;;20.07;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:46:16;96603.94;;;20.10;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:48:42;96601.63;;;20.19;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:51:07;96604.38;;;20.15;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:53:33;96600.44;;;20.20;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:55:59;96606.34;;;20.15;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T03:58:25;96609.09;;;20.18;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:00:51;96606.34;;;20.15;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:03:17;96607.91;;;20.20;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:05:43;96606.38;;;20.22;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:08:08;96613.03;;;20.14;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:10:34;96612.25;;;20.21;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:13:02;96618.56;;;20.17;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:15:27;96624.09;;;20.25;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:17:53;96623.28;;;20.21;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:20:19;96619.72;;;20.20;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:22:44;96624.47;;;20.20;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:25:10;96628.78;;;20.17;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:27:38;96626.47;;;20.23;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:30:04;96628.00;;;20.16;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:32:30;96622.88;;;20.18;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:34:56;96632.72;;;20.16;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:37:22;96635.09;;;20.17;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:39:50;96629.63;;;20.25;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:42:16;96628.84;;;20.28;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:44:41;96629.66;;;20.32;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:47:08;96632.44;;;20.32;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:49:34;96626.53;;;20.37;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:52:00;96626.13;;;20.35;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:54:26;96622.19;;;20.36;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:56:53;96619.50;;;20.47;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T04:59:19;96631.34;;;20.47;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:01:45;96626.66;;;20.55;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:04:14;96626.69;;;20.58;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:06:43;96616.44;;;20.62;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:09:08;96620.00;;;20.66;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:11:34;96625.16;;;20.75;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:13:59;96619.66;;;20.82;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:16:25;96620.88;;;20.85;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:18:51;96618.13;;;20.85;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:21:17;96619.69;;;20.93;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:23:42;96620.50;;;20.97;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:26:11;96622.09;;;21.05;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:28:38;96620.53;;;21.11;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:31:04;96619.75;;;21.14;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:33:31;96630.03;;;21.24;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:35:59;96625.69;;;21.16;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:38:25;96630.00;;;21.17;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:40:51;96621.00;;;21.27;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:43:17;96630.47;;;21.34;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:45:47;96637.97;;;21.33;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:48:14;96638.78;;;21.41;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:50:39;96644.69;;;21.36;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:53:07;96636.41;;;21.43;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:55:33;96639.94;;;21.47;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T05:57:59;96644.28;;;21.48;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:00:27;96639.56;;;21.52;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:02:52;96641.56;;;21.62;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:05:20;96640.75;;;21.72;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:07:47;96653.78;;;21.72;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:10:13;96647.47;;;21.85;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:12:39;96645.09;;;21.80;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:15:05;96643.94;;;21.96;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:17:31;96653.03;;;22.07;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:19:57;96658.50;;;21.93;100.00
56944;BME280;42848;42.524;12.052;2023-06-26T06:22:22;96656.16;;;21.95;98.72
56944;BME280;42848;42.524;12.052;2023-06-26T06:24:49;96656.97;;;22.09;99.70
56944;BME280;42848;42.524;12.052;2023-06-26T06:27:16;96658.53;;;22.07;98.61
56944;BME280;42848;42.524;12.052;2023-06-26T06:29:42;96649.84;;;22.05;99.75
56944;BME280;42848;42.524;12.052;2023-06-26T06:32:07;96649.06;;;22.15;98.74
56944;BME280;42848;42.524;12.052;2023-06-26T06:34:33;96654.16;;;22.27;98.74
56944;BME280;42848;42.524;12.052;2023-06-26T06:36:59;96651.38;;;22.41;99.06
56944;BME280;42848;42.524;12.052;2023-06-26T06:39:25;96649.03;;;22.29;96.32
56944;BME280;42848;42.524;12.052;2023-06-26T06:41:50;96653.75;;;22.39;97.67
56944;BME280;42848;42.524;12.052;2023-06-26T06:44:16;96654.53;;;22.43;96.77
56944;BME280;42848;42.524;12.052;2023-06-26T06:46:41;96650.97;;;22.47;95.92
56944;BME280;42848;42.524;12.052;2023-06-26T06:49:08;96656.88;;;22.56;97.26
56944;BME280;42848;42.524;12.052;2023-06-26T06:51:34;96659.25;;;22.47;93.83
56944;BME280;42848;42.524;12.052;2023-06-26T06:54:00;96656.47;;;22.54;92.36
56944;BME280;42848;42.524;12.052;2023-06-26T06:56:26;96655.31;;;22.51;89.94
56944;BME280;42848;42.524;12.052;2023-06-26T06:58:52;96664.00;;;22.50;92.48
56944;BME280;42848;42.524;12.052;2023-06-26T07:01:18;96660.81;;;22.55;93.20
56944;BME280;42848;42.524;12.052;2023-06-26T07:03:43;96673.47;;;22.56;91.48
56944;BME280;42848;42.524;12.052;2023-06-26T07:06:09;96662.41;;;22.59;93.43
56944;BME280;42848;42.524;12.052;2023-06-26T07:08:34;96663.56;;;22.65;90.02
56944;BME280;42848;42.524;12.052;2023-06-26T07:11:00;96656.44;;;22.68;89.85
56944;BME280;42848;42.524;12.052;2023-06-26T07:13:26;96664.34;;;22.66;88.05
56944;BME280;42848;42.524;12.052;2023-06-26T07:15:52;96656.84;;;22.63;87.95
56944;BME280;42848;42.524;12.052;2023-06-26T07:18:18;96667.09;;;22.66;89.57
56944;BME280;42848;42.524;12.052;2023-06-26T07:20:43;96660.34;;;22.81;89.58
56944;BME280;42848;42.524;12.052;2023-06-26T07:23:09;96671.00;;;22.90;88.60
56944;BME280;42848;42.524;12.052;2023-06-26T07:25:35;96667.81;;;22.98;89.36
56944;BME280;42848;42.524;12.052;2023-06-26T07:28:01;96670.19;;;22.96;89.56
56944;BME280;42848;42.524;12.052;2023-06-26T07:30:27;96668.22;;;22.97;89.61
56944;BME280;42848;42.524;12.052;2023-06-26T07:32:53;96664.63;;;23.00;88.48
56944;BME280;42848;42.524;12.052;2023-06-26T07:35:19;96675.34;;;22.84;87.59
56944;BME280;42848;42.524;12.052;2023-06-26T07:37:45;96663.91;;;22.78;88.45
56944;BME280;42848;42.524;12.052;2023-06-26T07:40:11;96666.59;;;23.07;91.22
56944;BME280;42848;42.524;12.052;2023-06-26T07:42:37;96668.53;;;23.17;90.25
56944;BME280;42848;42.524;12.052;2023-06-26T07:45:03;96666.13;;;23.19;89.58
56944;BME280;42848;42.524;12.052;2023-06-26T07:47:36;96674.41;;;23.26;90.91
56944;BME280;42848;42.524;12.052;2023-06-26T07:50:03;96671.59;;;23.30;89.64
56944;BME280;42848;42.524;12.052;2023-06-26T07:52:29;96670.81;;;23.29;90.63
56944;BME280;42848;42.524;12.052;2023-06-26T07:54:56;96682.53;;;23.54;93.64
56944;BME280;42848;42.524;12.052;2023-06-26T07:57:22;96691.72;;;23.41;90.43
56944;BME280;42848;42.524;12.052;2023-06-26T07:59:47;96675.50;;;23.39;89.36
56944;BME280;42848;42.524;12.052;2023-06-26T08:02:13;96685.78;;;23.42;91.04
56944;BME280;42848;42.524;12.052;2023-06-26T08:04:39;96688.88;;;23.62;88.96
56944;BME280;42848;42.524;12.052;2023-06-26T08:07:05;96689.97;;;23.72;91.08
56944;BME280;42848;42.524;12.052;2023-06-26T08:09:31;96686.44;;;23.68;92.61
56944;BME280;42848;42.524;12.052;2023-06-26T08:11:58;96692.72;;;23.79;91.50
56944;BME280;42848;42.524;12.052;2023-06-26T08:14:24;96676.13;;;23.72;88.91
56944;BME280;42848;42.524;12.052;2023-06-26T08:16:50;96684.16;;;23.52;85.56
56944;BME280;42848;42.524;12.052;2023-06-26T08:19:17;96680.97;;;23.53;88.52
56944;BME280;42848;42.524;12.052;2023-06-26T08:21:44;96684.53;;;23.54;86.07
56944;BME280;42848;42.524;12.052;2023-06-26T08:24:10;96678.56;;;23.63;87.42
56944;BME280;42848;42.524;12.052;2023-06-26T08:26:37;96684.75;;;23.81;88.49
56944;BME280;42848;42.524;12.052;2023-06-26T08:29:03;96683.16;;;23.87;88.56
56944;BME280;42848;42.524;12.052;2023-06-26T08:31:34;96677.59;;;23.87;87.12
56944;BME280;42848;42.524;12.052;2023-06-26T08:34:01;96685.78;;;24.01;87.65
56944;BME280;42848;42.524;12.052;2023-06-26T08:36:26;96684.59;;;24.02;88.19
56944;BME280;42848;42.524;12.052;2023-06-26T08:38:52;96679.81;;;24.06;88.85
56944;BME280;42848;42.524;12.052;2023-06-26T08:41:18;96690.06;;;24.09;89.85
56944;BME280;42848;42.524;12.052;2023-06-26T08:43:43;96693.69;;;24.03;90.48
56944;BME280;42848;42.524;12.052;2023-06-26T08:46:09;96691.72;;;24.03;89.90
56944;BME280;42848;42.524;12.052;2023-06-26T08:48:35;96682.19;;;24.04;90.47
56944;BME280;42848;42.524;12.052;2023-06-26T08:51:13;96684.41;;;24.24;91.07
56944;BME280;42848;42.524;12.052;2023-06-26T08:56:14;96676.88;;;24.24;92.94
56944;BME280;42848;42.524;12.052;2023-06-26T08:58:42;96677.66;;;24.25;92.35
56944;BME280;42848;42.524;12.052;2023-06-26T09:01:09;96684.34;;;24.31;89.75
56944;BME280;42848;42.524;12.052;2023-06-26T09:03:35;96676.25;;;24.51;91.23
56944;BME280;42848;42.524;12.052;2023-06-26T09:06:01;96680.75;;;24.37;90.86
56944;BME280;42848;42.524;12.052;2023-06-26T09:08:27;96680.22;;;24.50;88.95
56944;BME280;42848;42.524;12.052;2023-06-26T09:10:52;96686.94;;;24.52;89.82
56944;BME280;42848;42.524;12.052;2023-06-26T09:13:19;96676.88;;;24.65;91.59
56944;BME280;42848;42.524;12.052;2023-06-26T09:15:45;96676.88;;;24.65;91.72
56944;BME280;42848;42.524;12.052;2023-06-26T09:18:12;96680.78;;;24.72;90.94
56944;BME280;42848;42.524;12.052;2023-06-26T09:20:38;96677.81;;;24.89;87.88
56944;BME280;42848;42.524;12.052;2023-06-26T09:23:04;96677.38;;;24.91;87.88
56944;BME280;42848;42.524;12.052;2023-06-26T09:25:31;96671.03;;;24.90;81.72
56944;BME280;42848;42.524;12.052;2023-06-26T09:27:57;96665.00;;;24.99;81.44
56944;BME280;42848;42.524;12.052;2023-06-26T09:30:23;96658.19;;;25.04;81.79
56944;BME280;42848;42.524;12.052;2023-06-26T09:32:49;96654.66;;;25.34;85.86
56944;BME280;42848;42.524;12.052;2023-06-26T09:35:16;96657.19;;;25.21;84.21
56944;BME280;42848;42.524;12.052;2023-06-26T09:37:43;96655.41;;;25.04;80.51
56944;BME280;42848;42.524;12.052;2023-06-26T09:40:09;96661.88;;;25.28;83.35
56944;BME280;42848;42.524;12.052;2023-06-26T09:42:35;96659.16;;;25.24;81.52
56944;BME280;42848;42.524;12.052;2023-06-26T09:45:02;96662.00;;;25.17;80.77
56944;BME280;42848;42.524;12.052;2023-06-26T09:47:31;96659.53;;;25.22;79.24
56944;BME280;42848;42.524;12.052;2023-06-26T09:49:59;96652.50;;;25.45;81.63
56944;BME280;42848;42.524;12.052;2023-06-26T09:52:26;96652.69;;;25.31;78.21
56944;BME280;42848;42.524;12.052;2023-06-26T09:55:09;96658.78;;;25.49;76.90
56944;BME280;42848;42.524;12.052;2023-06-26T09:57:35;96668.06;;;25.39;75.90
56944;BME280;42848;42.524;12.052;2023-06-26T10:00:02;96654.50;;;25.44;78.41
56944;BME280;42848;42.524;12.052;2023-06-26T10:02:30;96676.72;;;25.44;77.98
56944;BME280;42848;42.524;12.052;2023-06-26T10:04:55;96675.72;;;25.58;79.85
56944;BME280;42848;42.524;12.052;2023-06-26T10:07:21;96674.25;;;25.50;79.19
56944;BME280;42848;42.524;12.052;2023-06-26T10:09:50;96665.50;;;25.51;80.72
56944;BME280;42848;42.524;12.052;2023-06-26T10:12:26;96682.13;;;25.55;76.51
56944;BME280;42848;42.524;12.052;2023-06-26T10:14:53;96689.81;;;25.74;79.70
56944;BME280;42848;42.524;12.052;2023-06-26T10:17:21;96685.53;;;25.66;77.82
56944;BME280;42848;42.524;12.052;2023-06-26T10:19:49;96683.72;;;25.83;77.94
56944;BME280;42848;42.524;12.052;2023-06-26T10:22:17;96689.88;;;25.71;77.22
56944;BME280;42848;42.524;12.052;2023-06-26T10:24:45;96687.69;;;25.55;76.70
56944;BME280;42848;42.524;12.052;2023-06-26T10:27:18;96679.28;;;25.59;75.16
56944;BME280;42848;42.524;12.052;2023-06-26T10:29:56;96685.88;;;25.68;75.45
56944;BME280;42848;42.524;12.052;2023-06-26T10:32:25;96674.06;;;25.91;76.58
56944;BME280;42848;42.524;12.052;2023-06-26T10:34:52;96685.13;;;25.95;73.23
56944;BME280;42848;42.524;12.052;2023-06-26T10:37:18;96684.84;;;25.86;72.25
56944;BME280;42848;42.524;12.052;2023-06-26T10:39:47;96681.50;;;25.98;73.87
56944;BME280;42848;42.524;12.052;2023-06-26T10:42:17;96678.03;;;26.14;78.80
56944;BME280;42848;42.524;12.052;2023-06-26T10:44:46;96681.09;;;25.99;69.41
56944;BME280;42848;42.524;12.052;2023-06-26T10:47:32;96683.53;;;25.94;69.36
56944;BME280;42848;42.524;12.052;2023-06-26T10:52:43;96666.31;;;26.02;66.75
56944;BME280;42848;42.524;12.052;2023-06-26T10:55:09;96675.53;;;26.46;71.58
56944;BME280;42848;42.524;12.052;2023-06-26T10:57:36;96681.44;;;26.48;70.84
56944;BME280;42848;42.524;12.052;2023-06-26T11:00:11;96671.97;;;26.46;67.19
56944;BME280;42848;42.524;12.052;2023-06-26T11:03:17;96663.25;;;26.44;67.51
56944;BME280;42848;42.524;12.052;2023-06-26T11:05:32;96672.66;;;26.50;68.26
56944;BME280;42848;42.524;12.052;2023-06-26T11:08:07;96657.97;;;26.49;64.28
56944;BME280;42848;42.524;12.052;2023-06-26T11:10:52;96673.69;;;26.59;67.88
56944;BME280;42848;42.524;12.052;2023-06-26T11:13:19;96669.97;;;26.66;66.63
56944;BME280;42848;42.524;12.052;2023-06-26T11:15:46;96664.16;;;26.80;64.65
56944;BME280;42848;42.524;12.052;2023-06-26T11:18:13;96673.34;;;26.77;65.29
56944;BME280;42848;42.524;12.052;2023-06-26T11:20:41;96668.34;;;26.69;65.71
56944;BME280;42848;42.524;12.052;2023-06-26T11:23:08;96668.16;;;26.79;61.43
56944;BME280;42848;42.524;12.052;2023-06-26T11:25:35;96656.78;;;26.90;62.26
56944;BME280;42848;42.524;12.052;2023-06-26T11:28:03;96657.63;;;26.87;64.19
56944;BME280;42848;42.524;12.052;2023-06-26T11:30:29;96664.97;;;26.97;63.85
56944;BME280;42848;42.524;12.052;2023-06-26T11:33:09;96658.22;;;26.98;64.62
56944;BME280;42848;42.524;12.052;2023-06-26T11:35:35;96660.13;;;27.21;62.53
56944;BME280;42848;42.524;12.052;2023-06-26T11:38:02;96657.06;;;27.35;63.83
56944;BME280;42848;42.524;12.052;2023-06-26T11:40:35;96658.63;;;27.36;58.40
56944;BME280;42848;42.524;12.052;2023-06-26T11:43:02;96652.13;;;27.59;60.94
56944;BME280;42848;42.524;12.052;2023-06-26T11:45:32;96653.91;;;27.69;62.14
56944;BME280;42848;42.524;12.052;2023-06-26T11:47:59;96658.81;;;27.45;59.60
56944;BME280;42848;42.524;12.052;2023-06-26T11:50:25;96656.69;;;27.86;64.80
56944;BME280;42848;42.524;12.052;2023-06-26T11:52:55;96648.75;;;27.68;61.80
56944;BME280;42848;42.524;12.052;2023-06-26T11:55:22;96651.19;;;27.66;57.37
56944;BME280;42848;42.524;12.052;2023-06-26T11:57:49;96662.69;;;27.68;57.27
56944;BME280;42848;42.524;12.052;2023-06-26T12:00:16;96666.13;;;27.75;57.72
56944;BME280;42848;42.524;12.052;2023-06-26T12:02:44;96667.78;;;27.73;59.16
56944;BME280;42848;42.524;12.052;2023-06-26T12:05:12;96663.59;;;27.81;55.04
56944;BME280;42848;42.524;12.052;2023-06-26T12:07:38;96666.56;;;27.74;57.69
56944;BME280;42848;42.524;12.052;2023-06-26T12:10:05;96659.66;;;27.95;57.39
56944;BME280;42848;42.524;12.052;2023-06-26T12:12:32;96662.56;;;27.91;58.75
56944;BME280;42848;42.524;12.052;2023-06-26T12:14:58;96658.34;;;28.32;56.17
56944;BME280;42848;42.524;12.052;2023-06-26T12:17:25;96660.81;;;28.30;57.44
56944;BME280;42848;42.524;12.052;2023-06-26T12:19:51;96671.44;;;28.19;55.81
56944;BME280;42848;42.524;12.052;2023-06-26T12:22:18;96657.84;;;28.04;53.92
56944;BME280;42848;42.524;12.052;2023-06-26T12:24:44;96649.47;;;28.04;56.09
56944;BME280;42848;42.524;12.052;2023-06-26T12:27:12;96666.41;;;28.30;57.61
56944;BME280;42848;42.524;12.052;2023-06-26T12:29:40;96645.34;;;28.25;52.03
56944;BME280;42848;42.524;12.052;2023-06-26T12:32:10;96662.44;;;28.44;52.56
56944;BME280;42848;42.524;12.052;2023-06-26T12:34:38;96652.25;;;28.37;51.14
56944;BME280;42848;42.524;12.052;2023-06-26T12:37:06;96651.38;;;28.40;52.55
56944;BME280;42848;42.524;12.052;2023-06-26T12:42:18;96650.06;;;28.45;49.74
56944;BME280;42848;42.524;12.052;2023-06-26T12:44:44;96652.91;;;28.57;53.15
56944;BME280;42848;42.524;12.052;2023-06-26T12:47:10;96647.38;;;28.99;51.90
56944;BME280;42848;42.524;12.052;2023-06-26T12:49:41;96656.69;;;29.22;50.23
56944;BME280;42848;42.524;12.052;2023-06-26T12:52:09;96646.22;;;28.68;47.28
56944;BME280;42848;42.524;12.052;2023-06-26T12:54:37;96644.28;;;28.81;49.00
56944;BME280;42848;42.524;12.052;2023-06-26T12:57:03;96653.31;;;29.01;51.20