sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6269;SDS011;3168;51.684;6.954;2023-12-04T00:00:35;17.90;;;9.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:03:01;15.10;;;7.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:05:27;8.50;;;7.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:07:53;11.33;;;5.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:10:19;6.13;;;5.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:12:45;6.77;;;6.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:15:11;9.77;;;6.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:17:37;13.30;;;6.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:20:03;8.80;;;5.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:22:30;7.47;;;6.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:24:56;6.22;;;4.82;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:27:22;18.27;;;7.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:29:48;11.93;;;8.47;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:32:14;7.73;;;6.47;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:34:40;9.03;;;4.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:37:07;12.60;;;7.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:39:33;10.40;;;3.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:41:59;6.87;;;5.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:44:25;6.50;;;5.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:46:51;10.90;;;6.37;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:49:17;12.40;;;6.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:51:43;11.20;;;6.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:54:11;11.57;;;6.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:56:38;7.63;;;6.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T00:59:04;11.17;;;5.77;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:01:30;9.77;;;6.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:03:56;6.37;;;5.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:06:22;16.13;;;5.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:08:49;17.50;;;6.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:11:15;9.03;;;6.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:13:40;4.70;;;3.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:16:07;18.20;;;7.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:18:33;10.83;;;6.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:21:00;12.03;;;6.77;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:23:25;9.73;;;5.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:25:52;13.70;;;6.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:28:18;8.27;;;5.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:30:44;6.40;;;5.13;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:33:10;8.33;;;5.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:35:36;5.80;;;5.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:38:02;8.10;;;4.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:40:28;10.13;;;5.77;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:42:55;10.30;;;5.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:45:21;11.53;;;5.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:47:48;9.77;;;7.23;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:50:14;7.87;;;5.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:52:40;5.57;;;5.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:55:07;9.87;;;7.23;;
6269;SDS011;3168;51.684;6.954;2023-12-04T01:57:34;6.93;;;4.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:00:00;9.07;;;7.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:02:27;9.23;;;6.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:04:54;6.97;;;6.27;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:07:18;6.97;;;5.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:09:44;6.27;;;5.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:12:11;8.57;;;6.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:14:37;10.93;;;7.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:17:03;4.90;;;4.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:19:29;11.07;;;7.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:21:55;6.83;;;6.23;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:24:21;12.50;;;7.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:26:47;6.00;;;5.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:29:14;13.43;;;8.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:31:39;7.13;;;6.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:34:05;5.70;;;4.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:36:31;6.23;;;5.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:38:57;6.90;;;6.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:41:23;6.73;;;5.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:43:49;9.83;;;7.13;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:46:15;4.93;;;4.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:48:41;6.30;;;5.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:51:07;11.53;;;6.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:53:33;6.17;;;5.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:55:59;5.37;;;4.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T02:58:26;5.50;;;5.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:00:52;8.27;;;6.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:03:19;6.50;;;5.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:05:45;8.33;;;4.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:08:11;5.70;;;5.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:10:37;4.87;;;4.43;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:13:03;8.90;;;4.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:15:29;6.80;;;4.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:17:58;5.97;;;5.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:20:21;23.93;;;4.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:22:47;3.40;;;3.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:25:13;6.37;;;5.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:27:40;9.90;;;5.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:30:06;4.73;;;4.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:32:33;5.07;;;4.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:34:59;4.77;;;4.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:37:25;5.07;;;4.43;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:39:51;6.53;;;5.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:42:17;4.63;;;4.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:44:43;5.10;;;4.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:47:09;7.53;;;5.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:49:35;8.07;;;5.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:52:01;7.03;;;6.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:54:27;5.67;;;5.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:56:54;11.47;;;4.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T03:59:20;5.30;;;4.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:01:46;8.43;;;5.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:04:12;3.27;;;3.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:06:38;4.93;;;2.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:09:04;3.93;;;3.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:11:30;3.90;;;3.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:13:56;4.70;;;4.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:16:22;16.87;;;5.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:18:48;8.93;;;6.77;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:21:14;17.57;;;6.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:23:40;8.00;;;5.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:26:06;4.53;;;3.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:28:33;14.13;;;6.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:30:59;11.83;;;5.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:33:25;13.33;;;6.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:35:52;10.80;;;5.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:38:19;9.97;;;6.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:40:45;15.63;;;9.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:43:11;9.80;;;6.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:45:37;10.00;;;4.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:48:04;5.23;;;4.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:50:31;13.53;;;7.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:52:57;14.13;;;5.07;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:55:23;8.10;;;5.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T04:57:49;3.90;;;3.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:00:15;8.00;;;4.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:02:42;3.77;;;3.47;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:05:09;4.10;;;3.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:07:36;3.60;;;3.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:10:02;5.17;;;3.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:12:29;3.07;;;2.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:14:55;4.27;;;3.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:17:21;2.73;;;2.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:19:47;4.50;;;2.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:22:13;1.70;;;1.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:24:39;3.37;;;3.13;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:27:05;4.75;;;3.58;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:29:31;2.27;;;2.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:31:57;7.93;;;3.37;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:34:24;3.53;;;3.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:36:50;3.90;;;3.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:39:17;2.70;;;2.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:41:43;4.23;;;3.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:44:09;3.90;;;3.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:46:35;3.60;;;3.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:49:01;5.53;;;3.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:51:27;2.97;;;2.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:53:53;4.07;;;3.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:56:19;4.00;;;2.37;;
6269;SDS011;3168;51.684;6.954;2023-12-04T05:58:45;2.00;;;1.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:01:11;2.27;;;2.07;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:03:37;2.90;;;2.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:06:04;3.77;;;2.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:08:30;2.57;;;2.47;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:10:56;1.70;;;1.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:13:22;2.03;;;1.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:15:48;1.50;;;1.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:18:14;4.13;;;2.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:20:41;2.17;;;2.07;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:23:07;1.63;;;1.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:25:34;2.60;;;2.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:28:00;3.00;;;2.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:30:27;2.73;;;2.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:32:53;2.43;;;2.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:35:20;4.07;;;3.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:37:47;3.30;;;3.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:40:12;3.27;;;3.07;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:42:39;3.80;;;3.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:45:06;2.43;;;2.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:47:33;3.27;;;1.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:49:59;4.43;;;2.23;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:52:25;3.03;;;2.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:54:51;2.67;;;2.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:57:17;5.90;;;2.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T06:59:43;2.50;;;2.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:02:09;3.10;;;2.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:04:35;2.40;;;2.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:07:01;3.43;;;3.13;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:09:28;2.87;;;2.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:11:55;2.90;;;2.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:14:20;2.97;;;2.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:16:47;2.13;;;1.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:19:13;3.17;;;3.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:21:39;2.63;;;2.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:24:05;2.30;;;2.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:26:33;4.22;;;2.37;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:28:58;3.50;;;3.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:31:24;8.27;;;6.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:33:50;4.40;;;3.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:36:16;3.93;;;3.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:38:42;20.83;;;4.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:41:08;7.13;;;4.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:43:34;2.73;;;2.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:46:00;3.93;;;2.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:48:26;8.77;;;5.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:50:52;6.10;;;3.47;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:53:18;3.60;;;3.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:55:45;2.97;;;2.77;;
6269;SDS011;3168;51.684;6.954;2023-12-04T07:58:12;3.23;;;3.13;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:00:38;3.60;;;3.27;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:03:04;2.37;;;2.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:05:30;3.10;;;3.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:07:56;3.20;;;3.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:10:22;4.77;;;4.07;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:12:48;7.00;;;4.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:15:14;4.30;;;4.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:17:41;9.33;;;3.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:20:07;5.30;;;3.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:22:40;4.00;;;3.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:25:07;4.23;;;3.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:27:32;5.45;;;3.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:29:58;8.90;;;4.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:32:24;5.50;;;4.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:34:52;7.57;;;4.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:37:18;4.70;;;3.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:39:44;2.93;;;2.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:42:10;3.47;;;3.07;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:44:36;4.27;;;3.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:47:03;2.70;;;2.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:49:29;5.37;;;4.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:51:55;4.27;;;3.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:54:23;2.80;;;2.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:56:48;6.20;;;5.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T08:59:14;3.07;;;2.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:01:40;4.10;;;3.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:04:08;4.83;;;3.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:06:32;5.37;;;4.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:08:58;2.90;;;2.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:11:24;4.17;;;3.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:13:50;4.43;;;3.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:16:16;5.20;;;3.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:18:42;4.00;;;3.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:21:08;4.90;;;3.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:23:34;3.37;;;3.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:26:00;4.07;;;3.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:28:26;4.17;;;3.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:30:53;4.07;;;3.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:33:19;3.40;;;3.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:35:45;3.93;;;3.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:38:12;4.83;;;4.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:40:38;7.70;;;4.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:43:05;3.93;;;3.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:45:31;3.63;;;3.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:47:57;4.10;;;3.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:50:23;3.60;;;3.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:52:49;4.50;;;4.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:55:16;3.60;;;3.43;;
6269;SDS011;3168;51.684;6.954;2023-12-04T09:57:43;2.30;;;2.23;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:00:09;3.23;;;3.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:02:36;8.57;;;4.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:05:02;7.13;;;3.77;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:07:28;5.30;;;4.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:09:54;5.43;;;4.23;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:12:20;13.30;;;4.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:14:51;4.37;;;3.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:17:14;5.00;;;4.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:19:39;5.50;;;3.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:22:05;5.53;;;5.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:24:32;4.97;;;4.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:26:59;3.83;;;3.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:29:27;3.80;;;3.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:31:52;3.63;;;3.43;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:34:18;4.33;;;4.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:36:45;4.10;;;3.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:39:11;3.57;;;3.27;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:41:37;2.73;;;2.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:44:03;3.30;;;3.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:46:29;4.20;;;3.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:48:55;5.93;;;3.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:51:21;5.10;;;4.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:53:48;5.03;;;4.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T10:58:40;6.83;;;4.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:01:07;4.90;;;4.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:03:34;5.33;;;4.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:06:00;8.50;;;4.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:08:25;4.47;;;4.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:10:56;2.73;;;2.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:13:27;3.10;;;2.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:15:53;2.27;;;2.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:18:21;2.97;;;2.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:20:48;3.83;;;3.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:23:11;2.77;;;2.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:25:37;4.90;;;3.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:28:03;3.50;;;3.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:30:29;17.97;;;3.53;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:32:55;3.20;;;3.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:35:21;2.57;;;2.47;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:37:47;2.80;;;2.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:40:15;2.90;;;2.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:42:40;3.93;;;3.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:45:06;2.23;;;2.13;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:50:11;3.37;;;3.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:52:37;3.63;;;2.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:55:04;3.27;;;3.07;;
6269;SDS011;3168;51.684;6.954;2023-12-04T11:57:32;3.50;;;2.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:02:38;3.87;;;3.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:05:04;2.70;;;2.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:07:31;3.43;;;3.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:09:57;3.23;;;2.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:12:24;3.53;;;3.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:14:49;3.67;;;3.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:17:16;3.30;;;3.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:19:42;5.37;;;4.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:22:08;4.30;;;2.87;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:24:34;2.67;;;2.47;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:27:00;3.93;;;3.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:29:27;3.40;;;3.15;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:31:52;3.30;;;3.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:34:18;3.97;;;3.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:36:44;4.17;;;3.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:39:10;3.10;;;2.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:41:37;4.13;;;3.73;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:44:03;5.50;;;3.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:46:29;5.77;;;4.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:48:55;4.23;;;3.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:51:21;3.67;;;3.37;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:53:47;4.40;;;4.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:56:13;6.60;;;4.90;;
6269;SDS011;3168;51.684;6.954;2023-12-04T12:58:39;3.90;;;3.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:01:05;7.00;;;5.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:03:31;5.33;;;4.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:05:58;4.33;;;4.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:08:24;7.67;;;4.70;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:10:50;6.90;;;4.43;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:13:16;3.07;;;2.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:15:42;3.80;;;3.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:18:08;5.73;;;5.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:20:34;5.47;;;5.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:23:00;9.93;;;5.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:25:26;4.43;;;4.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:27:53;4.80;;;4.40;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:30:18;8.60;;;5.23;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:32:44;3.57;;;3.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:35:10;5.37;;;4.97;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:37:37;5.50;;;5.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:40:04;7.43;;;5.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:42:30;4.10;;;3.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:45:03;7.20;;;6.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:47:30;4.33;;;3.93;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:49:57;3.80;;;3.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:52:23;4.80;;;4.37;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:54:49;4.40;;;4.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:57:15;5.33;;;4.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T13:59:43;5.63;;;4.03;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:02:09;2.63;;;2.47;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:04:35;6.10;;;5.17;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:07:01;7.47;;;5.83;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:09:27;3.97;;;3.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:11:53;3.80;;;3.60;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:14:19;4.90;;;4.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:16:45;4.00;;;3.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:19:12;2.43;;;2.27;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:21:38;10.60;;;5.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:24:04;5.93;;;4.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:26:30;6.17;;;5.10;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:28:57;5.22;;;3.65;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:31:23;3.97;;;3.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:33:49;4.07;;;3.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:36:16;4.67;;;3.30;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:38:42;4.37;;;3.67;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:41:08;8.23;;;4.43;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:43:35;4.27;;;4.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:46:00;6.63;;;4.63;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:48:26;3.80;;;3.57;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:50:53;4.47;;;3.43;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:53:19;5.07;;;4.50;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:55:51;9.07;;;4.33;;
6269;SDS011;3168;51.684;6.954;2023-12-04T14:58:32;4.47;;;4.07;;
6269;SDS011;3168;51.684;6.954;2023-12-04T15:01:01;3.20;;;3.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T15:03:33;4.77;;;4.37;;
6269;SDS011;3168;51.684;6.954;2023-12-04T15:06:03;4.07;;;3.77;;
6269;SDS011;3168;51.684;6.954;2023-12-04T15:08:35;3.50;;;3.20;;
6269;SDS011;3168;51.684;6.954;2023-12-04T15:11:07;3.00;;;2.80;;
6269;SDS011;3168;51.684;6.954;2023-12-04T15:13:37;4.20;;;4.00;;
6269;SDS011;3168;51.684;6.954;2023-12-04T15:16:05;3.47;;;3.20;;