sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4466;SDS011;2246;42.664;23.278;2022-10-16T00:01:07;24.58;;;13.43;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:03:33;24.80;;;13.57;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:06:00;23.58;;;12.32;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:08:26;23.42;;;11.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:10:52;21.65;;;11.55;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:13:18;16.45;;;10.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:15:45;19.38;;;9.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:18:11;18.40;;;9.77;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:20:39;14.98;;;10.07;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:23:05;18.02;;;9.82;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:25:31;18.77;;;9.75;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:27:58;18.70;;;10.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:30:24;17.20;;;9.98;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:35:18;18.63;;;9.80;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:37:44;20.42;;;9.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:40:10;14.30;;;9.48;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:42:36;16.17;;;9.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:45:03;20.48;;;10.27;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:47:47;18.00;;;10.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:50:37;22.50;;;10.95;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:53:03;17.15;;;9.65;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:55:29;17.63;;;9.52;;
4466;SDS011;2246;42.664;23.278;2022-10-16T00:57:56;15.35;;;9.23;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:00:24;15.93;;;8.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:02:54;15.50;;;8.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:05:21;17.42;;;9.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:15:22;16.08;;;9.00;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:17:57;13.65;;;8.43;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:20:27;14.23;;;8.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:27:59;12.90;;;7.80;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:30:27;15.75;;;8.32;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:32:57;10.88;;;7.28;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:35:26;16.52;;;7.43;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:37:58;16.15;;;7.55;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:40:26;16.20;;;7.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:42:54;12.20;;;7.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:45:22;11.73;;;7.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:47:48;14.15;;;7.80;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:50:15;16.65;;;7.32;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:52:43;32.35;;;14.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:55:11;28.55;;;14.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T01:57:39;16.67;;;9.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:02:33;19.85;;;11.02;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:05:04;19.05;;;10.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:07:34;15.75;;;9.77;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:10:00;17.67;;;9.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:12:31;17.65;;;10.02;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:14:58;17.67;;;9.82;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:17:24;16.50;;;8.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:19:51;13.07;;;8.43;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:22:24;17.83;;;9.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:30:03;17.30;;;7.78;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:32:32;11.32;;;7.25;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:34:59;22.85;;;7.38;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:37:25;13.80;;;7.72;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:39:52;12.27;;;7.87;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:42:19;16.73;;;9.27;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:44:45;20.80;;;9.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:47:12;17.13;;;7.75;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:49:38;15.30;;;7.47;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:52:04;14.30;;;7.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:54:30;17.92;;;7.47;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:56:56;18.70;;;8.05;;
4466;SDS011;2246;42.664;23.278;2022-10-16T02:59:23;17.58;;;7.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:01:49;14.18;;;8.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:04:15;15.32;;;7.70;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:06:41;15.82;;;7.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:09:07;21.10;;;9.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:11:33;16.38;;;9.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:14:00;15.60;;;9.27;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:16:26;13.23;;;9.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:18:52;13.93;;;8.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:23:54;13.82;;;8.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:26:20;13.35;;;8.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:28:46;11.32;;;8.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:31:12;20.48;;;9.65;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:33:38;13.90;;;7.55;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:36:05;15.35;;;8.75;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:38:31;15.80;;;9.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:40:57;15.07;;;9.70;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:43:24;19.70;;;9.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:45:50;18.23;;;9.98;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:48:17;16.23;;;9.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:50:43;14.13;;;8.23;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:53:09;17.88;;;9.23;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:55:35;19.20;;;8.82;;
4466;SDS011;2246;42.664;23.278;2022-10-16T03:58:02;15.93;;;8.82;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:00:28;19.38;;;8.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:02:54;17.10;;;9.32;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:05:20;13.43;;;9.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:07:46;14.88;;;9.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:10:12;16.30;;;9.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:12:38;15.90;;;9.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:15:04;12.32;;;8.48;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:17:30;17.75;;;9.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:19:56;12.02;;;9.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:22:22;15.13;;;9.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:24:48;17.08;;;9.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:27:14;13.77;;;8.52;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:29:40;14.20;;;8.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:32:07;14.10;;;9.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:34:33;17.45;;;9.00;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:36:59;20.52;;;10.07;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:39:26;15.98;;;10.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:41:52;17.52;;;9.32;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:44:18;15.10;;;8.73;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:46:44;18.83;;;8.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:49:10;14.00;;;9.48;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:51:36;13.93;;;8.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:54:02;12.82;;;8.77;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:56:28;17.63;;;9.05;;
4466;SDS011;2246;42.664;23.278;2022-10-16T04:58:54;16.58;;;10.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:01:20;22.17;;;9.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:03:47;18.20;;;9.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:06:13;15.60;;;9.02;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:08:39;21.45;;;10.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:11:05;17.20;;;8.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:13:31;12.32;;;8.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:15:57;15.77;;;8.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:18:23;14.15;;;8.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:20:49;13.55;;;8.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:23:15;14.73;;;8.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:25:41;16.63;;;8.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:28:07;16.25;;;9.02;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:30:33;14.77;;;8.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:33:00;22.75;;;9.77;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:35:26;22.95;;;10.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:37:52;19.50;;;10.18;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:40:18;18.05;;;10.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:42:44;25.08;;;10.75;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:45:10;18.02;;;10.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:47:37;19.02;;;10.65;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:50:03;19.75;;;10.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:52:29;20.02;;;11.68;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:54:55;19.80;;;12.02;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:57:21;24.40;;;12.27;;
4466;SDS011;2246;42.664;23.278;2022-10-16T05:59:47;25.23;;;11.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:02:14;21.08;;;11.82;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:04:40;29.42;;;12.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:07:06;19.42;;;11.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:09:32;22.02;;;11.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:11:58;29.15;;;12.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:14:24;24.88;;;12.73;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:16:50;19.27;;;11.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:19:16;20.38;;;12.02;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:21:43;24.88;;;12.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:24:09;21.58;;;12.48;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:26:35;22.83;;;12.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:29:03;23.23;;;13.02;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:31:29;25.13;;;13.23;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:33:58;26.35;;;12.48;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:36:24;25.02;;;13.45;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:38:51;30.70;;;14.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:41:20;23.58;;;12.23;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:43:47;24.23;;;13.05;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:46:14;21.55;;;13.07;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:48:41;20.52;;;12.82;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:51:14;29.58;;;13.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:53:51;23.17;;;11.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:56:18;23.50;;;12.77;;
4466;SDS011;2246;42.664;23.278;2022-10-16T06:58:45;25.58;;;11.48;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:01:11;19.10;;;11.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:03:38;19.73;;;10.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:06:05;17.58;;;10.77;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:08:32;20.65;;;11.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:11:01;24.60;;;11.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:13:28;29.85;;;12.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:15:54;21.58;;;10.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:18:20;16.67;;;10.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:20:51;19.98;;;10.45;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:23:17;16.27;;;11.52;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:25:43;19.73;;;10.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:28:09;17.75;;;10.32;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:30:35;16.88;;;10.07;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:33:02;20.08;;;11.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:35:28;21.65;;;11.07;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:37:54;22.38;;;11.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:40:20;21.30;;;11.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:42:46;18.73;;;11.38;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:45:13;16.08;;;10.48;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:47:39;23.75;;;10.95;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:50:05;17.35;;;11.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:52:31;16.92;;;11.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:54:57;22.17;;;11.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:57:23;18.38;;;11.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T07:59:49;21.20;;;11.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:02:15;21.17;;;12.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:04:41;20.10;;;12.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:07:08;19.90;;;13.00;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:09:34;21.35;;;12.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:12:00;22.98;;;12.52;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:14:27;23.45;;;11.43;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:16:53;20.67;;;12.77;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:19:19;19.60;;;11.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:21:47;24.08;;;12.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:24:13;21.98;;;11.38;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:26:39;21.88;;;11.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:29:06;21.15;;;10.27;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:31:32;18.80;;;10.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:33:58;16.02;;;9.70;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:36:24;22.95;;;8.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:38:50;12.68;;;7.80;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:46:54;17.08;;;7.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:49:25;22.98;;;6.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:51:51;10.15;;;6.22;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:54:22;14.65;;;6.72;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:56:50;12.82;;;6.47;;
4466;SDS011;2246;42.664;23.278;2022-10-16T08:59:16;9.15;;;5.78;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:01:47;15.73;;;6.78;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:07:05;12.05;;;5.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:12:48;9.85;;;4.93;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:15:23;10.63;;;5.07;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:23:10;8.57;;;4.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:25:38;8.63;;;4.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:28:05;8.15;;;4.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:30:31;10.95;;;5.03;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:32:57;9.18;;;4.70;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:35:30;8.60;;;4.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:37:57;9.00;;;4.68;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:40:24;12.52;;;4.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:42:51;8.60;;;4.47;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:45:20;8.52;;;4.47;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:50:20;7.15;;;4.25;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:52:47;8.93;;;3.78;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:55:14;11.93;;;5.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T09:57:50;10.73;;;4.95;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:00:16;7.63;;;3.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:02:43;8.07;;;3.80;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:05:20;8.57;;;3.97;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:07:52;7.55;;;3.55;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:10:20;5.65;;;3.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:12:47;11.88;;;3.42;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:15:13;5.65;;;3.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:17:50;4.57;;;3.25;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:20:30;6.07;;;3.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:22:59;7.05;;;3.38;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:25:26;15.55;;;3.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:40:51;9.90;;;4.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:43:24;11.65;;;4.22;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:45:58;14.25;;;3.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T10:54:13;8.93;;;3.55;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:02:34;10.75;;;3.97;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:07:10;7.30;;;3.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:09:41;4.72;;;3.00;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:12:16;6.80;;;3.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:14:58;7.70;;;3.72;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:17:33;8.18;;;3.42;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:20:05;6.88;;;3.17;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:22:42;6.30;;;2.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:30:13;5.88;;;3.63;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:32:45;6.07;;;2.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:35:19;4.70;;;3.08;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:37:46;5.07;;;2.70;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:40:19;5.22;;;2.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:42:53;5.90;;;2.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:45:29;7.78;;;2.83;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:48:00;3.45;;;2.58;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:55:47;5.57;;;2.28;;
4466;SDS011;2246;42.664;23.278;2022-10-16T11:58:15;7.53;;;2.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:00:46;3.83;;;2.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:03:21;6.13;;;2.55;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:05:55;5.07;;;3.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:08:24;6.25;;;3.47;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:10:50;6.97;;;3.47;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:18:31;4.40;;;2.45;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:20:57;4.32;;;2.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:23:24;6.78;;;3.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:25:54;6.00;;;3.33;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:28:22;5.43;;;2.83;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:30:56;5.45;;;3.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:33:26;4.82;;;2.90;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:35:53;5.05;;;2.97;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:38:20;9.40;;;3.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:40:54;4.32;;;2.92;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:45:58;5.75;;;3.22;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:48:24;6.22;;;2.92;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:50:50;4.57;;;3.22;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:53:20;7.78;;;3.72;;
4466;SDS011;2246;42.664;23.278;2022-10-16T12:55:52;9.07;;;3.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:01:12;7.85;;;3.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:22:05;10.05;;;3.38;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:29:53;6.70;;;3.17;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:32:20;9.35;;;3.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:34:47;6.55;;;2.92;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:37:17;7.97;;;2.83;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:39:44;5.28;;;2.58;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:42:18;5.28;;;2.58;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:44:51;6.13;;;2.80;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:47:18;4.22;;;3.03;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:49:44;6.55;;;2.92;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:52:18;12.10;;;3.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:54:44;8.07;;;3.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:57:14;6.18;;;3.00;;
4466;SDS011;2246;42.664;23.278;2022-10-16T13:59:40;4.82;;;2.97;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:04:41;6.60;;;2.95;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:07:13;5.90;;;2.75;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:09:40;7.13;;;3.08;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:12:10;7.32;;;2.95;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:14:40;8.60;;;2.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:17:13;7.97;;;3.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:19:39;5.72;;;3.38;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:22:25;4.15;;;2.58;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:24:51;7.05;;;3.00;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:27:35;5.28;;;3.03;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:30:12;8.18;;;3.00;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:32:40;9.87;;;3.37;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:35:21;5.20;;;3.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:37:50;3.90;;;2.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:40:17;4.20;;;2.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:42:43;13.30;;;2.75;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:45:10;4.70;;;2.50;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:47:37;10.82;;;2.85;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:50:13;7.85;;;2.80;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:52:39;9.10;;;2.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:55:05;5.35;;;3.05;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:57:32;5.43;;;2.78;;
4466;SDS011;2246;42.664;23.278;2022-10-16T14:59:59;10.50;;;3.33;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:02:32;10.48;;;3.05;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:05:10;4.90;;;2.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:07:37;5.85;;;3.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:10:03;10.70;;;3.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:12:29;9.20;;;3.45;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:14:55;4.45;;;2.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:17:21;3.22;;;2.28;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:19:47;9.85;;;3.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:22:13;10.27;;;3.28;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:24:39;9.48;;;3.25;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:27:06;12.10;;;3.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:29:32;9.55;;;3.45;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:31:58;9.65;;;3.53;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:34:24;5.57;;;3.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:36:50;14.70;;;3.35;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:39:17;5.47;;;2.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:41:44;10.68;;;4.20;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:44:15;17.88;;;5.57;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:46:41;17.10;;;6.38;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:49:07;16.38;;;5.10;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:51:34;13.48;;;5.07;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:54:03;14.52;;;5.15;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:56:29;21.00;;;6.30;;
4466;SDS011;2246;42.664;23.278;2022-10-16T15:58:58;18.67;;;6.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:01:24;16.73;;;5.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:03:53;16.38;;;4.55;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:06:19;14.35;;;4.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:08:45;10.43;;;4.43;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:11:13;14.35;;;5.13;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:13:40;11.60;;;4.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:16:06;14.02;;;4.40;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:18:33;12.60;;;4.25;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:20:59;16.90;;;8.68;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:23:25;11.43;;;7.32;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:26:04;14.13;;;8.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:28:30;13.77;;;6.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:30:57;14.98;;;6.28;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:33:23;10.48;;;5.88;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:35:49;12.95;;;6.82;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:38:15;15.15;;;7.38;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:40:41;24.80;;;10.70;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:43:07;43.42;;;16.52;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:45:36;35.50;;;14.60;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:48:02;44.38;;;16.65;;
4466;SDS011;2246;42.664;23.278;2022-10-16T16:50:31;60.40;;;20.85;;