sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1472;BME280;963;42.644;23.336;2023-03-18T00:00:58;94565.75;;;3.45;64.63
1472;BME280;963;42.644;23.336;2023-03-18T00:03:25;94562.84;;;3.47;64.72
1472;BME280;963;42.644;23.336;2023-03-18T00:05:51;94576.31;;;3.49;64.66
1472;BME280;963;42.644;23.336;2023-03-18T00:08:17;94562.56;;;3.57;64.32
1472;BME280;963;42.644;23.336;2023-03-18T00:10:42;94555.38;;;3.63;64.31
1472;BME280;963;42.644;23.336;2023-03-18T00:13:08;94550.78;;;3.60;63.91
1472;BME280;963;42.644;23.336;2023-03-18T00:15:34;94546.34;;;3.60;64.18
1472;BME280;963;42.644;23.336;2023-03-18T00:18:00;94541.16;;;3.60;64.47
1472;BME280;963;42.644;23.336;2023-03-18T00:20:32;94552.63;;;3.68;64.80
1472;BME280;963;42.644;23.336;2023-03-18T00:23:05;94548.66;;;3.70;64.54
1472;BME280;963;42.644;23.336;2023-03-18T00:25:32;94542.38;;;3.63;64.28
1472;BME280;963;42.644;23.336;2023-03-18T00:27:58;94545.72;;;3.55;65.54
1472;BME280;963;42.644;23.336;2023-03-18T00:30:23;94538.84;;;3.59;66.23
1472;BME280;963;42.644;23.336;2023-03-18T00:32:49;94534.22;;;3.38;67.83
1472;BME280;963;42.644;23.336;2023-03-18T00:35:15;94532.25;;;3.53;67.56
1472;BME280;963;42.644;23.336;2023-03-18T00:37:40;94535.19;;;3.60;67.50
1472;BME280;963;42.644;23.336;2023-03-18T00:40:09;94536.41;;;3.62;68.02
1472;BME280;963;42.644;23.336;2023-03-18T00:42:37;94522.66;;;3.62;67.64
1472;BME280;963;42.644;23.336;2023-03-18T00:45:06;94543.44;;;3.62;67.62
1472;BME280;963;42.644;23.336;2023-03-18T00:47:32;94518.50;;;3.61;67.77
1472;BME280;963;42.644;23.336;2023-03-18T00:49:57;94515.44;;;3.59;67.90
1472;BME280;963;42.644;23.336;2023-03-18T00:52:23;94507.50;;;3.55;67.25
1472;BME280;963;42.644;23.336;2023-03-18T00:54:50;94506.25;;;3.53;67.36
1472;BME280;963;42.644;23.336;2023-03-18T00:57:15;94518.50;;;3.52;67.55
1472;BME280;963;42.644;23.336;2023-03-18T00:59:41;94489.75;;;3.49;67.50
1472;BME280;963;42.644;23.336;2023-03-18T01:02:07;94499.06;;;3.50;67.47
1472;BME280;963;42.644;23.336;2023-03-18T01:04:32;94505.03;;;3.50;67.56
1472;BME280;963;42.644;23.336;2023-03-18T01:06:58;94496.94;;;3.52;67.24
1472;BME280;963;42.644;23.336;2023-03-18T01:09:24;94493.88;;;3.50;67.46
1472;BME280;963;42.644;23.336;2023-03-18T01:11:49;94494.47;;;3.47;66.72
1472;BME280;963;42.644;23.336;2023-03-18T01:14:15;94487.44;;;3.38;66.66
1472;BME280;963;42.644;23.336;2023-03-18T01:16:40;94492.19;;;3.45;66.59
1472;BME280;963;42.644;23.336;2023-03-18T01:19:06;94478.56;;;3.39;66.80
1472;BME280;963;42.644;23.336;2023-03-18T01:21:31;94473.34;;;3.39;66.79
1472;BME280;963;42.644;23.336;2023-03-18T01:23:57;94485.16;;;3.45;67.15
1472;BME280;963;42.644;23.336;2023-03-18T01:26:25;94474.44;;;3.38;67.04
1472;BME280;963;42.644;23.336;2023-03-18T01:28:51;94476.56;;;3.36;67.42
1472;BME280;963;42.644;23.336;2023-03-18T01:31:16;94498.28;;;3.40;66.26
1472;BME280;963;42.644;23.336;2023-03-18T01:33:42;94478.81;;;3.29;66.01
1472;BME280;963;42.644;23.336;2023-03-18T01:36:08;94469.31;;;3.16;65.82
1472;BME280;963;42.644;23.336;2023-03-18T01:38:34;94490.72;;;3.22;66.16
1472;BME280;963;42.644;23.336;2023-03-18T01:41:00;94467.78;;;3.15;65.57
1472;BME280;963;42.644;23.336;2023-03-18T01:43:31;94479.72;;;3.25;65.58
1472;BME280;963;42.644;23.336;2023-03-18T01:46:00;94480.03;;;3.23;65.51
1472;BME280;963;42.644;23.336;2023-03-18T01:48:28;94470.69;;;3.13;65.82
1472;BME280;963;42.644;23.336;2023-03-18T01:51:06;94499.13;;;3.19;65.66
1472;BME280;963;42.644;23.336;2023-03-18T01:53:37;94482.31;;;3.16;65.37
1472;BME280;963;42.644;23.336;2023-03-18T01:56:04;94473.41;;;3.08;65.84
1472;BME280;963;42.644;23.336;2023-03-18T01:58:34;94477.72;;;3.13;65.12
1472;BME280;963;42.644;23.336;2023-03-18T02:01:19;94473.28;;;3.13;65.66
1472;BME280;963;42.644;23.336;2023-03-18T02:03:47;94467.63;;;3.11;65.63
1472;BME280;963;42.644;23.336;2023-03-18T02:06:14;94474.66;;;3.11;66.22
1472;BME280;963;42.644;23.336;2023-03-18T02:08:40;94468.84;;;3.14;66.52
1472;BME280;963;42.644;23.336;2023-03-18T02:11:07;94459.38;;;3.18;67.30
1472;BME280;963;42.644;23.336;2023-03-18T02:13:39;94462.59;;;3.24;68.19
1472;BME280;963;42.644;23.336;2023-03-18T02:16:17;94458.03;;;3.29;67.77
1472;BME280;963;42.644;23.336;2023-03-18T02:18:53;94468.41;;;3.29;67.72
1472;BME280;963;42.644;23.336;2023-03-18T02:21:30;94465.81;;;3.29;68.73
1472;BME280;963;42.644;23.336;2023-03-18T02:27:00;94464.44;;;3.23;68.64
1472;BME280;963;42.644;23.336;2023-03-18T02:29:28;94475.44;;;3.20;68.83
1472;BME280;963;42.644;23.336;2023-03-18T02:31:56;94473.75;;;3.16;68.44
1472;BME280;963;42.644;23.336;2023-03-18T02:34:25;94464.56;;;3.09;68.53
1472;BME280;963;42.644;23.336;2023-03-18T02:36:52;94457.06;;;3.08;68.15
1472;BME280;963;42.644;23.336;2023-03-18T02:39:17;94465.91;;;3.07;68.65
1472;BME280;963;42.644;23.336;2023-03-18T02:41:43;94462.09;;;3.04;69.06
1472;BME280;963;42.644;23.336;2023-03-18T02:44:10;94466.66;;;2.99;69.24
1472;BME280;963;42.644;23.336;2023-03-18T02:47:13;94469.50;;;2.89;69.57
1472;BME280;963;42.644;23.336;2023-03-18T02:49:41;94462.59;;;2.84;69.60
1472;BME280;963;42.644;23.336;2023-03-18T02:52:07;94467.63;;;2.80;69.81
1472;BME280;963;42.644;23.336;2023-03-18T02:54:32;94467.47;;;2.77;70.03
1472;BME280;963;42.644;23.336;2023-03-18T02:56:59;94465.94;;;2.76;69.80
1472;BME280;963;42.644;23.336;2023-03-18T02:59:25;94463.63;;;2.74;69.97
1472;BME280;963;42.644;23.336;2023-03-18T03:01:52;94474.03;;;2.74;70.21
1472;BME280;963;42.644;23.336;2023-03-18T03:04:19;94446.50;;;2.65;70.18
1472;BME280;963;42.644;23.336;2023-03-18T03:06:45;94464.09;;;2.76;70.22
1472;BME280;963;42.644;23.336;2023-03-18T03:09:14;94448.66;;;2.71;69.69
1472;BME280;963;42.644;23.336;2023-03-18T03:11:41;94456.31;;;2.76;69.71
1472;BME280;963;42.644;23.336;2023-03-18T03:14:07;94487.06;;;2.83;69.41
1472;BME280;963;42.644;23.336;2023-03-18T03:16:34;94483.38;;;2.84;69.14
1472;BME280;963;42.644;23.336;2023-03-18T03:18:59;94467.63;;;2.80;69.11
1472;BME280;963;42.644;23.336;2023-03-18T03:21:25;94466.53;;;2.73;69.35
1472;BME280;963;42.644;23.336;2023-03-18T03:23:50;94485.94;;;2.75;68.81
1472;BME280;963;42.644;23.336;2023-03-18T03:26:16;94476.16;;;2.72;68.29
1472;BME280;963;42.644;23.336;2023-03-18T03:28:42;94485.63;;;2.68;69.02
1472;BME280;963;42.644;23.336;2023-03-18T03:31:08;94481.94;;;2.69;68.52
1472;BME280;963;42.644;23.336;2023-03-18T03:33:37;94480.41;;;2.68;68.30
1472;BME280;963;42.644;23.336;2023-03-18T03:36:06;94478.88;;;2.67;67.96
1472;BME280;963;42.644;23.336;2023-03-18T03:38:31;94479.66;;;2.68;68.28
1472;BME280;963;42.644;23.336;2023-03-18T03:40:57;94479.94;;;2.66;68.13
1472;BME280;963;42.644;23.336;2023-03-18T03:43:23;94481.78;;;2.66;68.11
1472;BME280;963;42.644;23.336;2023-03-18T03:45:48;94487.56;;;2.63;68.04
1472;BME280;963;42.644;23.336;2023-03-18T03:48:13;94501.41;;;2.58;68.28
1472;BME280;963;42.644;23.336;2023-03-18T03:50:39;94486.91;;;2.57;68.35
1472;BME280;963;42.644;23.336;2023-03-18T03:53:05;94487.66;;;2.58;68.38
1472;BME280;963;42.644;23.336;2023-03-18T03:55:31;94484.31;;;2.57;68.76
1472;BME280;963;42.644;23.336;2023-03-18T03:57:58;94481.31;;;2.41;69.29
1472;BME280;963;42.644;23.336;2023-03-18T04:00:23;94465.31;;;2.48;68.86
1472;BME280;963;42.644;23.336;2023-03-18T04:02:51;94476.31;;;2.45;69.37
1472;BME280;963;42.644;23.336;2023-03-18T04:05:18;94483.75;;;2.60;69.85
1472;BME280;963;42.644;23.336;2023-03-18T04:07:45;94498.13;;;2.66;70.26
1472;BME280;963;42.644;23.336;2023-03-18T04:10:13;94513.09;;;2.69;69.85
1472;BME280;963;42.644;23.336;2023-03-18T04:12:41;94478.25;;;2.62;69.43
1472;BME280;963;42.644;23.336;2023-03-18T04:15:07;94492.41;;;2.56;69.65
1472;BME280;963;42.644;23.336;2023-03-18T04:17:34;94498.78;;;2.49;69.68
1472;BME280;963;42.644;23.336;2023-03-18T04:20:00;94496.47;;;2.48;70.39
1472;BME280;963;42.644;23.336;2023-03-18T04:22:25;94526.44;;;2.54;70.08
1472;BME280;963;42.644;23.336;2023-03-18T04:24:51;94528.44;;;2.57;70.08
1472;BME280;963;42.644;23.336;2023-03-18T04:27:17;94517.59;;;2.55;70.47
1472;BME280;963;42.644;23.336;2023-03-18T04:29:42;94523.97;;;2.49;70.67
1472;BME280;963;42.644;23.336;2023-03-18T04:32:09;94514.59;;;2.39;70.62
1472;BME280;963;42.644;23.336;2023-03-18T04:34:34;94515.91;;;2.28;69.78
1472;BME280;963;42.644;23.336;2023-03-18T04:37:01;94524.47;;;2.15;69.91
1472;BME280;963;42.644;23.336;2023-03-18T04:39:28;94521.22;;;2.09;69.60
1472;BME280;963;42.644;23.336;2023-03-18T04:41:53;94523.66;;;2.06;69.60
1472;BME280;963;42.644;23.336;2023-03-18T04:44:21;94529.91;;;2.05;69.76
1472;BME280;963;42.644;23.336;2023-03-18T04:46:47;94543.81;;;2.09;70.17
1472;BME280;963;42.644;23.336;2023-03-18T04:49:12;94532.19;;;2.06;71.02
1472;BME280;963;42.644;23.336;2023-03-18T04:51:38;94540.44;;;2.08;70.33
1472;BME280;963;42.644;23.336;2023-03-18T04:54:04;94524.06;;;1.99;71.31
1472;BME280;963;42.644;23.336;2023-03-18T04:56:30;94533.72;;;2.07;71.47
1472;BME280;963;42.644;23.336;2023-03-18T04:58:56;94543.53;;;2.10;71.00
1472;BME280;963;42.644;23.336;2023-03-18T05:01:22;94537.34;;;2.20;70.83
1472;BME280;963;42.644;23.336;2023-03-18T05:03:48;94542.75;;;2.10;71.36
1472;BME280;963;42.644;23.336;2023-03-18T05:06:25;94531.59;;;2.23;71.00
1472;BME280;963;42.644;23.336;2023-03-18T05:08:52;94528.09;;;2.28;71.06
1472;BME280;963;42.644;23.336;2023-03-18T05:11:18;94538.69;;;2.17;71.49
1472;BME280;963;42.644;23.336;2023-03-18T05:13:44;94534.56;;;2.16;70.60
1472;BME280;963;42.644;23.336;2023-03-18T05:16:10;94520.03;;;2.29;69.68
1472;BME280;963;42.644;23.336;2023-03-18T05:18:36;94526.13;;;2.11;69.77
1472;BME280;963;42.644;23.336;2023-03-18T05:21:02;94526.94;;;2.34;68.68
1472;BME280;963;42.644;23.336;2023-03-18T05:23:29;94511.59;;;2.24;67.90
1472;BME280;963;42.644;23.336;2023-03-18T05:25:54;94528.41;;;2.48;67.74
1472;BME280;963;42.644;23.336;2023-03-18T05:28:20;94530.09;;;2.53;67.06
1472;BME280;963;42.644;23.336;2023-03-18T05:30:46;94518.78;;;2.49;67.21
1472;BME280;963;42.644;23.336;2023-03-18T05:33:12;94535.16;;;2.58;67.26
1472;BME280;963;42.644;23.336;2023-03-18T05:35:38;94529.28;;;2.66;67.84
1472;BME280;963;42.644;23.336;2023-03-18T05:38:04;94521.38;;;2.71;68.18
1472;BME280;963;42.644;23.336;2023-03-18T05:40:29;94542.63;;;2.73;69.00
1472;BME280;963;42.644;23.336;2023-03-18T05:42:54;94522.03;;;2.86;68.33
1472;BME280;963;42.644;23.336;2023-03-18T05:45:20;94512.94;;;2.97;68.04
1472;BME280;963;42.644;23.336;2023-03-18T05:47:45;94522.47;;;3.10;67.97
1472;BME280;963;42.644;23.336;2023-03-18T05:50:11;94535.50;;;3.19;67.92
1472;BME280;963;42.644;23.336;2023-03-18T05:52:37;94526.50;;;3.25;67.29
1472;BME280;963;42.644;23.336;2023-03-18T05:55:03;94522.81;;;3.17;66.72
1472;BME280;963;42.644;23.336;2023-03-18T05:57:29;94530.19;;;3.32;66.60
1472;BME280;963;42.644;23.336;2023-03-18T05:59:54;94546.75;;;3.36;66.05
1472;BME280;963;42.644;23.336;2023-03-18T06:02:20;94546.75;;;3.36;66.36
1472;BME280;963;42.644;23.336;2023-03-18T06:04:45;94544.94;;;3.45;65.99
1472;BME280;963;42.644;23.336;2023-03-18T06:07:11;94555.78;;;3.39;65.36
1472;BME280;963;42.644;23.336;2023-03-18T06:09:37;94535.31;;;3.55;64.28
1472;BME280;963;42.644;23.336;2023-03-18T06:12:03;94538.09;;;3.67;63.48
1472;BME280;963;42.644;23.336;2023-03-18T06:14:29;94568.00;;;3.78;63.29
1472;BME280;963;42.644;23.336;2023-03-18T06:16:55;94539.09;;;3.88;63.00
1472;BME280;963;42.644;23.336;2023-03-18T06:19:21;94538.94;;;3.93;63.06
1472;BME280;963;42.644;23.336;2023-03-18T06:21:48;94554.72;;;4.05;62.27
1472;BME280;963;42.644;23.336;2023-03-18T06:24:13;94559.94;;;4.14;61.86
1472;BME280;963;42.644;23.336;2023-03-18T06:26:40;94567.16;;;4.26;61.58
1472;BME280;963;42.644;23.336;2023-03-18T06:29:06;94542.19;;;4.25;61.54
1472;BME280;963;42.644;23.336;2023-03-18T06:31:32;94555.19;;;4.42;61.34
1472;BME280;963;42.644;23.336;2023-03-18T06:33:58;94534.81;;;4.44;60.98
1472;BME280;963;42.644;23.336;2023-03-18T06:36:23;94533.16;;;4.48;60.65
1472;BME280;963;42.644;23.336;2023-03-18T06:38:49;94526.84;;;4.58;60.35
1472;BME280;963;42.644;23.336;2023-03-18T06:41:15;94524.22;;;4.66;60.20
1472;BME280;963;42.644;23.336;2023-03-18T06:43:41;94507.09;;;4.39;60.42
1472;BME280;963;42.644;23.336;2023-03-18T06:46:07;94528.81;;;4.69;59.87
1472;BME280;963;42.644;23.336;2023-03-18T06:48:32;94508.88;;;4.74;59.89
1472;BME280;963;42.644;23.336;2023-03-18T06:50:59;94520.41;;;4.64;59.86
1472;BME280;963;42.644;23.336;2023-03-18T06:53:24;94517.16;;;4.76;59.17
1472;BME280;963;42.644;23.336;2023-03-18T06:55:51;94528.94;;;4.82;58.35
1472;BME280;963;42.644;23.336;2023-03-18T06:58:18;94517.06;;;4.12;60.71
1472;BME280;963;42.644;23.336;2023-03-18T07:00:43;94507.56;;;4.50;60.35
1472;BME280;963;42.644;23.336;2023-03-18T07:03:09;94522.22;;;4.72;59.96
1472;BME280;963;42.644;23.336;2023-03-18T07:05:35;94511.75;;;4.98;59.83
1472;BME280;963;42.644;23.336;2023-03-18T07:08:01;94527.41;;;4.81;59.86
1472;BME280;963;42.644;23.336;2023-03-18T07:10:28;94509.84;;;4.60;60.51
1472;BME280;963;42.644;23.336;2023-03-18T07:12:55;94524.56;;;4.39;61.27
1472;BME280;963;42.644;23.336;2023-03-18T07:15:22;94512.22;;;4.91;60.25
1472;BME280;963;42.644;23.336;2023-03-18T07:17:48;94521.03;;;5.16;60.42
1472;BME280;963;42.644;23.336;2023-03-18T07:20:15;94511.44;;;5.38;60.40
1472;BME280;963;42.644;23.336;2023-03-18T07:22:42;94522.75;;;5.50;60.43
1472;BME280;963;42.644;23.336;2023-03-18T07:25:08;94509.56;;;5.47;60.45
1472;BME280;963;42.644;23.336;2023-03-18T07:27:34;94505.75;;;5.74;60.23
1472;BME280;963;42.644;23.336;2023-03-18T07:30:00;94512.88;;;5.85;59.96
1472;BME280;963;42.644;23.336;2023-03-18T07:32:26;94516.50;;;5.72;59.97
1472;BME280;963;42.644;23.336;2023-03-18T07:34:51;94513.50;;;5.82;60.20
1472;BME280;963;42.644;23.336;2023-03-18T07:37:17;94505.50;;;5.87;59.09
1472;BME280;963;42.644;23.336;2023-03-18T07:39:42;94528.28;;;5.78;60.04
1472;BME280;963;42.644;23.336;2023-03-18T07:42:09;94517.72;;;6.04;58.47
1472;BME280;963;42.644;23.336;2023-03-18T07:44:35;94516.69;;;6.17;58.19
1472;BME280;963;42.644;23.336;2023-03-18T07:47:01;94516.06;;;6.20;57.99
1472;BME280;963;42.644;23.336;2023-03-18T07:49:28;94521.00;;;5.92;59.69
1472;BME280;963;42.644;23.336;2023-03-18T07:51:54;94517.22;;;6.11;59.75
1472;BME280;963;42.644;23.336;2023-03-18T07:54:20;94525.78;;;5.90;60.21
1472;BME280;963;42.644;23.336;2023-03-18T07:56:46;94529.44;;;6.19;59.89
1472;BME280;963;42.644;23.336;2023-03-18T07:59:12;94526.75;;;6.27;59.78
1472;BME280;963;42.644;23.336;2023-03-18T08:01:38;94518.03;;;6.23;59.41
1472;BME280;963;42.644;23.336;2023-03-18T08:04:04;94526.53;;;5.91;61.72
1472;BME280;963;42.644;23.336;2023-03-18T08:06:30;94525.94;;;6.15;60.49
1472;BME280;963;42.644;23.336;2023-03-18T08:08:56;94514.41;;;6.16;59.71
1472;BME280;963;42.644;23.336;2023-03-18T08:11:21;94516.63;;;6.26;59.76
1472;BME280;963;42.644;23.336;2023-03-18T08:13:47;94517.19;;;6.32;60.04
1472;BME280;963;42.644;23.336;2023-03-18T08:16:12;94511.06;;;6.48;59.47
1472;BME280;963;42.644;23.336;2023-03-18T08:18:38;94521.03;;;6.67;58.47
1472;BME280;963;42.644;23.336;2023-03-18T08:21:03;94515.31;;;6.74;58.90
1472;BME280;963;42.644;23.336;2023-03-18T08:23:30;94511.53;;;6.83;58.82
1472;BME280;963;42.644;23.336;2023-03-18T08:25:55;94524.06;;;6.90;58.99
1472;BME280;963;42.644;23.336;2023-03-18T08:28:21;94521.22;;;6.83;59.69
1472;BME280;963;42.644;23.336;2023-03-18T08:30:46;94501.66;;;7.13;58.21
1472;BME280;963;42.644;23.336;2023-03-18T08:33:13;94522.38;;;7.43;57.97
1472;BME280;963;42.644;23.336;2023-03-18T08:35:39;94525.22;;;7.38;58.49
1472;BME280;963;42.644;23.336;2023-03-18T08:38:06;94513.91;;;7.46;58.05
1472;BME280;963;42.644;23.336;2023-03-18T08:40:32;94523.69;;;7.25;57.37
1472;BME280;963;42.644;23.336;2023-03-18T08:42:59;94514.78;;;7.62;56.45
1472;BME280;963;42.644;23.336;2023-03-18T08:45:24;94518.69;;;7.68;56.57
1472;BME280;963;42.644;23.336;2023-03-18T08:47:51;94519.66;;;7.76;56.40
1472;BME280;963;42.644;23.336;2023-03-18T08:50:18;94508.88;;;7.77;56.70
1472;BME280;963;42.644;23.336;2023-03-18T08:52:43;94514.31;;;7.97;56.11
1472;BME280;963;42.644;23.336;2023-03-18T08:55:09;94508.91;;;8.18;55.24
1472;BME280;963;42.644;23.336;2023-03-18T08:57:34;94503.09;;;8.36;54.77
1472;BME280;963;42.644;23.336;2023-03-18T09:00:02;94520.41;;;8.01;55.80
1472;BME280;963;42.644;23.336;2023-03-18T09:02:28;94502.00;;;8.37;55.35
1472;BME280;963;42.644;23.336;2023-03-18T09:04:53;94505.22;;;8.59;52.93
1472;BME280;963;42.644;23.336;2023-03-18T09:07:19;94510.41;;;8.43;52.80
1472;BME280;963;42.644;23.336;2023-03-18T09:09:45;94518.88;;;8.80;52.97
1472;BME280;963;42.644;23.336;2023-03-18T09:12:11;94520.41;;;8.81;53.24
1472;BME280;963;42.644;23.336;2023-03-18T09:14:38;94532.78;;;8.40;54.19
1472;BME280;963;42.644;23.336;2023-03-18T09:17:04;94522.69;;;8.55;52.54
1472;BME280;963;42.644;23.336;2023-03-18T09:19:30;94522.84;;;8.74;52.27
1472;BME280;963;42.644;23.336;2023-03-18T09:21:56;94518.63;;;8.85;52.69
1472;BME280;963;42.644;23.336;2023-03-18T09:24:21;94531.84;;;8.08;51.29
1472;BME280;963;42.644;23.336;2023-03-18T09:26:47;94528.31;;;8.41;50.63
1472;BME280;963;42.644;23.336;2023-03-18T09:29:12;94525.16;;;8.91;49.12
1472;BME280;963;42.644;23.336;2023-03-18T09:31:38;94526.56;;;9.17;47.48
1472;BME280;963;42.644;23.336;2023-03-18T09:34:04;94520.50;;;9.44;47.58
1472;BME280;963;42.644;23.336;2023-03-18T09:36:30;94505.66;;;9.67;47.23
1472;BME280;963;42.644;23.336;2023-03-18T09:38:55;94539.72;;;9.99;46.33
1472;BME280;963;42.644;23.336;2023-03-18T09:41:28;94524.97;;;9.59;45.23
1472;BME280;963;42.644;23.336;2023-03-18T09:44:31;94511.75;;;9.71;45.48
1472;BME280;963;42.644;23.336;2023-03-18T09:52:36;94507.97;;;9.88;45.93
1472;BME280;963;42.644;23.336;2023-03-18T09:55:25;94512.06;;;9.86;45.77
1472;BME280;963;42.644;23.336;2023-03-18T09:57:56;94505.78;;;10.25;44.75
1472;BME280;963;42.644;23.336;2023-03-18T10:00:36;94522.00;;;9.77;44.98
1472;BME280;963;42.644;23.336;2023-03-18T10:05:51;94502.25;;;10.02;45.64
1472;BME280;963;42.644;23.336;2023-03-18T10:10:52;94493.19;;;10.34;43.67
1472;BME280;963;42.644;23.336;2023-03-18T10:13:34;94518.03;;;10.76;42.62
1472;BME280;963;42.644;23.336;2023-03-18T10:16:05;94503.47;;;11.01;41.96
1472;BME280;963;42.644;23.336;2023-03-18T10:18:36;94513.91;;;10.55;42.96
1472;BME280;963;42.644;23.336;2023-03-18T10:26:40;94515.34;;;10.33;41.18
1472;BME280;963;42.644;23.336;2023-03-18T10:29:30;94513.88;;;10.94;39.80
1472;BME280;963;42.644;23.336;2023-03-18T10:34:55;94498.19;;;10.20;38.19
1472;BME280;963;42.644;23.336;2023-03-18T10:40:16;94500.16;;;10.43;38.30
1472;BME280;963;42.644;23.336;2023-03-18T10:42:42;94514.22;;;10.92;37.77
1472;BME280;963;42.644;23.336;2023-03-18T10:45:24;94517.69;;;11.42;37.63
1472;BME280;963;42.644;23.336;2023-03-18T10:47:59;94504.56;;;11.69;37.56
1472;BME280;963;42.644;23.336;2023-03-18T10:51:09;94496.97;;;12.16;38.24
1472;BME280;963;42.644;23.336;2023-03-18T10:56:10;94504.50;;;12.14;36.22
1472;BME280;963;42.644;23.336;2023-03-18T10:58:37;94504.81;;;11.83;36.23
1472;BME280;963;42.644;23.336;2023-03-18T11:01:05;94489.00;;;12.39;36.30
1472;BME280;963;42.644;23.336;2023-03-18T11:03:34;94477.03;;;12.49;36.61
1472;BME280;963;42.644;23.336;2023-03-18T11:06:01;94470.06;;;13.01;35.45
1472;BME280;963;42.644;23.336;2023-03-18T11:08:34;94478.72;;;13.38;34.68
1472;BME280;963;42.644;23.336;2023-03-18T11:13:50;94486.91;;;13.26;35.20
1472;BME280;963;42.644;23.336;2023-03-18T11:18:49;94475.97;;;12.91;35.08
1472;BME280;963;42.644;23.336;2023-03-18T11:21:15;94477.75;;;12.79;35.12
1472;BME280;963;42.644;23.336;2023-03-18T11:23:51;94486.72;;;12.38;34.89
1472;BME280;963;42.644;23.336;2023-03-18T11:26:51;94485.22;;;11.57;35.14
1472;BME280;963;42.644;23.336;2023-03-18T11:29:21;94485.44;;;10.61;36.56
1472;BME280;963;42.644;23.336;2023-03-18T11:31:49;94493.38;;;10.42;38.77
1472;BME280;963;42.644;23.336;2023-03-18T11:34:16;94486.28;;;11.30;38.22
1472;BME280;963;42.644;23.336;2023-03-18T11:36:59;94479.34;;;11.68;36.89
1472;BME280;963;42.644;23.336;2023-03-18T11:39:29;94470.63;;;12.50;35.65
1472;BME280;963;42.644;23.336;2023-03-18T11:41:57;94469.97;;;12.94;35.18
1472;BME280;963;42.644;23.336;2023-03-18T11:44:26;94472.63;;;12.60;35.34
1472;BME280;963;42.644;23.336;2023-03-18T11:46:58;94483.19;;;13.34;33.67
1472;BME280;963;42.644;23.336;2023-03-18T11:49:27;94456.94;;;13.56;32.87
1472;BME280;963;42.644;23.336;2023-03-18T11:54:54;94481.84;;;12.73;34.50
1472;BME280;963;42.644;23.336;2023-03-18T12:03:19;94475.03;;;13.09;34.78
1472;BME280;963;42.644;23.336;2023-03-18T12:18:46;94469.66;;;13.39;35.10
1472;BME280;963;42.644;23.336;2023-03-18T12:27:11;94484.25;;;11.92;37.41
1472;BME280;963;42.644;23.336;2023-03-18T12:32:34;94472.94;;;12.55;36.20
1472;BME280;963;42.644;23.336;2023-03-18T12:40:11;94469.31;;;12.33;35.20
1472;BME280;963;42.644;23.336;2023-03-18T12:45:26;94469.78;;;11.82;35.43
1472;BME280;963;42.644;23.336;2023-03-18T12:48:07;94466.56;;;12.56;35.64
1472;BME280;963;42.644;23.336;2023-03-18T12:50:48;94467.69;;;12.55;35.47
1472;BME280;963;42.644;23.336;2023-03-18T12:53:27;94468.28;;;13.60;34.74
1472;BME280;963;42.644;23.336;2023-03-18T12:56:11;94459.47;;;13.96;33.85
1472;BME280;963;42.644;23.336;2023-03-18T12:58:45;94472.50;;;13.20;34.64
1472;BME280;963;42.644;23.336;2023-03-18T13:01:29;94476.03;;;12.27;35.58
1472;BME280;963;42.644;23.336;2023-03-18T13:04:19;94475.66;;;12.62;35.18
1472;BME280;963;42.644;23.336;2023-03-18T13:07:03;94451.13;;;12.25;35.87
1472;BME280;963;42.644;23.336;2023-03-18T13:09:34;94455.69;;;12.61;35.38
1472;BME280;963;42.644;23.336;2023-03-18T13:12:08;94475.94;;;13.24;33.92
1472;BME280;963;42.644;23.336;2023-03-18T13:17:16;94455.53;;;12.84;33.75
1472;BME280;963;42.644;23.336;2023-03-18T13:19:44;94462.38;;;13.29;33.24
1472;BME280;963;42.644;23.336;2023-03-18T13:36:10;94468.72;;;11.87;34.96
1472;BME280;963;42.644;23.336;2023-03-18T13:38:58;94459.69;;;12.48;34.45
1472;BME280;963;42.644;23.336;2023-03-18T13:44:10;94456.50;;;13.06;32.46
1472;BME280;963;42.644;23.336;2023-03-18T13:46:39;94461.44;;;13.52;32.35
1472;BME280;963;42.644;23.336;2023-03-18T13:49:16;94453.00;;;13.35;32.81
1472;BME280;963;42.644;23.336;2023-03-18T13:51:49;94476.56;;;12.10;32.76
1472;BME280;963;42.644;23.336;2023-03-18T13:54:15;94457.72;;;11.55;34.01
1472;BME280;963;42.644;23.336;2023-03-18T13:56:52;94465.97;;;11.08;34.42
1472;BME280;963;42.644;23.336;2023-03-18T14:01:58;94456.38;;;11.91;33.45
1472;BME280;963;42.644;23.336;2023-03-18T14:04:45;94447.53;;;12.40;32.78
1472;BME280;963;42.644;23.336;2023-03-18T14:07:19;94439.72;;;13.25;31.68
1472;BME280;963;42.644;23.336;2023-03-18T14:15:03;94437.06;;;13.76;30.68
1472;BME280;963;42.644;23.336;2023-03-18T14:22:41;94432.25;;;14.97;29.58
1472;BME280;963;42.644;23.336;2023-03-18T14:30:43;94444.72;;;14.93;29.24
1472;BME280;963;42.644;23.336;2023-03-18T14:35:59;94448.09;;;12.93;30.45
1472;BME280;963;42.644;23.336;2023-03-18T14:40:57;94448.97;;;13.49;30.80
1472;BME280;963;42.644;23.336;2023-03-18T14:43:33;94437.31;;;14.29;29.83
1472;BME280;963;42.644;23.336;2023-03-18T14:46:14;94456.50;;;14.08;29.61
1472;BME280;963;42.644;23.336;2023-03-18T14:48:42;94454.03;;;13.75;29.81
1472;BME280;963;42.644;23.336;2023-03-18T14:51:16;94440.13;;;13.85;29.78
1472;BME280;963;42.644;23.336;2023-03-18T14:53:51;94449.81;;;13.15;29.97
1472;BME280;963;42.644;23.336;2023-03-18T14:56:28;94442.66;;;12.75;31.21
1472;BME280;963;42.644;23.336;2023-03-18T14:58:54;94450.13;;;12.70;31.50
1472;BME280;963;42.644;23.336;2023-03-18T15:01:43;94454.31;;;13.11;31.17
1472;BME280;963;42.644;23.336;2023-03-18T15:04:15;94444.78;;;13.44;30.60
1472;BME280;963;42.644;23.336;2023-03-18T15:06:43;94451.72;;;13.66;30.72
1472;BME280;963;42.644;23.336;2023-03-18T15:09:14;94453.22;;;13.64;30.17
1472;BME280;963;42.644;23.336;2023-03-18T15:11:43;94455.56;;;13.76;30.21
1472;BME280;963;42.644;23.336;2023-03-18T15:14:11;94454.78;;;13.72;29.97
1472;BME280;963;42.644;23.336;2023-03-18T15:16:37;94440.50;;;13.80;29.84
1472;BME280;963;42.644;23.336;2023-03-18T15:19:03;94455.72;;;14.01;29.61
1472;BME280;963;42.644;23.336;2023-03-18T15:21:30;94455.84;;;14.26;29.52
1472;BME280;963;42.644;23.336;2023-03-18T15:24:02;94455.88;;;14.40;29.68
1472;BME280;963;42.644;23.336;2023-03-18T15:26:32;94462.75;;;14.48;29.86
1472;BME280;963;42.644;23.336;2023-03-18T15:29:01;94455.56;;;14.45;29.68
1472;BME280;963;42.644;23.336;2023-03-18T15:31:31;94480.13;;;14.49;29.59