sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3589;SDS011;1809;48.470;9.226;2022-07-23T00:01:15;25.57;;;10.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:03:40;11.00;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:06:05;12.67;;;10.57;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:08:31;10.27;;;9.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:10:56;10.33;;;9.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:13:21;9.93;;;9.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:15:47;9.67;;;8.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:18:12;10.33;;;9.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:20:38;10.83;;;9.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:23:03;13.83;;;9.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:25:28;10.50;;;9.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:27:54;13.07;;;9.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:30:19;11.60;;;9.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:32:45;10.77;;;9.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:35:15;10.40;;;9.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:37:41;9.93;;;9.23;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:40:07;12.70;;;9.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:42:33;9.20;;;8.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:44:58;10.33;;;9.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:47:24;10.27;;;8.63;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:49:49;10.67;;;9.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:52:15;9.97;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:54:41;9.17;;;8.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:57:06;9.57;;;8.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T00:59:32;8.77;;;8.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:01:57;9.97;;;8.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:04:23;10.03;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:06:48;9.10;;;8.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:09:14;11.13;;;9.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:11:40;10.13;;;9.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:14:13;10.73;;;9.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:16:40;13.73;;;10.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:19:07;11.70;;;10.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:21:37;10.80;;;9.63;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:24:13;10.03;;;9.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:26:43;10.80;;;9.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:29:10;10.73;;;8.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:31:37;9.60;;;8.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:34:08;10.07;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:36:35;9.87;;;8.87;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:39:02;9.00;;;8.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:41:30;10.30;;;9.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:43:55;10.07;;;9.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:46:21;10.70;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:48:47;9.80;;;8.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:51:14;10.87;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:53:40;10.83;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:56:06;8.73;;;8.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T01:58:32;9.43;;;8.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:00:58;9.50;;;8.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:03:24;9.83;;;9.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:05:50;9.97;;;8.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:08:16;9.27;;;8.47;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:10:43;12.90;;;8.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:13:09;9.10;;;8.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:15:35;13.23;;;9.63;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:18:01;10.17;;;9.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:20:27;10.13;;;9.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:22:53;10.33;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:25:18;9.30;;;8.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:27:44;8.90;;;8.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:30:10;10.73;;;8.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:32:36;11.80;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:35:03;10.77;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:37:29;10.47;;;8.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:39:55;11.90;;;8.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:42:21;11.70;;;7.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:44:49;10.60;;;8.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:47:18;9.30;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:49:43;9.40;;;8.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:52:09;9.67;;;8.87;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:54:38;9.20;;;8.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:57:03;12.63;;;11.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T02:59:30;12.00;;;9.87;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:01:56;12.67;;;10.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:04:25;10.83;;;9.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:06:50;11.03;;;10.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:09:17;11.07;;;10.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:11:42;11.60;;;10.23;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:14:08;12.30;;;9.87;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:16:34;9.63;;;8.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:19:00;11.87;;;9.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:21:25;11.53;;;9.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:23:50;11.00;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:26:16;8.50;;;7.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:28:41;10.53;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:31:07;10.50;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:33:32;11.43;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:35:57;11.10;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:38:23;10.30;;;9.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:40:48;10.70;;;9.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:43:13;11.73;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:45:39;14.07;;;10.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:48:04;10.73;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:50:30;11.10;;;9.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:52:55;18.27;;;10.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:55:20;11.23;;;10.23;;
3589;SDS011;1809;48.470;9.226;2022-07-23T03:57:46;11.27;;;10.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:00:11;12.50;;;11.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:02:38;14.27;;;11.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:05:04;10.97;;;9.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:07:30;11.10;;;9.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:09:55;11.13;;;10.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:12:21;12.13;;;10.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:14:47;10.90;;;9.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:17:12;11.23;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:19:38;11.07;;;10.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:22:06;11.30;;;10.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:24:32;14.43;;;10.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:26:58;11.00;;;9.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:29:23;11.90;;;10.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:31:49;10.97;;;9.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:34:14;11.07;;;9.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:36:40;12.37;;;10.73;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:39:05;11.23;;;10.23;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:41:30;11.13;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:43:56;10.57;;;9.47;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:46:21;14.07;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:48:46;10.80;;;9.73;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:51:12;11.80;;;10.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:53:37;10.37;;;9.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:56:03;13.33;;;8.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T04:58:29;12.00;;;10.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:00:56;16.50;;;10.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:03:22;10.97;;;9.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:05:48;11.63;;;10.53;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:08:13;10.30;;;9.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:10:39;11.10;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:13:04;11.00;;;10.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:15:30;12.57;;;9.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:17:55;11.97;;;10.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:20:20;13.97;;;11.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:22:46;15.87;;;10.57;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:25:11;13.20;;;10.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:27:36;10.80;;;9.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:30:02;12.60;;;11.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:32:27;12.30;;;10.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:34:53;12.60;;;10.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:37:18;11.37;;;10.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:39:44;11.87;;;10.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:42:09;11.77;;;10.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:44:34;11.13;;;10.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:47:00;13.30;;;10.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:49:26;11.37;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:51:51;15.90;;;10.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:54:16;10.20;;;9.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:56:42;12.10;;;9.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T05:59:07;9.27;;;8.57;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:01:33;10.80;;;9.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:03:59;9.53;;;8.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:06:24;9.43;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:08:50;9.00;;;8.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:11:15;8.70;;;8.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:13:40;8.30;;;7.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:16:07;8.90;;;8.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:18:32;8.33;;;7.53;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:20:58;7.90;;;7.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:23:23;10.10;;;7.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:25:48;7.97;;;7.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:28:14;8.10;;;7.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:30:40;7.60;;;7.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:33:05;7.33;;;6.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:35:31;8.40;;;7.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:37:58;7.67;;;6.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:40:23;8.60;;;7.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:42:49;7.40;;;6.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:45:14;7.57;;;7.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:47:39;7.60;;;6.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:50:06;7.40;;;7.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:52:32;7.50;;;6.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:54:57;7.27;;;6.87;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:57:22;7.23;;;6.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T06:59:50;8.07;;;6.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:02:16;7.03;;;6.73;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:04:41;7.40;;;6.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:07:06;7.27;;;6.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:09:32;8.30;;;7.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:11:57;8.40;;;7.53;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:14:23;9.70;;;8.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:16:48;10.30;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:19:13;9.20;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:21:39;10.60;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:24:04;9.70;;;8.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:26:30;9.60;;;8.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:28:56;9.13;;;8.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:31:21;9.57;;;8.87;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:33:47;9.83;;;9.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:36:12;9.47;;;8.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:38:38;9.50;;;8.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:41:03;9.23;;;8.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:43:29;10.03;;;9.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:45:54;9.57;;;8.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:48:19;9.83;;;9.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:50:45;9.20;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:53:10;10.23;;;9.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:55:36;15.53;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T07:58:01;10.50;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:00:26;10.20;;;9.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:02:52;9.50;;;8.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:05:20;9.80;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:07:47;9.60;;;8.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:10:12;9.07;;;8.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:12:45;9.63;;;8.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:15:15;9.90;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:17:51;8.90;;;8.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:20:19;9.27;;;8.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:25:16;11.77;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:27:50;9.43;;;8.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:30:17;8.60;;;8.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:32:49;9.40;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:35:32;8.37;;;7.57;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:37:57;9.03;;;8.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:40:25;8.93;;;8.23;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:42:51;8.83;;;8.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:45:21;7.80;;;7.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:47:49;11.20;;;8.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:50:15;8.27;;;7.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:52:40;8.23;;;7.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:55:06;9.30;;;8.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:57:32;8.73;;;7.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T08:59:58;15.00;;;10.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:02:23;8.53;;;8.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:04:49;24.03;;;12.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:07:14;10.80;;;9.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:09:40;18.40;;;11.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:12:06;9.90;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:14:38;8.80;;;8.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:17:11;9.33;;;8.63;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:19:38;10.10;;;9.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:27:51;10.47;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:30:24;10.40;;;9.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:33:08;13.47;;;10.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:35:51;9.50;;;8.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:38:18;9.30;;;8.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:40:45;9.13;;;8.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:43:12;9.87;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:45:50;9.00;;;8.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:48:16;10.30;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:50:42;10.03;;;9.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:53:09;10.63;;;9.73;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:55:35;10.90;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T09:58:07;9.80;;;9.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:00:39;10.57;;;9.47;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:03:05;9.97;;;9.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:05:31;12.03;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:08:00;11.40;;;10.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:10:26;10.80;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:12:54;10.17;;;9.47;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:15:22;8.93;;;8.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:17:48;11.10;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:20:13;10.60;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:22:52;10.60;;;9.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:25:24;10.40;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:28:04;9.27;;;8.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:36:32;11.30;;;10.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:39:08;10.73;;;9.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:41:47;11.63;;;10.73;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:44:14;9.73;;;8.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:46:57;9.63;;;8.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:49:25;10.10;;;9.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T10:57:14;10.67;;;9.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:02:30;12.73;;;10.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:04:59;10.73;;;9.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:07:26;12.37;;;10.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:09:51;11.07;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:15:05;12.00;;;11.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:22:37;12.67;;;11.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:25:04;11.73;;;10.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:27:37;14.50;;;10.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:30:10;11.47;;;10.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:32:51;10.43;;;9.63;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:35:19;10.43;;;9.53;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:37:50;10.00;;;9.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:40:19;11.77;;;10.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:42:55;11.80;;;10.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:45:36;10.33;;;9.63;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:48:06;14.53;;;11.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:50:33;11.03;;;10.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:52:59;22.20;;;11.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:55:25;11.80;;;10.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T11:57:51;10.70;;;9.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:00:19;11.43;;;10.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:02:49;15.40;;;10.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:05:24;11.73;;;10.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:07:51;11.97;;;10.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:10:19;11.10;;;10.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:12:50;11.13;;;10.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:15:24;10.67;;;9.97;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:17:52;11.27;;;10.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:20:25;11.57;;;10.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:22:53;10.83;;;9.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:25:23;12.10;;;11.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:30:29;10.10;;;9.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:32:57;12.13;;;11.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:35:29;10.80;;;9.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:37:59;11.20;;;10.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:43:06;10.60;;;9.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:45:43;14.03;;;12.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:48:28;11.40;;;10.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:51:08;11.13;;;10.23;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:56:35;11.60;;;10.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T12:59:13;10.97;;;10.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:01:45;10.50;;;9.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:04:19;10.90;;;9.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:06:50;11.20;;;10.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:09:18;10.13;;;9.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:11:53;10.37;;;9.57;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:14:20;10.70;;;9.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:16:46;12.90;;;9.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:19:13;9.80;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:21:39;10.20;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:24:06;10.43;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:26:32;11.33;;;10.43;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:28:58;10.70;;;9.83;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:31:23;11.10;;;10.23;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:33:49;10.80;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:36:14;11.90;;;10.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:38:40;11.53;;;10.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:41:06;10.50;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:43:31;10.80;;;9.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:45:57;12.33;;;11.03;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:48:23;11.00;;;10.20;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:50:49;11.00;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:53:18;10.37;;;9.57;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:55:46;9.87;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T13:58:12;8.80;;;8.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:00:40;12.10;;;8.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:03:08;9.97;;;9.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:05:33;10.30;;;9.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:07:59;9.00;;;8.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:10:24;10.27;;;9.47;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:12:50;9.40;;;8.60;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:15:18;9.93;;;9.13;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:17:45;9.17;;;8.47;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:20:11;9.73;;;8.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:22:38;8.50;;;7.93;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:25:05;10.33;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:27:31;9.53;;;8.73;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:29:57;12.40;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:32:22;9.00;;;8.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:34:48;9.00;;;8.37;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:37:14;9.67;;;8.90;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:39:40;9.63;;;8.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:42:06;9.97;;;9.17;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:44:32;9.70;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:46:57;8.90;;;8.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:49:24;9.80;;;9.10;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:51:50;9.70;;;8.77;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:54:15;9.67;;;8.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:56:41;9.00;;;8.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T14:59:07;10.33;;;9.63;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:01:33;10.30;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:04:00;13.33;;;9.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:06:25;10.57;;;9.67;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:08:51;9.87;;;8.70;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:11:17;9.43;;;8.80;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:13:42;9.70;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:16:08;9.87;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:18:34;10.30;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:21:00;11.33;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:23:26;10.07;;;9.27;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:25:51;11.27;;;10.40;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:28:19;9.57;;;8.87;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:30:44;10.33;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:33:10;10.67;;;9.23;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:35:35;10.13;;;9.33;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:38:00;10.10;;;9.30;;
3589;SDS011;1809;48.470;9.226;2022-07-23T15:40:26;9.33;;;8.50;;