sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:02:13;16.50;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:06:13;14.20;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:10:13;15.40;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:14:13;21.20;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:22:13;13.20;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:26:13;14.90;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:30:13;16.10;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:34:13;19.70;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:38:13;16.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:42:13;14.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:50:13;14.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T00:58:13;17.70;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:02:13;19.60;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:06:13;12.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:10:13;14.00;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:14:13;14.90;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:22:13;12.80;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:26:13;15.90;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:30:13;11.40;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:34:13;15.90;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:38:13;14.70;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:42:13;18.20;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:46:15;18.90;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:50:14;14.40;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:54:13;14.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T01:58:13;17.50;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:02:14;16.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:06:14;15.60;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:10:13;12.20;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:14:13;16.80;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:18:18;15.30;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:22:14;20.60;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:30:15;13.70;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:34:25;11.90;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:38:14;11.50;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:42:13;13.70;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:46:13;10.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:50:13;8.60;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:54:13;11.50;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T02:58:13;12.60;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:02:14;11.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:06:13;9.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:10:14;12.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:14:13;7.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:22:14;13.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:26:13;9.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:30:14;14.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:34:14;15.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:38:14;15.40;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:42:14;10.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:46:14;15.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:50:14;13.20;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:54:16;16.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T03:58:14;20.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:02:14;13.40;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:06:14;21.50;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:10:19;19.60;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:14:14;21.00;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:18:14;21.90;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:22:14;19.90;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:26:14;18.60;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:30:14;17.70;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:34:14;21.30;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:38:14;22.60;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:42:14;18.00;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:50:14;14.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:54:14;20.30;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T04:58:14;19.50;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:02:14;19.10;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:10:14;18.00;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:14:14;17.50;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:18:14;20.40;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:30:14;23.80;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:38:14;19.70;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:42:14;14.40;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:46:14;16.80;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:50:14;20.80;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:54:14;22.20;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T05:58:14;18.90;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:02:14;19.50;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:06:14;13.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:10:14;17.30;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:14:14;14.00;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:18:14;17.30;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:22:14;20.60;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:26:14;16.80;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:30:14;11.20;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:34:14;15.80;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:38:14;13.60;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:42:14;20.70;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:46:14;13.20;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:50:14;11.90;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:54:14;15.00;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T06:58:14;16.00;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:02:14;15.60;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:06:14;10.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:10:14;11.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:14:14;15.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:22:14;13.90;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:26:15;12.20;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:30:14;21.50;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:34:14;17.90;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:38:14;18.30;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:42:14;15.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:46:14;15.10;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:50:14;20.40;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:54:14;19.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T07:58:15;14.90;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:02:14;19.20;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:06:14;19.10;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:10:14;20.20;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:14:14;19.10;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:18:14;21.00;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:22:14;20.90;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:26:14;23.30;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:30:14;20.50;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:34:14;24.90;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:38:14;21.50;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:42:14;18.90;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:46:14;19.90;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:50:14;20.40;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:54:14;26.30;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T08:58:14;21.70;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:06:15;15.00;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:10:14;21.60;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:18:14;18.80;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:22:14;21.00;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:26:15;16.60;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:30:15;14.60;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:34:14;9.20;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:38:15;9.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:42:17;7.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:46:15;11.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:50:17;8.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:54:15;9.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T09:58:16;9.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:02:15;8.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:06:19;9.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:14:15;10.60;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:18:17;10.00;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:22:15;11.90;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:26:17;15.50;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:30:15;17.50;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:34:15;16.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:38:16;16.80;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:42:22;14.50;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:46:22;14.60;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:54:23;19.40;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T10:58:17;14.20;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:02:16;18.80;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:06:16;16.80;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:10:16;16.80;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:14:16;15.10;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:18:15;20.90;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:22:15;17.60;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:26:16;16.20;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:30:15;18.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:34:15;16.20;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:38:16;15.70;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:42:19;11.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:46:17;13.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:50:15;10.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:54:15;11.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T11:58:15;12.60;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:02:15;10.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:06:15;13.00;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:10:15;8.20;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:14:15;8.80;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:18:15;7.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:22:16;8.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:26:17;8.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:30:15;7.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:34:16;4.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:38:16;7.20;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:42:15;4.10;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:46:15;8.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:50:15;6.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:54:17;13.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T12:58:15;10.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:02:15;8.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:06:15;13.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:10:15;9.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:14:15;14.90;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:18:15;9.10;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:22:15;11.00;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:30:15;10.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:34:16;18.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:38:15;16.60;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:42:15;8.40;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:46:15;12.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:50:15;11.90;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:54:15;16.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T13:58:15;12.20;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:02:16;12.50;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:10:16;15.20;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:14:16;16.70;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:18:16;14.40;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:22:16;13.00;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:26:16;15.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:30:16;14.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:34:46;8.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:38:15;11.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:42:15;8.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:46:16;9.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:50:16;12.00;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:54:15;11.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T14:58:16;14.50;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:02:16;10.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:06:16;13.40;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:14:16;13.40;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:18:17;11.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:22:16;11.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:26:17;11.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:30:15;11.70;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:34:16;11.60;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:38:16;10.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:42:15;8.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:46:16;15.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:50:16;9.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:54:16;14.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T15:58:16;8.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:02:16;18.20;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:06:16;10.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:10:16;10.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:14:16;8.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:18:16;9.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:22:16;7.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:26:16;10.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:30:16;10.10;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:34:16;15.90;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:38:16;10.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:42:16;11.60;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:46:16;11.60;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:50:16;8.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:54:16;6.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T16:58:16;7.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:06:16;9.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:10:16;12.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:14:16;11.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:18:16;5.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:22:16;4.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:26:22;3.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:30:16;5.50;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:34:16;5.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:42:22;2.70;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:46:23;4.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:50:16;2.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:54:16;3.40;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T17:58:17;3.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:02:16;3.70;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:06:16;3.60;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:10:16;2.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:14:16;6.50;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:19:05;3.60;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:22:16;5.90;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:26:16;3.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:30:16;3.90;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:34:16;3.50;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:38:19;3.40;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:42:16;4.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:50:16;3.70;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T18:54:16;6.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:02:21;3.30;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:06:16;6.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:10:16;4.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:14:22;6.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:18:42;6.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:22:16;6.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:26:16;8.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:34:16;5.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:38:16;5.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:42:16;5.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:46:17;6.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:50:16;6.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:54:16;4.60;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T19:58:16;4.20;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:02:16;6.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:06:16;6.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:10:16;4.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:14:17;5.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:18:16;4.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:22:16;5.20;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:30:17;4.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:34:17;8.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:38:16;5.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:46:18;3.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:50:16;6.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:54:16;3.70;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T20:58:17;7.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:02:17;4.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:06:16;4.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:10:17;8.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:14:16;6.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:18:17;4.50;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:22:16;8.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:26:18;7.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:30:16;8.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:34:16;4.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:38:17;7.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:42:17;8.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:46:17;6.60;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:50:17;13.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:54:17;7.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T21:58:17;7.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:02:17;6.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:06:17;7.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:10:17;6.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:14:17;8.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:18:17;11.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:22:18;7.80;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:26:17;12.10;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:30:17;7.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:34:17;10.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:38:17;13.80;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:42:17;15.50;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:50:17;9.60;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:54:17;13.20;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T22:58:17;13.00;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:06:17;11.80;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:10:17;11.20;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:14:17;12.50;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:18:17;10.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:26:18;11.20;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:30:17;13.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:34:17;10.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:38:17;11.00;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:42:17;12.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:46:17;12.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:50:17;11.10;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:54:17;11.40;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-12-28T23:58:17;16.10;;;3.00;;
