sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2024-01-10T00:01:07;32.14;29.40;40.21;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:01:21;31.20;29.70;33.01;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:01:36;31.22;29.49;33.16;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:01:50;31.23;29.63;33.65;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:02:01;31.23;29.52;32.77;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:02:12;31.42;30.02;32.90;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:03:31;31.71;29.52;36.95;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:03:42;31.68;29.49;33.57;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:03:54;31.37;29.79;32.95;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:04:04;31.53;29.61;33.93;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:04:55;31.87;29.80;34.71;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:05:06;31.59;29.81;33.19;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:05:16;31.44;29.80;33.25;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:05:27;31.38;29.76;33.02;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:05:37;31.36;29.63;33.43;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:05:48;31.27;29.74;33.09;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:05:59;31.47;29.92;33.64;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:06:09;31.61;29.69;40.03;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:06:23;31.49;29.93;34.57;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:06:34;31.66;29.58;39.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:06:45;31.25;29.63;33.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:06:55;31.19;29.59;33.11;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:07:06;31.34;29.43;32.78;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:07:16;31.62;30.04;34.70;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:07:27;34.82;31.32;36.85;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:07:40;36.67;33.98;41.85;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:07:51;41.76;37.91;44.41;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:08:02;41.73;39.73;44.71;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:08:13;41.90;39.52;47.42;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:08:26;39.65;35.89;43.57;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:36:38;35.29;32.19;39.07;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:37:42;33.22;29.29;37.28;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:37:53;30.91;29.23;32.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:38:06;31.19;29.23;37.82;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:38:17;31.21;28.91;40.29;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:38:30;30.95;29.42;32.46;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:38:49;31.07;29.40;32.98;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:39:34;30.93;29.22;32.96;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:39:47;31.07;28.84;32.86;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:39:57;31.23;29.36;33.85;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:40:09;31.26;29.48;32.80;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:40:29;31.17;29.64;32.86;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:40:40;31.19;29.41;34.03;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:40:50;31.07;29.21;32.68;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:41:01;31.17;29.46;32.71;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:41:22;31.32;29.92;33.49;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:41:32;31.24;29.15;33.23;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:41:43;31.32;29.32;33.09;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:41:53;31.25;29.57;32.72;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:42:04;31.41;29.75;32.99;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:42:15;31.65;29.91;33.37;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:42:26;31.31;29.55;33.76;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:42:37;31.23;29.33;32.76;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:42:50;31.21;29.35;33.11;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:43:38;31.24;29.40;34.58;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:43:48;31.17;29.26;32.96;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:43:59;31.08;29.50;32.95;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:44:10;31.07;29.59;32.82;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:44:20;31.12;29.53;32.72;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:44:31;31.14;28.99;32.96;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:44:42;31.23;29.77;35.36;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:44:53;30.94;29.02;32.33;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:45:07;31.02;29.40;32.71;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:45:18;30.97;29.49;32.83;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:45:29;30.84;29.36;32.20;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:45:40;31.08;29.63;32.54;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:45:51;31.13;29.11;40.15;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:46:02;30.84;28.84;32.30;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:46:13;31.25;29.44;37.58;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:46:23;31.06;29.43;32.69;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:46:34;31.10;29.63;32.77;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:46:45;31.01;29.72;32.80;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:47:02;31.31;29.69;33.33;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:47:12;31.10;29.48;34.48;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:47:23;31.22;29.41;33.47;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:47:33;31.31;29.97;32.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:47:44;31.14;29.34;32.76;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:47:55;31.11;29.68;33.35;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:48:05;31.08;29.74;32.49;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:48:16;31.40;29.54;36.29;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:48:30;34.24;29.84;39.00;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:48:47;31.04;29.36;34.80;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:48:57;30.98;29.62;32.80;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:49:08;30.91;29.43;32.46;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:49:19;34.60;29.80;37.71;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:49:29;34.90;31.77;39.68;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:49:46;33.79;31.37;36.49;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:49:56;34.70;31.46;38.26;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:50:07;34.61;31.86;36.70;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:50:18;34.51;32.40;37.42;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:50:29;34.52;32.14;37.05;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:50:48;34.68;32.25;37.10;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:50:58;34.52;32.29;37.34;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:51:09;34.45;32.24;36.35;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:51:20;34.56;32.11;37.19;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:51:30;34.58;32.49;36.94;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:51:48;34.55;32.21;36.56;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:51:59;34.24;31.93;36.18;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:52:12;34.23;31.74;36.12;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:52:23;34.03;31.94;36.04;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:52:33;33.60;31.38;35.74;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:52:47;33.73;31.79;35.99;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:52:58;33.36;31.36;35.49;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:53:09;33.60;30.99;41.13;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:53:19;32.89;30.61;34.61;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:53:30;32.73;30.46;34.47;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:53:47;32.73;30.18;36.11;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:53:57;31.89;30.06;33.89;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:54:08;35.22;30.38;52.31;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:54:19;31.57;29.93;39.69;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:54:29;32.00;30.05;38.56;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:54:40;32.54;30.06;44.75;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:54:50;31.34;29.51;33.36;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:55:01;31.44;30.06;33.92;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:55:19;31.49;29.84;33.56;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:55:30;31.20;28.78;33.86;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:55:41;31.17;29.73;32.49;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:55:54;30.95;29.29;32.85;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:56:05;31.11;29.62;32.62;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:56:16;31.48;29.82;33.07;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:56:27;31.21;29.66;32.61;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:56:37;31.51;29.79;34.00;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:56:48;31.45;29.92;34.65;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:57:00;31.10;29.52;33.12;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:57:12;31.12;29.65;33.05;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:57:22;31.04;29.34;33.02;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:57:33;31.12;29.63;32.58;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:57:43;31.12;29.38;33.50;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:57:54;31.30;29.71;33.06;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:58:04;31.41;29.66;35.91;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:58:21;31.98;30.06;40.27;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:58:31;31.39;29.36;33.91;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:58:42;31.28;29.76;32.81;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:58:52;31.25;29.73;33.05;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:59:19;31.78;29.37;38.65;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:59:30;31.47;29.58;38.21;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:59:41;31.36;29.84;32.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T00:59:51;31.27;29.56;32.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:00:02;31.43;29.84;33.37;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:00:14;33.46;29.96;43.14;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:00:25;31.25;29.84;32.70;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:00:36;31.58;30.13;33.39;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:00:47;32.45;30.68;34.44;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:00:58;31.71;30.13;34.58;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:01:09;31.72;29.69;36.94;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:01:20;31.92;30.35;33.80;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:01:40;32.21;30.34;33.84;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:01:51;32.12;29.94;34.26;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:02:06;31.29;29.84;33.14;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:02:16;31.44;29.54;33.26;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:02:41;31.15;29.71;32.55;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:02:52;31.23;29.45;32.99;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:03:06;31.14;29.58;32.59;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:03:16;31.41;29.74;33.11;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:03:27;31.30;29.92;32.84;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:03:38;31.71;29.61;36.60;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:03:48;31.26;29.17;33.96;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:04:11;31.11;29.60;32.59;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:04:21;31.27;29.58;35.23;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:04:32;31.14;29.81;32.67;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:04:42;31.34;29.81;33.11;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:04:53;31.44;29.53;38.87;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:05:04;31.20;29.81;32.87;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:05:14;31.84;30.01;36.05;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:05:25;31.47;29.94;33.04;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:05:38;31.25;29.57;33.23;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:05:49;31.47;29.49;34.67;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:06:11;31.51;30.01;32.95;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:06:22;34.10;30.79;43.19;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:06:33;38.25;34.74;41.58;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:06:43;38.60;35.82;42.56;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:06:56;38.39;35.94;41.15;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:07:07;37.34;34.19;40.42;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:07:18;34.97;32.18;37.62;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:07:44;35.59;33.07;38.09;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:07:57;33.97;31.02;38.66;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:08:08;33.05;30.80;36.92;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:08:18;32.24;29.87;33.81;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:08:29;32.26;30.24;36.18;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:08:40;34.10;30.53;44.72;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:08:54;32.28;30.92;33.92;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:09:04;32.46;30.81;34.82;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:09:15;32.46;30.32;34.44;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:09:34;32.57;30.65;34.60;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:09:44;32.49;30.65;34.32;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:09:55;32.12;29.97;33.67;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:10:10;31.86;30.23;33.73;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:10:20;31.66;29.73;33.59;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:10:35;31.26;29.73;33.02;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:11:05;31.77;29.85;35.51;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:11:16;31.48;29.34;33.16;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:11:30;31.27;29.53;32.81;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:11:41;31.63;29.55;33.84;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:11:52;31.52;29.86;33.28;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:12:03;31.37;29.45;37.80;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:12:13;31.34;29.52;33.00;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:12:24;31.21;29.31;36.98;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:12:35;31.09;29.58;32.54;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:12:46;31.58;29.56;38.97;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:12:56;31.94;29.38;40.30;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:13:09;31.13;29.90;32.99;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:13:20;31.12;29.59;32.80;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:13:43;31.11;29.50;33.52;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:13:54;31.27;29.63;33.12;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:14:12;31.16;29.31;32.64;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:14:22;32.04;30.11;38.84;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:14:39;31.27;29.54;32.42;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:14:50;31.42;29.83;33.61;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:15:00;31.75;29.51;38.78;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:15:11;31.40;30.03;33.48;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:15:22;31.46;29.72;34.03;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:15:32;37.10;32.15;44.44;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:15:43;37.05;30.11;42.89;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:15:54;31.28;29.94;32.76;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:16:04;31.12;29.66;32.62;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:16:15;31.44;29.84;33.42;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:16:28;31.10;29.66;32.75;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:16:39;31.18;29.61;32.75;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:16:49;31.43;29.91;32.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:17:00;31.17;29.25;34.00;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:17:11;31.43;29.54;33.99;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:17:21;31.12;29.51;32.66;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:17:32;31.09;29.34;33.01;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:17:44;31.44;29.84;33.58;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:17:55;31.27;29.53;32.48;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:18:06;31.71;29.62;35.64;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:18:16;31.78;29.23;35.16;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:18:27;31.01;29.59;32.49;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:18:43;31.08;29.58;32.58;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:18:55;31.49;29.45;34.82;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:19:06;31.27;29.71;33.83;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:19:19;31.23;29.90;33.40;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:19:30;30.98;29.41;32.46;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:19:46;31.23;29.53;32.89;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:19:57;31.23;29.22;38.93;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:20:08;31.04;28.71;32.90;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:20:20;31.10;29.53;33.02;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:20:30;32.57;29.48;46.10;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:20:41;32.62;30.24;36.26;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:20:52;34.00;31.43;40.60;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:21:03;37.67;35.23;39.78;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:21:14;39.07;36.67;44.66;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:21:24;39.07;36.54;42.32;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:21:35;38.15;35.37;40.78;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:21:46;37.15;34.78;39.33;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:21:57;38.05;35.39;41.54;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:22:08;38.46;34.08;41.60;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:22:18;36.25;34.35;38.94;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:22:29;35.91;33.44;38.21;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:22:39;35.69;33.41;38.51;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:22:50;35.58;33.22;38.10;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:23:01;35.64;33.37;37.75;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:23:12;35.61;33.72;37.77;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:23:22;35.66;32.90;38.82;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:23:33;35.40;33.27;37.94;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:23:43;35.51;33.17;37.74;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:23:54;35.50;32.77;37.71;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:24:11;35.65;33.50;37.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:24:22;36.82;34.22;39.16;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:24:33;37.43;35.72;39.39;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:24:43;39.01;36.59;41.40;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:26:26;32.05;30.01;34.99;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:26:36;31.93;30.29;33.61;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:26:48;32.02;30.22;35.55;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:26:59;31.61;29.75;33.36;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:27:09;31.69;29.78;33.22;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:27:20;33.45;30.37;43.91;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:27:31;32.09;29.72;35.69;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:27:41;33.62;31.09;36.79;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:27:52;33.23;30.08;39.85;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:28:03;31.44;29.90;33.56;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:28:13;31.61;30.01;33.05;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:28:24;31.37;29.57;33.27;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:28:34;31.33;29.69;33.09;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:29:15;31.11;29.35;33.08;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:29:26;31.01;29.65;32.97;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:29:39;31.05;29.23;32.44;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:29:57;32.42;29.26;36.64;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:30:07;31.05;29.51;32.53;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:30:18;31.28;29.50;32.93;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:30:31;30.94;29.40;32.36;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:30:42;31.31;29.73;33.08;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:30:56;31.52;29.76;38.43;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:31:07;33.51;29.31;43.88;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:31:21;31.65;29.40;35.88;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:31:32;30.91;29.48;32.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:31:42;31.40;29.41;33.67;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:31:53;31.55;30.00;34.91;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:32:11;32.77;30.35;38.96;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:32:21;35.95;32.00;42.42;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:32:32;39.47;37.14;41.84;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:32:43;42.03;39.08;44.85;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:32:53;40.87;37.49;44.07;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:33:04;38.95;35.70;42.15;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:33:15;37.13;33.74;40.67;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:33:25;35.28;32.48;38.84;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:33:42;34.32;31.96;36.35;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:33:52;35.48;32.93;38.46;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:34:03;36.65;31.81;41.07;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:34:14;32.70;30.12;35.65;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:34:24;31.03;29.48;32.82;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:34:35;31.06;29.22;32.66;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:34:46;31.31;29.77;33.00;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:35:02;31.01;29.66;32.67;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:35:12;31.40;29.28;39.83;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:35:23;30.97;29.71;33.10;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:35:34;30.95;29.13;32.33;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:35:50;31.16;29.88;32.94;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:36:02;31.30;29.43;33.28;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:36:12;32.27;29.68;34.08;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:36:23;31.92;30.21;33.88;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:36:35;31.93;29.95;34.51;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:36:47;33.25;30.35;36.29;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:37:03;32.08;29.98;34.66;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:37:14;32.32;30.34;34.23;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:37:24;32.34;30.51;34.47;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:37:35;32.08;29.89;34.53;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:37:46;32.35;30.04;34.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:37:56;31.84;29.91;34.02;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:38:07;32.06;30.01;34.13;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:38:18;32.89;30.21;36.94;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:38:29;33.60;31.09;36.55;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:38:51;34.51;31.45;37.54;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:39:02;33.61;30.26;37.56;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:39:13;33.92;31.26;37.55;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:39:24;32.90;30.36;35.13;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:39:34;32.52;30.20;34.52;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:39:45;33.86;31.29;37.01;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:39:56;35.41;32.97;37.63;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:40:06;36.90;34.05;40.39;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:40:18;37.16;35.00;39.41;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:40:29;35.84;32.29;40.64;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:40:40;34.65;32.36;38.28;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:40:51;33.26;31.12;35.82;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:41:05;32.63;30.17;35.76;;
67310;Laerm;65444;51.438;5.982;2024-01-10T01:41:16;32.28;30.11;34.22;;