sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2023-01-27T00:01:35;102715.03;;;5.42;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:04:05;102717.82;;;5.32;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:06:35;102717.90000000001;;;5.26;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:09:05;102720.84999999999;;;5.29;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:11:35;102711.29000000001;;;5.28;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:16:35;102728.41;;;5.37;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:19:05;102726.56;;;5.18;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:21:35;102737.61;;;5.12;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:24:05;102737.98999999999;;;5.21;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:26:35;102737.1;;;5.03;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:29:05;102739.06999999999;;;5.05;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:31:35;102729.09;;;4.97;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:34:05;102736.62999999999;;;4.98;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:36:35;102745.17000000001;;;4.94;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:39:05;102750.56999999999;;;5.08;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:41:35;102753.29999999999;;;5.10;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:44:05;102761.12000000001;;;5.17;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:46:35;102755.26;;;5.04;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:49:05;102747.93999999999;;;4.95;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:51:35;102748.01;;;5.00;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:54:05;102759.92000000001;;;5.13;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:56:35;102755.43000000001;;;5.17;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T00:59:05;102752.34;;;5.16;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:01:35;102759.63999999998;;;5.13;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:04:05;102760.89;;;5.08;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:09:05;102767.82;;;5.10;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:11:35;102765.00000000001;;;5.04;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:16:35;102766.39;;;5.08;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:19:05;102771.08;;;5.13;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:24:05;102768.81000000001;;;5.14;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:26:35;102766.48;;;5.08;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:31:35;102774.48999999999;;;5.12;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:34:05;102776.4;;;5.15;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:36:35;102781.14;;;4.97;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:39:05;102778.56;;;5.04;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:41:35;102785.23;;;5.01;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:46:35;102785.24;;;4.94;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:49:05;102783.90999999999;;;5.01;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:51:36;102778.26;;;5.08;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T01:54:07;102780.0;;;5.01;99.67
54856;BME280;40748;53.168;5.800;2023-01-27T01:56:36;102782.93000000001;;;4.96;99.69
54856;BME280;40748;53.168;5.800;2023-01-27T01:59:06;102784.07999999999;;;4.99;99.81
54856;BME280;40748;53.168;5.800;2023-01-27T02:01:35;102784.13;;;4.89;99.72
54856;BME280;40748;53.168;5.800;2023-01-27T02:04:06;102783.47000000002;;;4.94;99.94
54856;BME280;40748;53.168;5.800;2023-01-27T02:06:36;102788.62;;;4.99;99.88
54856;BME280;40748;53.168;5.800;2023-01-27T02:09:05;102793.08000000002;;;4.90;99.55
54856;BME280;40748;53.168;5.800;2023-01-27T02:11:35;102790.15999999999;;;4.94;99.49
54856;BME280;40748;53.168;5.800;2023-01-27T02:14:05;102795.26000000001;;;4.95;99.29
54856;BME280;40748;53.168;5.800;2023-01-27T02:16:35;102794.84999999999;;;4.93;99.19
54856;BME280;40748;53.168;5.800;2023-01-27T02:19:05;102793.46;;;4.83;99.21
54856;BME280;40748;53.168;5.800;2023-01-27T02:21:35;102790.47;;;4.87;99.75
54856;BME280;40748;53.168;5.800;2023-01-27T02:24:05;102799.27;;;4.91;99.89
54856;BME280;40748;53.168;5.800;2023-01-27T02:26:36;102800.66999999998;;;4.86;99.61
54856;BME280;40748;53.168;5.800;2023-01-27T02:29:06;102799.04;;;4.87;99.81
54856;BME280;40748;53.168;5.800;2023-01-27T02:31:35;102798.03;;;4.88;99.87
54856;BME280;40748;53.168;5.800;2023-01-27T02:34:06;102801.25;;;4.77;99.97
54856;BME280;40748;53.168;5.800;2023-01-27T02:36:36;102798.75;;;4.68;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T02:39:05;102800.01;;;4.77;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T02:41:35;102797.97000000002;;;4.74;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T02:44:05;102792.76;;;4.69;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T02:46:35;102790.41;;;4.57;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T02:51:35;102790.1;;;4.52;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T02:54:05;102787.82;;;4.39;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T02:56:35;102793.58;;;4.36;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T02:59:05;102795.67;;;4.35;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T03:04:05;102796.25000000001;;;4.40;99.86
54856;BME280;40748;53.168;5.800;2023-01-27T03:06:35;102801.21999999999;;;4.34;100.00
54856;BME280;40748;53.168;5.800;2023-01-27T03:09:05;102807.21;;;4.40;99.35
54856;BME280;40748;53.168;5.800;2023-01-27T03:11:35;102806.25;;;4.51;99.69
54856;BME280;40748;53.168;5.800;2023-01-27T03:14:05;102812.38;;;4.45;99.02
54856;BME280;40748;53.168;5.800;2023-01-27T03:16:35;102812.79;;;4.40;99.16
54856;BME280;40748;53.168;5.800;2023-01-27T03:19:05;102810.93000000001;;;4.36;98.91
54856;BME280;40748;53.168;5.800;2023-01-27T03:21:35;102811.51;;;4.41;99.16
54856;BME280;40748;53.168;5.800;2023-01-27T03:24:05;102812.26;;;4.35;98.79
54856;BME280;40748;53.168;5.800;2023-01-27T03:26:35;102812.77;;;4.23;99.20
54856;BME280;40748;53.168;5.800;2023-01-27T03:29:05;102816.26000000001;;;4.32;98.81
54856;BME280;40748;53.168;5.800;2023-01-27T03:31:35;102819.14;;;4.21;99.44
54856;BME280;40748;53.168;5.800;2023-01-27T03:34:05;102817.87;;;4.24;99.12
54856;BME280;40748;53.168;5.800;2023-01-27T03:36:35;102827.09;;;4.12;99.08
54856;BME280;40748;53.168;5.800;2023-01-27T03:39:05;102828.41;;;4.13;98.48
54856;BME280;40748;53.168;5.800;2023-01-27T03:41:35;102832.06999999999;;;4.07;98.80
54856;BME280;40748;53.168;5.800;2023-01-27T03:44:05;102831.54;;;4.14;98.69
54856;BME280;40748;53.168;5.800;2023-01-27T03:46:35;102836.15999999999;;;4.19;98.64
54856;BME280;40748;53.168;5.800;2023-01-27T03:49:05;102836.18;;;4.18;98.38
54856;BME280;40748;53.168;5.800;2023-01-27T03:54:05;102841.39;;;4.24;98.36
54856;BME280;40748;53.168;5.800;2023-01-27T03:56:35;102840.64000000001;;;4.26;98.00
54856;BME280;40748;53.168;5.800;2023-01-27T03:59:05;102844.98000000001;;;4.29;98.28
54856;BME280;40748;53.168;5.800;2023-01-27T04:01:35;102844.41999999998;;;4.31;97.77
54856;BME280;40748;53.168;5.800;2023-01-27T04:04:05;102845.47;;;4.33;97.83
54856;BME280;40748;53.168;5.800;2023-01-27T04:06:36;102848.29999999999;;;4.31;97.60
54856;BME280;40748;53.168;5.800;2023-01-27T04:09:06;102849.39;;;4.36;97.03
54856;BME280;40748;53.168;5.800;2023-01-27T04:11:35;102850.89;;;4.27;97.29
54856;BME280;40748;53.168;5.800;2023-01-27T04:14:05;102855.47999999998;;;4.30;97.35
54856;BME280;40748;53.168;5.800;2023-01-27T04:16:35;102855.58000000002;;;4.23;97.39
54856;BME280;40748;53.168;5.800;2023-01-27T04:19:06;102852.28;;;4.28;97.32
54856;BME280;40748;53.168;5.800;2023-01-27T04:21:35;102842.31;;;4.30;97.26
54856;BME280;40748;53.168;5.800;2023-01-27T04:24:05;102851.98000000001;;;4.26;97.01
54856;BME280;40748;53.168;5.800;2023-01-27T04:26:35;102855.97;;;4.24;97.00
54856;BME280;40748;53.168;5.800;2023-01-27T04:29:05;102857.8;;;4.13;96.77
54856;BME280;40748;53.168;5.800;2023-01-27T04:31:36;102862.44999999998;;;4.14;97.10
54856;BME280;40748;53.168;5.800;2023-01-27T04:34:05;102867.35;;;4.19;96.76
54856;BME280;40748;53.168;5.800;2023-01-27T04:36:35;102867.96999999999;;;4.20;96.98
54856;BME280;40748;53.168;5.800;2023-01-27T04:39:05;102869.89000000001;;;4.11;96.84
54856;BME280;40748;53.168;5.800;2023-01-27T04:41:35;102871.12;;;4.17;97.00
54856;BME280;40748;53.168;5.800;2023-01-27T04:44:05;102871.32999999999;;;4.18;96.96
54856;BME280;40748;53.168;5.800;2023-01-27T04:46:35;102874.56999999999;;;4.13;96.76
54856;BME280;40748;53.168;5.800;2023-01-27T04:49:05;102878.16;;;4.12;96.75
54856;BME280;40748;53.168;5.800;2023-01-27T04:51:35;102876.05;;;4.16;96.58
54856;BME280;40748;53.168;5.800;2023-01-27T04:54:05;102869.82;;;4.12;96.55
54856;BME280;40748;53.168;5.800;2023-01-27T04:56:35;102871.52;;;4.14;96.48
54856;BME280;40748;53.168;5.800;2023-01-27T04:59:05;102866.56;;;4.15;96.65
54856;BME280;40748;53.168;5.800;2023-01-27T05:01:35;102867.75;;;4.16;96.51
54856;BME280;40748;53.168;5.800;2023-01-27T05:06:35;102870.12;;;4.13;96.41
54856;BME280;40748;53.168;5.800;2023-01-27T05:09:05;102865.87999999999;;;4.11;96.39
54856;BME280;40748;53.168;5.800;2023-01-27T05:11:35;102865.77;;;4.04;96.27
54856;BME280;40748;53.168;5.800;2023-01-27T05:14:05;102867.95999999999;;;4.00;96.23
54856;BME280;40748;53.168;5.800;2023-01-27T05:16:36;102876.95000000001;;;3.87;96.14
54856;BME280;40748;53.168;5.800;2023-01-27T05:19:05;102880.01999999999;;;3.85;96.09
54856;BME280;40748;53.168;5.800;2023-01-27T05:21:35;102877.82999999999;;;3.84;95.96
54856;BME280;40748;53.168;5.800;2023-01-27T05:24:05;102886.54;;;3.80;95.80
54856;BME280;40748;53.168;5.800;2023-01-27T05:26:35;102892.19;;;3.78;95.71
54856;BME280;40748;53.168;5.800;2023-01-27T05:29:05;102890.45000000001;;;3.73;95.75
54856;BME280;40748;53.168;5.800;2023-01-27T05:31:35;102891.76;;;3.71;95.74
54856;BME280;40748;53.168;5.800;2023-01-27T05:34:05;102887.34;;;3.70;95.89
54856;BME280;40748;53.168;5.800;2023-01-27T05:39:05;102894.59;;;3.66;95.89
54856;BME280;40748;53.168;5.800;2023-01-27T05:41:35;102894.36;;;3.62;95.82
54856;BME280;40748;53.168;5.800;2023-01-27T05:44:05;102896.75;;;3.54;95.66
54856;BME280;40748;53.168;5.800;2023-01-27T05:46:36;102890.36000000002;;;3.45;95.58
54856;BME280;40748;53.168;5.800;2023-01-27T05:49:05;102890.06;;;3.37;95.73
54856;BME280;40748;53.168;5.800;2023-01-27T05:51:35;102890.87;;;3.24;95.89
54856;BME280;40748;53.168;5.800;2023-01-27T05:54:05;102886.81999999999;;;3.28;96.22
54856;BME280;40748;53.168;5.800;2023-01-27T05:56:35;102886.04000000001;;;3.16;96.44
54856;BME280;40748;53.168;5.800;2023-01-27T05:59:05;102892.15;;;3.23;96.73
54856;BME280;40748;53.168;5.800;2023-01-27T06:01:35;102889.75;;;3.25;96.72
54856;BME280;40748;53.168;5.800;2023-01-27T06:04:05;102885.18999999999;;;3.24;96.62
54856;BME280;40748;53.168;5.800;2023-01-27T06:06:35;102882.42;;;3.29;96.51
54856;BME280;40748;53.168;5.800;2023-01-27T06:09:05;102876.23000000001;;;3.32;96.45
54856;BME280;40748;53.168;5.800;2023-01-27T06:11:35;102875.33;;;3.28;96.47
54856;BME280;40748;53.168;5.800;2023-01-27T06:14:05;102883.73999999999;;;3.34;96.51
54856;BME280;40748;53.168;5.800;2023-01-27T06:16:35;102886.28000000001;;;3.30;96.35
54856;BME280;40748;53.168;5.800;2023-01-27T06:19:05;102882.90999999999;;;3.31;96.57
54856;BME280;40748;53.168;5.800;2023-01-27T06:21:35;102888.15999999999;;;3.36;96.42
54856;BME280;40748;53.168;5.800;2023-01-27T06:24:06;102893.12;;;3.28;96.51
54856;BME280;40748;53.168;5.800;2023-01-27T06:26:35;102893.12;;;3.38;96.51
54856;BME280;40748;53.168;5.800;2023-01-27T06:29:05;102895.77999999998;;;3.33;96.44
54856;BME280;40748;53.168;5.800;2023-01-27T06:31:35;102895.95;;;3.29;96.48
54856;BME280;40748;53.168;5.800;2023-01-27T06:34:05;102904.8;;;3.28;96.50
54856;BME280;40748;53.168;5.800;2023-01-27T06:36:35;102905.79000000001;;;3.25;96.95
54856;BME280;40748;53.168;5.800;2023-01-27T06:39:05;102908.95000000001;;;3.39;96.87
54856;BME280;40748;53.168;5.800;2023-01-27T06:41:35;102915.69;;;3.31;96.83
54856;BME280;40748;53.168;5.800;2023-01-27T06:44:05;102920.74;;;3.26;96.57
54856;BME280;40748;53.168;5.800;2023-01-27T06:46:35;102919.64;;;3.33;96.49
54856;BME280;40748;53.168;5.800;2023-01-27T06:49:05;102918.75;;;3.39;96.81
54856;BME280;40748;53.168;5.800;2023-01-27T06:51:35;102920.85999999999;;;3.43;96.77
54856;BME280;40748;53.168;5.800;2023-01-27T06:54:05;102927.89;;;3.52;96.59
54856;BME280;40748;53.168;5.800;2023-01-27T06:56:35;102927.37999999999;;;3.49;96.36
54856;BME280;40748;53.168;5.800;2023-01-27T06:59:05;102927.48999999999;;;3.54;96.41
54856;BME280;40748;53.168;5.800;2023-01-27T07:01:35;102932.97;;;3.39;96.28
54856;BME280;40748;53.168;5.800;2023-01-27T07:04:05;102932.7;;;3.46;95.76
54856;BME280;40748;53.168;5.800;2023-01-27T07:06:35;102934.95;;;3.54;96.62
54856;BME280;40748;53.168;5.800;2023-01-27T07:09:05;102931.15000000001;;;3.55;96.45
54856;BME280;40748;53.168;5.800;2023-01-27T07:11:35;102931.19999999998;;;3.63;96.19
54856;BME280;40748;53.168;5.800;2023-01-27T07:14:05;102936.5;;;3.62;96.24
54856;BME280;40748;53.168;5.800;2023-01-27T07:16:35;102931.7;;;3.67;96.19
54856;BME280;40748;53.168;5.800;2023-01-27T07:19:05;102937.61;;;3.66;96.13
54856;BME280;40748;53.168;5.800;2023-01-27T07:24:05;102944.38;;;3.69;96.12
54856;BME280;40748;53.168;5.800;2023-01-27T07:26:35;102951.14000000001;;;3.52;96.02
54856;BME280;40748;53.168;5.800;2023-01-27T07:29:05;102939.15999999999;;;3.55;95.83
54856;BME280;40748;53.168;5.800;2023-01-27T07:31:35;102951.44;;;3.59;95.74
54856;BME280;40748;53.168;5.800;2023-01-27T07:34:05;102951.44;;;3.65;95.74
54856;BME280;40748;53.168;5.800;2023-01-27T07:36:35;102957.08;;;3.69;95.83
54856;BME280;40748;53.168;5.800;2023-01-27T07:39:05;102966.74;;;3.63;95.96
54856;BME280;40748;53.168;5.800;2023-01-27T07:41:35;102967.68;;;3.59;96.02
54856;BME280;40748;53.168;5.800;2023-01-27T07:44:05;102967.81000000001;;;3.50;95.40
54856;BME280;40748;53.168;5.800;2023-01-27T07:46:35;102967.74;;;3.63;95.52
54856;BME280;40748;53.168;5.800;2023-01-27T07:49:05;102971.61000000002;;;3.62;95.92
54856;BME280;40748;53.168;5.800;2023-01-27T07:51:35;102977.08;;;3.70;95.63
54856;BME280;40748;53.168;5.800;2023-01-27T07:54:05;102974.67;;;3.75;95.67
54856;BME280;40748;53.168;5.800;2023-01-27T07:56:35;102974.79000000001;;;3.81;95.46
54856;BME280;40748;53.168;5.800;2023-01-27T07:59:05;102979.09999999999;;;3.80;95.37
54856;BME280;40748;53.168;5.800;2023-01-27T08:01:35;102979.9;;;3.81;95.48
54856;BME280;40748;53.168;5.800;2023-01-27T08:04:05;102981.04000000001;;;3.84;95.33
54856;BME280;40748;53.168;5.800;2023-01-27T08:06:36;102989.49;;;3.90;95.29
54856;BME280;40748;53.168;5.800;2023-01-27T08:09:05;102992.75;;;3.92;95.23
54856;BME280;40748;53.168;5.800;2023-01-27T08:11:35;102994.78;;;3.89;95.20
54856;BME280;40748;53.168;5.800;2023-01-27T08:14:05;102988.77;;;3.93;95.35
54856;BME280;40748;53.168;5.800;2023-01-27T08:16:35;102993.98000000001;;;3.91;95.31
54856;BME280;40748;53.168;5.800;2023-01-27T08:19:05;102995.87;;;3.89;95.16
54856;BME280;40748;53.168;5.800;2023-01-27T08:21:35;102995.85999999999;;;3.90;95.41
54856;BME280;40748;53.168;5.800;2023-01-27T08:24:05;102996.97000000002;;;3.78;95.69
54856;BME280;40748;53.168;5.800;2023-01-27T08:26:35;102993.43;;;3.79;94.95
54856;BME280;40748;53.168;5.800;2023-01-27T08:29:05;102994.26000000001;;;3.89;95.41
54856;BME280;40748;53.168;5.800;2023-01-27T08:31:35;102997.48999999999;;;3.87;95.69
54856;BME280;40748;53.168;5.800;2023-01-27T08:34:05;102998.55;;;3.99;95.54
54856;BME280;40748;53.168;5.800;2023-01-27T08:36:35;103007.45999999999;;;3.75;95.50
54856;BME280;40748;53.168;5.800;2023-01-27T08:39:05;103001.45999999999;;;3.82;95.06
54856;BME280;40748;53.168;5.800;2023-01-27T08:41:35;103005.14;;;3.94;95.47
54856;BME280;40748;53.168;5.800;2023-01-27T08:44:05;103000.50000000001;;;4.04;95.64
54856;BME280;40748;53.168;5.800;2023-01-27T08:46:35;102997.29999999999;;;4.09;95.15
54856;BME280;40748;53.168;5.800;2023-01-27T08:49:05;102997.36;;;4.12;94.93
54856;BME280;40748;53.168;5.800;2023-01-27T08:51:35;102996.44;;;4.09;94.98
54856;BME280;40748;53.168;5.800;2023-01-27T08:54:05;103000.07;;;4.19;95.05
54856;BME280;40748;53.168;5.800;2023-01-27T08:56:35;103003.64;;;4.02;94.93
54856;BME280;40748;53.168;5.800;2023-01-27T08:59:05;103005.15000000001;;;4.06;93.87
54856;BME280;40748;53.168;5.800;2023-01-27T09:01:36;103002.42000000001;;;4.13;95.08
54856;BME280;40748;53.168;5.800;2023-01-27T09:04:05;103002.42000000001;;;4.23;95.08
54856;BME280;40748;53.168;5.800;2023-01-27T09:06:35;103006.43;;;4.26;94.90
54856;BME280;40748;53.168;5.800;2023-01-27T09:09:05;103014.29000000001;;;4.28;94.83
54856;BME280;40748;53.168;5.800;2023-01-27T09:14:05;103015.03;;;4.27;94.54
54856;BME280;40748;53.168;5.800;2023-01-27T09:16:35;103022.6;;;4.29;94.83
54856;BME280;40748;53.168;5.800;2023-01-27T09:19:05;103023.65999999999;;;4.23;94.94
54856;BME280;40748;53.168;5.800;2023-01-27T09:21:35;103024.93999999999;;;4.27;94.28
54856;BME280;40748;53.168;5.800;2023-01-27T09:24:05;103025.12;;;4.30;95.05
54856;BME280;40748;53.168;5.800;2023-01-27T09:31:35;103030.62;;;4.37;94.81
54856;BME280;40748;53.168;5.800;2023-01-27T09:34:05;103027.42000000001;;;4.44;94.84
54856;BME280;40748;53.168;5.800;2023-01-27T09:36:36;103030.08;;;4.42;94.79
54856;BME280;40748;53.168;5.800;2023-01-27T09:39:06;103028.82999999999;;;4.45;94.62
54856;BME280;40748;53.168;5.800;2023-01-27T09:41:40;103023.06000000001;;;4.50;94.59
54856;BME280;40748;53.168;5.800;2023-01-27T09:44:13;103022.19;;;4.52;94.74
54856;BME280;40748;53.168;5.800;2023-01-27T09:46:40;103023.31999999999;;;4.56;94.74
54856;BME280;40748;53.168;5.800;2023-01-27T09:49:11;103020.07;;;4.62;95.00
54856;BME280;40748;53.168;5.800;2023-01-27T09:51:38;103020.07;;;4.69;95.00
54856;BME280;40748;53.168;5.800;2023-01-27T09:54:08;103021.0;;;4.80;95.27
54856;BME280;40748;53.168;5.800;2023-01-27T09:56:39;103021.84;;;4.89;95.47
54856;BME280;40748;53.168;5.800;2023-01-27T09:59:10;103018.68;;;4.96;95.59
54856;BME280;40748;53.168;5.800;2023-01-27T10:01:38;103017.96999999999;;;4.90;95.81
54856;BME280;40748;53.168;5.800;2023-01-27T10:06:40;103024.06000000001;;;4.88;96.49
54856;BME280;40748;53.168;5.800;2023-01-27T10:09:09;103027.38999999998;;;5.09;95.48
54856;BME280;40748;53.168;5.800;2023-01-27T10:11:36;103026.03;;;5.18;96.49
54856;BME280;40748;53.168;5.800;2023-01-27T10:14:09;103027.87000000001;;;5.29;96.29
54856;BME280;40748;53.168;5.800;2023-01-27T10:16:39;103024.56;;;5.43;96.44
54856;BME280;40748;53.168;5.800;2023-01-27T10:19:10;103025.28;;;5.14;96.46
54856;BME280;40748;53.168;5.800;2023-01-27T10:21:38;103022.89000000001;;;5.18;96.22
54856;BME280;40748;53.168;5.800;2023-01-27T10:24:06;103028.92;;;5.16;97.62
54856;BME280;40748;53.168;5.800;2023-01-27T10:26:37;103028.42000000001;;;5.13;97.19
54856;BME280;40748;53.168;5.800;2023-01-27T10:29:07;103033.06;;;5.17;97.07
54856;BME280;40748;53.168;5.800;2023-01-27T10:31:36;103032.63999999998;;;5.13;97.07
54856;BME280;40748;53.168;5.800;2023-01-27T10:34:06;103037.84000000001;;;5.27;96.13
54856;BME280;40748;53.168;5.800;2023-01-27T10:36:36;103038.5;;;5.31;96.68
54856;BME280;40748;53.168;5.800;2023-01-27T10:39:09;103035.11000000002;;;5.46;96.09
54856;BME280;40748;53.168;5.800;2023-01-27T10:41:37;103031.62999999999;;;5.60;97.13
54856;BME280;40748;53.168;5.800;2023-01-27T10:44:09;103030.87000000001;;;5.78;97.19
54856;BME280;40748;53.168;5.800;2023-01-27T10:46:38;103026.97;;;5.94;97.44
54856;BME280;40748;53.168;5.800;2023-01-27T10:49:05;103025.37999999999;;;6.06;97.68
54856;BME280;40748;53.168;5.800;2023-01-27T10:51:36;103028.52;;;6.11;97.84
54856;BME280;40748;53.168;5.800;2023-01-27T10:54:06;103027.84;;;6.22;97.54
54856;BME280;40748;53.168;5.800;2023-01-27T10:56:37;103025.23000000001;;;6.38;97.64
54856;BME280;40748;53.168;5.800;2023-01-27T10:59:08;103023.79000000001;;;6.44;97.83
54856;BME280;40748;53.168;5.800;2023-01-27T11:01:37;103020.67;;;6.47;97.64
54856;BME280;40748;53.168;5.800;2023-01-27T11:04:07;103023.34000000001;;;6.44;97.53
54856;BME280;40748;53.168;5.800;2023-01-27T11:06:36;103023.20999999999;;;6.49;97.21
54856;BME280;40748;53.168;5.800;2023-01-27T11:09:09;103021.29;;;6.43;96.99
54856;BME280;40748;53.168;5.800;2023-01-27T11:11:35;103018.95;;;6.41;96.59
54856;BME280;40748;53.168;5.800;2023-01-27T11:14:09;103014.56000000001;;;6.34;96.43
54856;BME280;40748;53.168;5.800;2023-01-27T11:16:36;103010.97;;;6.36;96.31
54856;BME280;40748;53.168;5.800;2023-01-27T11:19:10;103015.86;;;6.31;95.77
54856;BME280;40748;53.168;5.800;2023-01-27T11:21:35;103016.88999999998;;;6.23;95.50
54856;BME280;40748;53.168;5.800;2023-01-27T11:24:10;103017.65000000001;;;6.16;95.56
54856;BME280;40748;53.168;5.800;2023-01-27T11:29:17;103017.36000000002;;;6.01;95.33
54856;BME280;40748;53.168;5.800;2023-01-27T11:31:36;103014.21;;;5.97;95.08
54856;BME280;40748;53.168;5.800;2023-01-27T11:34:06;103016.19;;;5.90;95.84
54856;BME280;40748;53.168;5.800;2023-01-27T11:36:35;103015.58;;;5.83;95.97
54856;BME280;40748;53.168;5.800;2023-01-27T11:39:05;103016.37000000001;;;6.03;96.05
54856;BME280;40748;53.168;5.800;2023-01-27T11:41:36;103014.77;;;6.16;96.22
54856;BME280;40748;53.168;5.800;2023-01-27T11:44:06;103016.03;;;6.18;96.24
54856;BME280;40748;53.168;5.800;2023-01-27T11:46:35;103011.06;;;6.23;96.31
54856;BME280;40748;53.168;5.800;2023-01-27T11:51:36;103003.29999999999;;;6.07;95.62
54856;BME280;40748;53.168;5.800;2023-01-27T11:54:07;103007.04000000001;;;6.06;95.69
54856;BME280;40748;53.168;5.800;2023-01-27T11:56:35;103003.01999999999;;;6.07;95.50
54856;BME280;40748;53.168;5.800;2023-01-27T12:01:38;103002.16;;;6.03;95.51
54856;BME280;40748;53.168;5.800;2023-01-27T12:04:06;103002.16;;;6.13;95.51
54856;BME280;40748;53.168;5.800;2023-01-27T12:06:37;103004.97;;;6.19;95.20
54856;BME280;40748;53.168;5.800;2023-01-27T12:09:05;103003.45;;;6.26;95.29
54856;BME280;40748;53.168;5.800;2023-01-27T12:11:35;103001.51000000001;;;6.36;95.46
54856;BME280;40748;53.168;5.800;2023-01-27T12:14:10;102997.23;;;6.34;95.87
54856;BME280;40748;53.168;5.800;2023-01-27T12:16:41;102995.8;;;6.40;95.42
54856;BME280;40748;53.168;5.800;2023-01-27T12:19:20;102992.58;;;6.35;94.79
54856;BME280;40748;53.168;5.800;2023-01-27T12:21:38;102991.02;;;6.29;95.27
54856;BME280;40748;53.168;5.800;2023-01-27T12:24:06;102995.76;;;6.35;94.81
54856;BME280;40748;53.168;5.800;2023-01-27T12:26:36;102993.23999999999;;;6.32;94.81
54856;BME280;40748;53.168;5.800;2023-01-27T12:29:06;102992.13;;;6.21;94.61
54856;BME280;40748;53.168;5.800;2023-01-27T12:31:42;102988.57;;;6.13;94.58
54856;BME280;40748;53.168;5.800;2023-01-27T12:34:06;102982.6;;;6.11;94.53
54856;BME280;40748;53.168;5.800;2023-01-27T12:36:35;102991.19;;;6.09;94.26
54856;BME280;40748;53.168;5.800;2023-01-27T12:39:08;102990.05;;;5.92;94.16
54856;BME280;40748;53.168;5.800;2023-01-27T12:41:35;102992.36000000002;;;5.87;94.29
54856;BME280;40748;53.168;5.800;2023-01-27T12:44:07;102987.18;;;5.82;94.02
54856;BME280;40748;53.168;5.800;2023-01-27T12:46:35;102981.93000000001;;;5.79;93.71
54856;BME280;40748;53.168;5.800;2023-01-27T12:49:07;102981.15000000001;;;5.83;94.33
54856;BME280;40748;53.168;5.800;2023-01-27T12:54:13;102980.87000000001;;;5.75;94.04
54856;BME280;40748;53.168;5.800;2023-01-27T12:56:35;102980.85;;;5.68;94.25
54856;BME280;40748;53.168;5.800;2023-01-27T12:59:09;102980.35;;;5.70;94.36
54856;BME280;40748;53.168;5.800;2023-01-27T13:01:35;102977.65999999999;;;5.73;93.60
54856;BME280;40748;53.168;5.800;2023-01-27T13:04:08;102978.09;;;5.76;93.55
54856;BME280;40748;53.168;5.800;2023-01-27T13:06:37;102978.42000000001;;;5.74;93.52
54856;BME280;40748;53.168;5.800;2023-01-27T13:09:09;102980.65;;;5.76;93.56
54856;BME280;40748;53.168;5.800;2023-01-27T13:11:37;102975.20999999999;;;5.64;93.29
54856;BME280;40748;53.168;5.800;2023-01-27T13:14:06;102977.50000000001;;;5.55;93.40
54856;BME280;40748;53.168;5.800;2023-01-27T13:16:35;102976.89;;;5.34;94.12
54856;BME280;40748;53.168;5.800;2023-01-27T13:19:14;102981.8;;;5.36;93.84
54856;BME280;40748;53.168;5.800;2023-01-27T13:21:35;102981.07;;;5.50;94.32
54856;BME280;40748;53.168;5.800;2023-01-27T13:24:09;102981.07;;;5.53;93.55