sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50681;SDS011;36779;52.168;20.878;2023-03-01T00:01:44;98.90;;;27.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:04:33;93.30;;;28.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:07:31;84.00;;;27.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:10:23;85.00;;;26.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:13:17;69.60;;;23.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:16:08;94.90;;;27.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:18:54;78.60;;;26.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:21:38;104.40;;;29.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:24:29;99.90;;;31.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:27:20;89.40;;;29.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:30:11;96.20;;;30.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:33:00;102.20;;;30.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:35:53;99.10;;;30.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:38:42;103.70;;;30.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:41:33;92.40;;;29.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:44:22;78.20;;;25.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:47:15;68.20;;;24.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:50:07;77.80;;;25.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:52:59;84.10;;;23.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:55:49;65.90;;;21.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T00:58:39;85.50;;;22.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:01:30;70.20;;;22.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:04:20;67.40;;;21.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:07:14;71.80;;;21.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:10:17;57.30;;;18.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:13:06;32.80;;;13.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:16:00;35.00;;;13.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:18:50;45.30;;;16.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:21:41;67.00;;;20.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:24:35;72.10;;;22.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:27:25;79.30;;;24.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:30:15;76.30;;;23.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:33:07;85.50;;;24.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:35:57;70.70;;;22.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:38:47;75.90;;;24.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:41:35;66.80;;;22.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:44:26;75.50;;;22.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:47:20;79.10;;;22.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:50:11;69.20;;;20.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:53:16;67.50;;;20.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:56:07;68.80;;;21.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T01:58:59;64.10;;;19.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:01:50;65.10;;;20.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:04:40;57.30;;;19.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:07:31;56.30;;;17.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:10:22;61.10;;;19.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:13:12;56.00;;;17.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:16:05;64.80;;;18.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:18:50;54.50;;;18.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:21:45;63.20;;;21.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:24:40;78.20;;;24.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:27:49;80.50;;;24.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:30:59;93.40;;;26.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:34:08;93.70;;;27.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:37:02;80.70;;;26.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:39:53;111.30;;;29.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:42:49;90.80;;;28.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:45:48;95.40;;;28.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:51:40;97.70;;;28.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:54:38;114.70;;;29.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T02:57:33;92.70;;;27.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:00:21;85.50;;;26.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:03:17;83.30;;;24.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:06:09;65.10;;;20.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:08:59;67.90;;;22.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:11:55;71.80;;;23.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:14:46;89.30;;;25.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:17:38;93.00;;;28.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:20:29;90.60;;;26.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:23:31;96.20;;;29.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:26:22;124.60;;;33.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:29:12;112.00;;;32.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:32:03;101.30;;;28.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:34:56;105.10;;;31.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:37:53;71.90;;;24.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:40:51;79.10;;;25.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:43:59;83.20;;;25.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:46:49;74.90;;;24.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:49:41;71.40;;;22.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:52:32;76.90;;;23.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:55:23;72.20;;;23.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T03:58:18;72.00;;;23.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:01:11;72.60;;;22.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:04:02;74.30;;;21.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:06:56;44.80;;;16.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:09:48;67.60;;;21.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:12:37;47.50;;;17.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:15:27;54.20;;;17.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:18:21;49.10;;;16.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:21:12;83.50;;;24.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:24:03;95.20;;;26.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:26:48;75.10;;;24.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:29:37;77.20;;;24.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:32:27;97.50;;;27.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:35:22;93.80;;;26.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:38:12;85.80;;;25.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:41:01;77.20;;;24.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:43:51;82.90;;;24.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:46:49;83.60;;;24.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:50:32;66.80;;;21.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:53:23;79.00;;;24.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:56:23;49.90;;;17.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T04:59:18;70.50;;;21.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:02:11;55.40;;;16.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:05:02;57.10;;;18.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:07:57;65.40;;;20.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:10:49;65.80;;;21.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:13:41;70.70;;;20.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:16:34;65.50;;;22.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:19:29;70.60;;;22.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:22:20;71.20;;;22.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:25:10;68.20;;;22.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:28:03;65.80;;;21.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:30:54;59.60;;;20.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:33:45;65.60;;;20.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:36:35;53.90;;;19.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:42:43;33.40;;;11.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:45:29;49.80;;;16.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:48:23;45.60;;;16.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:51:12;54.60;;;18.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:54:04;44.10;;;13.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:56:55;58.70;;;19.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T05:59:51;49.00;;;17.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:02:42;49.00;;;17.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:05:34;63.40;;;19.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:08:33;70.60;;;22.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:11:22;71.90;;;22.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:14:12;64.40;;;21.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:17:02;72.30;;;22.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:19:52;66.40;;;20.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:22:45;73.70;;;22.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:25:26;66.60;;;21.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:28:17;73.00;;;22.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:31:10;72.50;;;22.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:34:02;66.80;;;24.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:36:52;52.70;;;19.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:39:45;63.50;;;21.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:42:34;56.70;;;20.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:45:25;58.40;;;19.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:48:15;57.40;;;19.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:51:04;60.20;;;21.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:53:56;63.90;;;22.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:57:08;63.70;;;21.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T06:59:59;60.40;;;21.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:02:49;64.40;;;21.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:05:41;55.00;;;18.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:08:31;54.40;;;18.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:11:23;63.80;;;21.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:14:13;64.30;;;21.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:17:02;54.20;;;18.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:19:37;55.10;;;18.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:22:08;55.10;;;18.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:24:59;52.40;;;16.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:27:51;71.40;;;24.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:30:42;75.90;;;23.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:33:32;66.90;;;22.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:36:23;62.90;;;23.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:39:13;51.60;;;21.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:44:50;50.40;;;20.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:47:39;52.70;;;21.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:50:29;57.30;;;24.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:53:21;52.80;;;21.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:56:11;56.20;;;24.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T07:58:58;53.30;;;23.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:01:49;47.10;;;21.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:04:39;42.70;;;21.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:07:29;47.70;;;25.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:10:21;45.60;;;24.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:13:12;49.00;;;32.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:16:02;42.00;;;24.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:18:55;46.70;;;29.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:21:48;46.70;;;29.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:24:38;42.60;;;23.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:27:28;42.20;;;23.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:30:18;39.50;;;19.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:33:11;46.90;;;21.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:36:05;42.50;;;19.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:38:56;39.60;;;19.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:41:48;35.90;;;17.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:44:38;46.50;;;18.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:47:27;42.60;;;16.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:50:17;46.10;;;18.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:53:11;41.20;;;17.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:56:01;37.00;;;14.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T08:58:51;34.80;;;13.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:01:40;39.40;;;16.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:04:35;42.20;;;17.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:07:26;41.90;;;16.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:10:16;35.00;;;15.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:13:07;31.60;;;13.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:15:58;30.30;;;11.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:18:50;31.60;;;14.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:21:40;32.10;;;13.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:24:40;32.60;;;12.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:27:32;32.50;;;13.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:30:22;30.20;;;13.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:33:13;32.60;;;15.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:36:05;24.30;;;13.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:39:00;24.80;;;11.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:41:46;23.40;;;12.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:44:43;23.40;;;11.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:47:37;22.50;;;10.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:50:30;23.20;;;12.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:56:15;19.50;;;9.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T09:59:15;21.20;;;10.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:02:21;30.60;;;15.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:05:29;37.50;;;18.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:08:37;34.20;;;18.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:11:31;29.00;;;14.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:14:29;32.80;;;17.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:17:27;43.10;;;19.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:20:22;32.40;;;17.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:23:11;30.90;;;16.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:29:16;35.80;;;17.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:32:09;37.30;;;19.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:35:14;28.60;;;14.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:38:09;28.70;;;14.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:41:05;24.80;;;12.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:43:57;24.40;;;11.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:46:48;22.80;;;11.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:49:56;25.40;;;12.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:52:57;29.70;;;13.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:55:49;29.30;;;15.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T10:59:00;32.60;;;14.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:02:03;26.20;;;11.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:05:21;33.90;;;15.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:08:13;25.20;;;10.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:11:07;23.20;;;10.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:17:17;21.70;;;11.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:20:15;23.90;;;10.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:23:14;19.80;;;9.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:25:55;18.40;;;8.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:28:51;25.60;;;10.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:31:47;26.10;;;10.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:34:47;19.10;;;8.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:37:44;21.50;;;9.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:40:44;20.60;;;9.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:43:45;24.40;;;10.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:46:51;22.10;;;10.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:50:12;22.00;;;9.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:53:32;20.30;;;9.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T11:56:40;24.00;;;11.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:03:16;23.20;;;10.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:06:22;26.40;;;9.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:09:41;18.50;;;8.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:12:44;23.60;;;9.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:16:10;20.20;;;8.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:19:32;25.60;;;10.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:22:43;22.20;;;9.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:25:45;23.00;;;10.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:28:48;18.20;;;9.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:35:34;20.60;;;8.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:38:39;16.00;;;7.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:41:53;24.00;;;9.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:45:02;26.30;;;9.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:48:34;15.60;;;6.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:51:31;16.00;;;7.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:54:27;15.00;;;6.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T12:57:21;16.80;;;7.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:00:27;18.20;;;7.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:03:28;21.10;;;9.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:06:27;24.90;;;10.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:09:31;15.60;;;7.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:12:50;19.10;;;8.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:15:49;20.80;;;9.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:18:47;23.80;;;9.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:21:38;19.50;;;8.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:24:29;25.10;;;9.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:27:28;17.90;;;8.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:36:47;22.40;;;10.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:39:40;25.30;;;10.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:42:34;23.90;;;8.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:45:53;21.80;;;8.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:48:45;22.80;;;8.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:51:38;34.30;;;15.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:54:29;31.30;;;13.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T13:57:17;30.70;;;12.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:00:25;24.40;;;8.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:03:17;33.60;;;12.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:06:08;23.10;;;8.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:09:08;22.60;;;9.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:12:11;28.10;;;10.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:15:22;22.20;;;9.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:18:19;34.90;;;13.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:21:14;36.50;;;13.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:24:05;25.80;;;11.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:27:03;26.50;;;10.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:29:57;25.20;;;10.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:32:55;29.50;;;13.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:35:53;35.80;;;15.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:38:44;27.30;;;11.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:41:35;30.20;;;11.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:44:25;29.00;;;12.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:47:22;29.90;;;12.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:50:18;37.00;;;13.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:53:16;29.50;;;11.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:56:13;25.60;;;10.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T14:59:07;36.20;;;15.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:01:59;37.50;;;14.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:04:52;45.00;;;19.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:07:56;30.20;;;15.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:10:58;27.10;;;12.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:13:50;22.10;;;10.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:16:46;25.60;;;11.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:19:37;25.40;;;11.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:22:33;21.10;;;10.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:25:24;26.80;;;10.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:28:17;23.90;;;10.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:31:13;24.70;;;10.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:34:21;26.40;;;10.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:37:36;25.80;;;10.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:40:35;24.30;;;9.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:43:41;25.50;;;10.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:46:34;22.20;;;9.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:49:24;23.10;;;9.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:52:41;20.60;;;9.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:55:31;21.40;;;9.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T15:58:22;29.90;;;10.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:01:13;22.50;;;9.30;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:04:05;25.50;;;9.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:06:54;20.70;;;8.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:09:44;20.20;;;8.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:12:34;21.80;;;8.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:15:23;22.80;;;9.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:18:20;20.30;;;8.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:21:12;27.10;;;9.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:24:12;25.60;;;10.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:27:02;30.30;;;11.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:29:51;25.30;;;9.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:32:42;25.80;;;10.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:35:38;29.90;;;11.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:38:29;25.90;;;10.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:41:21;25.20;;;10.20;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:44:11;27.00;;;9.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:47:01;24.80;;;10.60;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:49:52;26.00;;;10.70;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:52:41;27.80;;;10.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:55:32;30.00;;;11.50;;
50681;SDS011;36779;52.168;20.878;2023-03-01T16:58:22;31.00;;;10.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T17:01:13;26.30;;;10.80;;
50681;SDS011;36779;52.168;20.878;2023-03-01T17:04:05;33.60;;;13.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T17:06:56;25.80;;;11.00;;
50681;SDS011;36779;52.168;20.878;2023-03-01T17:09:45;31.80;;;12.10;;
50681;SDS011;36779;52.168;20.878;2023-03-01T17:12:34;26.20;;;11.90;;
50681;SDS011;36779;52.168;20.878;2023-03-01T17:15:24;30.80;;;11.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T17:18:13;28.80;;;10.40;;
50681;SDS011;36779;52.168;20.878;2023-03-01T17:21:04;27.10;;;10.40;;