sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59442;SDS011;45247;47.466;19.004;2022-08-25T00:01:49;31.95;;;11.27;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:04:20;19.10;;;11.18;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:06:50;16.50;;;9.38;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:09:27;20.63;;;11.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:11:56;15.88;;;10.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:14:27;18.83;;;10.55;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:16:57;15.70;;;8.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:19:27;16.17;;;9.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:21:58;18.85;;;10.52;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:24:27;18.38;;;10.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:26:56;19.00;;;9.88;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:29:28;18.83;;;9.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:31:57;19.08;;;9.35;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:34:27;17.90;;;9.38;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:36:56;14.30;;;8.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:39:25;22.02;;;9.30;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:41:54;12.52;;;8.45;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:44:23;11.50;;;8.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:46:56;13.00;;;8.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:49:28;17.13;;;8.93;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:51:59;15.20;;;8.73;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:54:33;14.40;;;8.55;;
59442;SDS011;45247;47.466;19.004;2022-08-25T00:57:17;16.30;;;8.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:00:00;22.65;;;9.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:02:32;19.60;;;9.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:05:00;19.27;;;8.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:07:28;17.35;;;9.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:09:57;21.42;;;9.23;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:12:25;16.80;;;9.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:14:54;17.88;;;10.73;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:17:23;23.50;;;10.73;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:19:54;15.70;;;10.27;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:22:24;15.10;;;10.35;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:24:53;14.52;;;9.38;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:27:29;12.75;;;8.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:29:57;15.20;;;8.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:32:25;21.50;;;8.88;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:34:53;11.35;;;7.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:37:21;10.20;;;7.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:39:51;11.65;;;7.47;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:42:28;16.63;;;8.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:45:04;20.65;;;9.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:47:33;18.55;;;9.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:50:01;18.63;;;8.43;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:52:33;22.15;;;8.35;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:55:06;18.25;;;9.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T01:57:37;17.48;;;9.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:00:06;21.60;;;9.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:02:37;13.50;;;8.45;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:05:09;19.67;;;10.38;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:07:41;13.80;;;8.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:10:10;14.95;;;10.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:12:39;19.30;;;10.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:15:08;15.90;;;9.48;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:17:37;15.20;;;9.27;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:20:05;12.05;;;8.45;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:22:35;17.15;;;9.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:25:05;13.18;;;8.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:27:33;15.30;;;6.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:30:02;14.13;;;9.38;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:32:31;13.63;;;9.02;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:34:59;14.18;;;8.82;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:37:28;12.90;;;8.23;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:39:56;13.00;;;9.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:42:26;13.10;;;8.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:44:55;15.13;;;9.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:47:23;13.93;;;9.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:49:52;13.77;;;8.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:52:39;12.10;;;8.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:55:09;14.18;;;8.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T02:57:41;14.43;;;8.27;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:00:10;14.13;;;7.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:02:39;10.98;;;7.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:05:09;7.30;;;6.30;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:07:38;14.05;;;8.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:10:07;14.27;;;8.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:12:38;16.85;;;8.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:15:09;16.90;;;8.68;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:17:38;12.88;;;7.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:22:39;18.55;;;8.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:25:08;18.67;;;9.52;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:27:54;13.35;;;8.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:30:24;12.18;;;8.43;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:32:52;15.60;;;9.68;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:35:20;15.02;;;9.48;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:37:49;14.98;;;9.35;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:40:17;16.05;;;10.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:42:48;18.95;;;10.00;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:45:17;14.63;;;9.27;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:47:47;17.38;;;8.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:50:17;29.75;;;11.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:52:49;16.25;;;8.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:55:20;17.15;;;8.77;;
59442;SDS011;45247;47.466;19.004;2022-08-25T03:57:49;10.55;;;7.82;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:00:18;14.02;;;7.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:02:49;14.77;;;9.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:05:17;17.50;;;9.38;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:07:45;12.30;;;7.95;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:10:13;9.73;;;6.95;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:12:42;14.45;;;8.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:15:10;14.13;;;8.55;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:17:38;14.70;;;8.68;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:20:09;17.00;;;9.45;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:22:39;18.65;;;8.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:25:10;20.02;;;8.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:27:39;14.77;;;8.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:30:08;24.73;;;8.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:32:37;18.00;;;9.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:35:05;12.10;;;6.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:37:35;10.48;;;6.25;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:40:04;13.25;;;6.95;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:42:33;17.10;;;6.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:45:02;12.85;;;6.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:47:35;14.27;;;6.00;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:50:04;14.50;;;5.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:52:32;11.82;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:55:02;13.93;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:57:31;12.57;;;5.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T04:59:59;13.93;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:02:27;14.02;;;5.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:04:55;12.10;;;5.53;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:07:23;12.13;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:09:51;18.33;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:12:21;16.27;;;4.95;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:14:50;13.35;;;5.18;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:17:19;21.45;;;5.93;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:19:47;20.38;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:22:16;12.82;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:24:44;12.68;;;5.25;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:27:12;11.27;;;5.35;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:29:42;20.33;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:32:10;16.10;;;5.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:34:38;17.17;;;5.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:37:06;17.60;;;5.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:39:37;14.60;;;5.28;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:42:05;14.52;;;5.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:44:34;19.50;;;5.72;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:47:03;16.85;;;6.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:49:31;14.07;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:52:00;15.45;;;5.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:54:28;25.90;;;10.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:56:57;13.57;;;6.03;;
59442;SDS011;45247;47.466;19.004;2022-08-25T05:59:26;20.27;;;6.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:01:56;16.75;;;6.28;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:04:43;11.75;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:07:11;17.65;;;5.82;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:09:40;17.70;;;5.72;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:14:39;17.13;;;6.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:17:07;26.90;;;6.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:19:36;20.58;;;6.47;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:22:23;25.33;;;6.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:24:51;20.10;;;6.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:27:21;16.35;;;6.00;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:29:49;17.45;;;6.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:34:49;18.92;;;6.13;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:37:17;14.50;;;5.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:39:51;16.13;;;5.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:42:20;15.25;;;5.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:44:48;14.18;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:47:16;14.85;;;6.28;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:49:46;19.88;;;5.53;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:52:15;12.43;;;4.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:54:43;13.30;;;5.03;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:57:15;18.83;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-08-25T06:59:44;12.93;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:02:12;13.73;;;4.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:04:47;14.82;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:07:15;21.85;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:09:43;13.02;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:12:11;16.00;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:14:41;15.25;;;5.13;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:17:29;15.73;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:19:57;9.85;;;4.47;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:22:25;10.82;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:24:54;21.45;;;5.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:27:22;16.27;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:29:52;14.30;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:32:20;20.85;;;5.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:34:48;19.52;;;4.78;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:37:36;14.32;;;4.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:40:16;9.85;;;3.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:42:47;10.38;;;3.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:45:17;12.55;;;4.13;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:47:47;20.52;;;4.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:50:19;13.48;;;4.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:52:47;12.98;;;3.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:55:21;11.35;;;4.88;;
59442;SDS011;45247;47.466;19.004;2022-08-25T07:57:49;17.08;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:00:24;20.85;;;4.82;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:02:55;10.52;;;3.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:05:24;16.30;;;4.18;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:07:53;11.93;;;4.25;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:10:23;14.63;;;3.72;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:13:12;19.05;;;3.78;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:18:13;11.07;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:20:43;11.75;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:23:13;10.60;;;3.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:25:41;14.02;;;3.47;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:28:09;14.45;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:30:38;11.43;;;3.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:33:21;10.88;;;3.30;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:36:00;11.52;;;4.03;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:38:31;12.35;;;3.83;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:44:40;16.08;;;4.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:47:20;12.67;;;4.03;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:49:58;15.98;;;4.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:52:35;20.95;;;4.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:55:16;16.45;;;3.67;;
59442;SDS011;45247;47.466;19.004;2022-08-25T08:57:50;10.75;;;4.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:00:21;13.32;;;4.25;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:02:50;15.15;;;5.25;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:05:26;16.02;;;4.03;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:07:59;14.07;;;3.88;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:10:33;14.30;;;4.25;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:13:14;9.43;;;3.83;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:15:52;9.07;;;3.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:19:02;14.10;;;4.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:21:52;12.32;;;3.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:24:50;18.48;;;4.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:27:25;13.20;;;3.35;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:30:03;17.33;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:32:37;20.38;;;6.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:35:18;13.60;;;4.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:38:01;13.35;;;4.18;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:40:33;13.23;;;4.28;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:43:03;11.93;;;4.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:45:49;11.85;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:48:29;16.95;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:51:11;14.80;;;3.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:53:52;12.00;;;5.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:56:23;21.77;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T09:59:17;16.88;;;4.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:02:01;15.20;;;4.82;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:04:35;15.05;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:07:18;12.93;;;4.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:09:54;9.27;;;4.03;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:12:28;10.35;;;3.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:15:15;9.43;;;4.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:17:56;11.77;;;4.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:21:02;17.02;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:23:40;16.42;;;4.72;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:26:20;14.10;;;4.78;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:29:11;11.70;;;3.78;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:31:59;12.45;;;4.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:34:40;11.38;;;4.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:37:19;10.98;;;4.53;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:40:01;12.50;;;4.30;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:42:40;12.80;;;4.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:45:18;14.75;;;4.53;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:51:24;12.95;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:54:06;16.08;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T10:59:29;15.32;;;4.43;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:02:19;24.85;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:05:02;11.80;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:07:35;11.68;;;4.35;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:10:09;18.92;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:15:13;11.80;;;3.92;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:17:47;11.88;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:20:21;15.13;;;4.72;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:22:56;11.68;;;3.83;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:25:37;12.40;;;4.28;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:28:09;13.00;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:30:41;19.42;;;4.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:33:11;19.58;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:35:45;14.88;;;4.93;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:38:21;14.48;;;4.78;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:41:09;18.08;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:44:02;17.70;;;5.38;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:49:49;17.02;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:52:40;14.77;;;4.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:55:13;15.82;;;4.20;;
59442;SDS011;45247;47.466;19.004;2022-08-25T11:57:49;14.25;;;4.93;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:00:34;17.30;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:06:18;15.77;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:09:14;13.40;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:11:45;15.88;;;4.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:14:41;13.73;;;3.72;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:17:23;9.90;;;3.83;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:19:57;15.02;;;4.00;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:22:40;11.65;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:28:18;11.73;;;4.43;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:31:06;12.75;;;4.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:33:47;11.30;;;3.88;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:36:32;13.15;;;4.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:39:17;13.52;;;4.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:41:54;13.40;;;4.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:44:36;14.07;;;4.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:47:12;16.23;;;4.25;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:53:06;11.60;;;3.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:55:41;20.52;;;4.35;;
59442;SDS011;45247;47.466;19.004;2022-08-25T12:58:13;17.20;;;4.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:06:56;17.15;;;4.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:12:40;24.65;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:15:15;20.85;;;5.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:17:56;28.23;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:20:42;19.02;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:23:11;17.55;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:25:48;10.60;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:28:23;19.48;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:30:56;20.50;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:33:30;18.58;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:35:59;20.58;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:38:48;13.55;;;4.53;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:41:25;18.67;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:43:55;15.55;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:46:27;16.60;;;4.82;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:49:06;16.30;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:51:35;17.40;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:54:19;18.27;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:56:53;17.02;;;4.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T13:59:33;12.82;;;4.18;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:02:06;20.48;;;5.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:04:45;20.52;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:07:25;16.17;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:10:00;14.05;;;5.18;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:12:34;12.02;;;4.47;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:15:09;18.20;;;5.22;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:18:05;16.48;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:20:43;13.55;;;4.72;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:23:14;21.80;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:25:45;18.23;;;4.78;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:28:17;17.58;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:30:49;12.63;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:33:21;21.05;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:35:53;18.50;;;5.45;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:38:22;13.50;;;4.85;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:40:51;14.10;;;5.38;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:43:21;13.23;;;4.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:45:57;18.55;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:48:29;16.70;;;4.63;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:51:02;19.80;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:53:31;21.30;;;4.95;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:56:00;19.33;;;5.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T14:58:36;18.02;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:01:17;14.98;;;4.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:03:56;14.27;;;4.75;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:06:28;16.02;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:08:57;20.55;;;4.30;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:14:11;11.50;;;4.57;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:16:43;14.10;;;4.82;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:19:15;22.58;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:21:45;15.40;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:24:15;22.38;;;5.00;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:26:45;17.85;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:29:18;10.52;;;4.07;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:31:48;17.67;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:34:17;13.88;;;4.70;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:36:45;17.02;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:39:13;16.70;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:41:44;16.73;;;5.18;;
59442;SDS011;45247;47.466;19.004;2022-08-25T15:44:15;19.88;;;4.78;;