sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22894;SDS011;11614;52.494;6.976;2022-11-15T00:00:44;23.70;;;12.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:03:12;14.10;;;6.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:05:39;10.63;;;4.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:08:05;22.40;;;11.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:10:31;23.73;;;11.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:12:56;20.77;;;10.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:15:22;16.73;;;8.03;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:17:49;19.73;;;11.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:20:15;24.20;;;13.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:22:41;19.73;;;10.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:25:07;18.00;;;8.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:27:33;24.03;;;10.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:30:00;23.23;;;11.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:32:26;23.37;;;12.97;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:34:56;21.70;;;11.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:37:21;17.07;;;9.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:39:47;13.90;;;7.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:42:13;20.63;;;10.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:44:38;23.23;;;10.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:47:04;17.67;;;8.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:49:30;19.47;;;10.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:51:56;20.33;;;11.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:54:22;20.77;;;12.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:56:48;22.53;;;12.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T00:59:14;20.03;;;10.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:01:39;23.40;;;12.67;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:04:05;25.30;;;13.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:06:31;26.27;;;12.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:08:57;26.23;;;13.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:11:23;19.50;;;9.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:13:49;23.33;;;12.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:16:16;25.93;;;13.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:18:43;24.63;;;12.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:21:11;29.37;;;13.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:23:38;27.07;;;14.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:26:05;17.90;;;8.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:28:33;22.03;;;12.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:31:00;24.63;;;12.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:33:27;24.47;;;11.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:35:53;24.57;;;12.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:38:19;27.53;;;13.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:40:44;24.00;;;12.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:43:20;32.87;;;14.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:45:49;31.40;;;13.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:48:19;31.77;;;14.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:50:45;30.23;;;15.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:53:11;30.70;;;14.87;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:55:38;32.10;;;15.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T01:58:04;30.70;;;14.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:00:32;29.40;;;13.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:02:58;33.67;;;15.07;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:05:24;33.53;;;16.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:07:49;30.30;;;15.07;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:10:20;30.53;;;15.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:12:47;39.07;;;19.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:15:13;33.27;;;18.67;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:17:51;30.27;;;14.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:20:36;28.63;;;14.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:23:36;29.93;;;15.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:26:29;30.17;;;15.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:29:07;34.77;;;16.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:37:49;41.33;;;19.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:40:28;34.67;;;16.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:43:07;45.03;;;23.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:46:03;39.40;;;19.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:48:43;17.70;;;8.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:51:09;33.23;;;15.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:53:35;36.87;;;17.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T02:56:01;38.80;;;17.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:03:59;25.33;;;11.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:09:35;28.33;;;14.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:12:13;40.57;;;18.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:14:51;36.80;;;18.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:17:33;29.57;;;13.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:20:03;28.43;;;14.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:22:32;23.77;;;11.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:25:02;35.20;;;16.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:27:33;34.37;;;14.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:30:04;33.87;;;19.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:32:32;32.60;;;16.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:35:06;35.73;;;18.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:37:40;35.73;;;18.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:40:22;36.57;;;17.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:45:50;42.90;;;19.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:48:22;34.43;;;17.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:50:51;39.83;;;21.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:53:17;39.80;;;19.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:55:43;29.20;;;16.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T03:58:09;39.40;;;20.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:00:35;35.87;;;18.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:03:01;40.50;;;18.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:05:27;34.50;;;18.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:07:53;37.47;;;18.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:10:19;33.40;;;17.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:12:45;33.90;;;20.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:15:16;37.33;;;20.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:22:54;43.60;;;23.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:25:42;39.90;;;18.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:28:09;28.13;;;15.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:30:35;35.63;;;18.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:33:00;30.63;;;18.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:35:26;38.57;;;19.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:37:52;39.50;;;21.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:40:18;31.07;;;16.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:42:44;31.73;;;14.97;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:45:10;35.57;;;20.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:47:36;24.37;;;11.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:50:02;26.37;;;12.87;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:52:28;27.53;;;15.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:54:54;29.83;;;16.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:57:20;31.67;;;17.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T04:59:46;30.33;;;17.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:02:12;28.70;;;15.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:04:38;29.27;;;14.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:07:04;27.53;;;13.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:09:30;30.93;;;16.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:11:56;27.17;;;16.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:14:22;28.83;;;14.03;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:16:48;26.27;;;14.97;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:19:14;28.17;;;15.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:21:40;19.33;;;10.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:24:06;24.27;;;13.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:26:32;19.57;;;10.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:28:58;25.53;;;15.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:31:25;27.67;;;13.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:33:52;25.00;;;14.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:36:25;26.80;;;14.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:38:56;28.43;;;14.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:41:24;25.10;;;13.97;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:43:54;24.83;;;14.07;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:46:20;25.50;;;14.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:48:47;27.40;;;14.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:51:17;23.80;;;12.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:53:44;24.23;;;14.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:56:10;25.87;;;14.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T05:58:36;26.53;;;13.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:01:02;28.73;;;14.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:03:28;17.57;;;9.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:05:54;25.47;;;13.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:08:21;28.40;;;15.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:10:47;24.77;;;14.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:13:13;23.73;;;13.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:15:39;25.83;;;14.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:18:05;26.23;;;14.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:20:31;30.10;;;16.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:23:00;30.23;;;15.67;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:25:28;27.37;;;14.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:27:55;24.33;;;13.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:30:24;25.13;;;13.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:32:50;22.87;;;12.67;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:35:16;25.73;;;14.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:37:42;19.77;;;10.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:40:09;24.67;;;16.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:42:35;23.80;;;13.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:45:01;25.37;;;14.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:47:27;20.67;;;11.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:49:52;22.67;;;12.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:52:18;21.90;;;11.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:54:45;14.50;;;9.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:57:10;20.73;;;11.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T06:59:36;24.40;;;15.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:02:02;23.17;;;13.03;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:04:28;25.20;;;15.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:06:54;27.13;;;15.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:09:20;25.07;;;14.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:11:46;20.20;;;10.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:14:12;25.63;;;15.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:16:38;23.80;;;14.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:19:04;26.77;;;15.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:21:30;25.37;;;14.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:23:55;26.17;;;15.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:26:21;28.57;;;16.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:28:47;23.07;;;14.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:31:13;25.57;;;15.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:33:38;23.83;;;12.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:36:05;24.87;;;15.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:38:32;25.97;;;15.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:40:59;28.57;;;16.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:43:27;25.90;;;16.67;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:45:54;23.70;;;13.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:48:20;25.10;;;15.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:50:46;27.13;;;16.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:53:12;32.60;;;19.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:55:39;27.07;;;17.03;;
22894;SDS011;11614;52.494;6.976;2022-11-15T07:58:07;30.60;;;17.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:00:34;30.43;;;19.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:03:02;23.17;;;12.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:05:27;29.07;;;17.97;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:07:54;25.20;;;13.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:10:20;30.63;;;20.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:12:46;31.10;;;17.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:15:12;26.13;;;16.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:17:38;24.27;;;13.87;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:20:04;26.00;;;16.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:22:30;31.53;;;20.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:24:56;28.53;;;16.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:27:22;23.13;;;12.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:29:48;32.60;;;21.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:32:14;28.17;;;18.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:34:40;28.80;;;18.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:37:06;31.37;;;17.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:39:32;30.87;;;19.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:41:57;35.40;;;19.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:44:24;34.47;;;19.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:46:50;30.40;;;15.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:49:16;28.90;;;16.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:51:42;29.23;;;16.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:54:08;29.47;;;16.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:56:34;29.93;;;16.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T08:59:00;28.07;;;15.97;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:01:26;25.87;;;15.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:03:52;23.03;;;12.87;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:06:18;21.63;;;11.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:08:43;27.53;;;17.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:11:09;21.43;;;13.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:13:36;27.20;;;15.67;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:16:02;20.97;;;13.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:18:28;23.27;;;14.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:20:55;26.50;;;16.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:23:22;20.07;;;11.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:25:48;21.30;;;12.67;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:28:14;23.10;;;13.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:30:39;19.93;;;12.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:33:06;22.53;;;13.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:35:33;22.27;;;13.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:37:59;17.50;;;11.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:40:25;17.23;;;10.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:42:55;18.37;;;11.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:50:54;13.30;;;8.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:53:15;12.07;;;7.03;;
22894;SDS011;11614;52.494;6.976;2022-11-15T09:58:26;10.27;;;7.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:00:55;12.50;;;8.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:03:33;10.43;;;5.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:06:01;12.43;;;7.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:11:22;9.63;;;7.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:13:50;10.60;;;5.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:16:28;8.13;;;5.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:19:11;16.93;;;9.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:24:35;8.57;;;5.93;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:27:09;9.60;;;6.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:29:42;12.23;;;7.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:32:10;9.80;;;6.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:34:37;9.77;;;5.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:37:03;7.90;;;4.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:39:29;3.37;;;2.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:41:55;6.87;;;4.27;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:44:31;6.37;;;3.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:56:53;3.67;;;2.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T10:59:23;3.73;;;2.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:01:54;4.03;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:04:20;4.90;;;2.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:06:56;5.87;;;3.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:09:37;5.03;;;3.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:12:10;4.27;;;2.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:14:37;5.53;;;3.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:19:46;3.97;;;2.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:24:44;5.13;;;3.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:27:18;5.60;;;3.03;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:32:31;4.47;;;2.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:35:04;3.60;;;2.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:37:49;4.57;;;3.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:40:29;3.13;;;2.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:45:47;3.67;;;1.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:50:50;3.33;;;1.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:55:50;3.20;;;1.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T11:58:22;3.50;;;2.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:00:52;3.77;;;2.03;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:05:50;1.63;;;1.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:11:18;2.00;;;1.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:13:47;3.73;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:16:18;3.80;;;0.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:18:47;1.23;;;0.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:21:21;4.23;;;1.77;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:23:50;2.00;;;1.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:26:19;2.00;;;1.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:28:48;3.03;;;1.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:33:44;3.23;;;1.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:38:58;3.03;;;1.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:41:26;4.20;;;2.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:43:53;2.00;;;1.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:46:20;5.53;;;2.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:48:48;5.60;;;2.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:51:14;3.70;;;2.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:53:40;2.00;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T12:58:43;5.23;;;2.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:01:10;3.47;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:19:47;4.40;;;3.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:22:13;4.73;;;3.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:24:58;4.70;;;3.07;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:27:24;3.23;;;2.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:29:50;5.07;;;3.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:32:17;2.73;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:34:47;4.80;;;3.07;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:39:46;3.97;;;2.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:42:15;4.37;;;3.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:44:54;3.47;;;2.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:47:20;3.13;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:49:46;5.97;;;2.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:52:15;3.47;;;1.97;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:54:46;3.33;;;2.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:57:20;3.07;;;2.03;;
22894;SDS011;11614;52.494;6.976;2022-11-15T13:59:51;2.97;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:02:19;3.87;;;2.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:04:51;3.13;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:07:20;3.33;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:09:46;3.53;;;2.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:14:51;2.80;;;1.43;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:17:35;3.20;;;1.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:20:02;1.67;;;0.87;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:22:51;2.37;;;1.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:25:18;1.83;;;0.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:27:45;1.60;;;0.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:30:30;2.10;;;0.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:32:56;3.63;;;1.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:35:22;2.00;;;1.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:37:49;1.30;;;0.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:40:16;2.43;;;0.87;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:42:43;1.17;;;0.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:45:16;1.93;;;0.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:47:42;1.30;;;0.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:50:16;1.93;;;0.87;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:52:42;1.30;;;0.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:55:21;1.57;;;0.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T14:57:48;2.73;;;0.83;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:00:14;2.20;;;0.63;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:02:41;2.00;;;0.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:07:39;6.90;;;3.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:10:05;13.50;;;7.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:12:32;44.63;;;23.47;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:14:58;33.33;;;19.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:17:24;77.17;;;44.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:19:50;5.60;;;1.70;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:22:17;43.33;;;23.40;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:24:44;29.03;;;13.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:27:10;3.60;;;1.80;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:29:36;12.13;;;5.13;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:32:02;10.37;;;5.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:34:28;5.17;;;2.20;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:37:07;19.27;;;9.53;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:39:33;16.13;;;8.37;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:41:59;10.23;;;5.57;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:44:25;5.43;;;2.73;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:46:51;5.93;;;2.23;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:49:17;3.13;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:51:43;5.17;;;2.00;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:54:09;2.47;;;1.10;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:56:35;2.83;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T15:59:01;4.87;;;2.60;;
22894;SDS011;11614;52.494;6.976;2022-11-15T16:01:27;5.50;;;1.50;;
22894;SDS011;11614;52.494;6.976;2022-11-15T16:03:53;2.57;;;1.90;;
22894;SDS011;11614;52.494;6.976;2022-11-15T16:06:38;3.40;;;1.17;;
22894;SDS011;11614;52.494;6.976;2022-11-15T16:09:05;3.73;;;1.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T16:11:31;3.30;;;1.33;;
22894;SDS011;11614;52.494;6.976;2022-11-15T16:13:57;3.70;;;1.30;;
22894;SDS011;11614;52.494;6.976;2022-11-15T16:16:23;3.17;;;1.43;;