sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75508;SDS011;64214;47.250;11.332;2022-10-17T00:00:03;5.55;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:00:15;5.35;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:00:26;3.97;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:00:37;3.77;;;2.73;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:00:48;3.70;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:01:00;3.70;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:01:11;3.83;;;2.58;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:01:22;4.80;;;2.72;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:01:33;4.30;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:01:45;3.92;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:01:56;4.18;;;2.58;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:02:07;4.80;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:02:18;4.95;;;2.72;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:02:29;3.85;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:02:40;4.10;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:02:53;3.75;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:03:05;3.50;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:03:16;4.00;;;2.72;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:03:27;4.28;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:03:39;4.13;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:03:50;3.97;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:04:01;3.95;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:04:12;3.88;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:04:23;3.97;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:04:34;3.65;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:04:45;3.65;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:04:56;4.00;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:05:07;5.35;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:05:18;5.68;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:05:29;5.30;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:05:41;4.53;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:05:53;4.10;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:06:05;3.95;;;2.47;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:06:22;3.33;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:06:33;3.45;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:06:44;3.47;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:06:55;4.78;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:07:06;5.35;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:07:17;4.82;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:07:31;4.25;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:07:43;4.05;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:07:54;3.65;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:08:05;3.35;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:08:16;3.42;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:08:28;3.72;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:08:40;4.18;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:08:51;3.90;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:09:03;3.88;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:09:14;4.28;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:09:25;5.22;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:09:36;5.28;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:09:47;4.20;;;2.72;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:09:58;3.75;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:10:09;3.72;;;2.58;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:10:20;3.83;;;2.42;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:10:32;3.75;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:10:43;3.85;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:10:58;4.25;;;2.58;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:11:18;4.63;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:11:31;5.07;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:11:42;6.38;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:11:53;6.07;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:12:04;4.97;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:12:15;4.53;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:12:26;4.50;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:12:38;4.60;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:12:49;4.10;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:13:01;3.97;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:13:12;3.88;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:13:24;3.90;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:13:35;4.47;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:13:47;4.57;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:13:59;4.85;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:14:10;4.65;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:14:21;4.63;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:14:32;3.90;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:14:44;4.10;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:14:55;3.92;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:15:07;4.43;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:15:19;4.75;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:15:31;4.72;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:15:42;4.33;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:15:54;4.22;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:16:05;5.03;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:16:23;4.68;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:16:35;3.90;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:16:47;3.45;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:16:58;3.25;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:17:09;3.55;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:17:20;4.47;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:17:31;5.65;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:17:43;5.18;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:17:54;5.10;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:18:06;4.35;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:18:17;4.60;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:18:28;4.10;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:18:39;4.35;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:18:50;4.03;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:19:05;3.92;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:19:16;4.20;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:19:27;4.03;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:19:38;4.22;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:19:49;3.85;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:20:00;3.47;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:20:12;3.20;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:20:23;3.08;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:20:34;3.33;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:20:46;3.65;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:20:57;4.05;;;2.55;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:21:14;3.30;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:21:26;3.88;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:21:37;4.85;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:21:48;4.47;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:21:59;4.40;;;3.03;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:22:11;4.05;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:22:22;3.75;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:22:33;4.30;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:22:44;4.22;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:22:56;4.27;;;2.93;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:23:07;3.90;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:23:18;5.17;;;2.87;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:23:29;5.43;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:23:40;5.00;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:23:51;4.07;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:24:03;3.63;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:24:14;3.80;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:24:25;3.42;;;2.35;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:24:36;3.80;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:24:47;4.05;;;3.03;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:24:58;3.97;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:25:10;3.90;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:25:21;3.20;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:25:32;3.72;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:25:43;4.10;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:26:01;4.78;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:26:14;4.28;;;2.58;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:26:26;3.47;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:26:39;4.50;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:26:50;4.55;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:27:01;5.07;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:27:12;5.53;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:27:23;6.00;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:27:38;4.55;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:27:49;3.78;;;2.58;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:28:00;3.95;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:28:12;4.88;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:28:23;4.90;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:28:34;3.83;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:28:46;3.55;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:28:58;4.63;;;2.55;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:29:09;4.75;;;2.60;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:29:20;4.07;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:29:32;4.00;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:29:46;4.47;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:29:59;4.43;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:30:11;4.18;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:30:23;3.60;;;2.50;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:30:37;4.10;;;2.42;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:30:54;4.18;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:31:15;3.63;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:31:27;4.20;;;2.22;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:31:38;3.63;;;2.13;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:31:52;3.63;;;2.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:32:04;3.88;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:32:15;3.92;;;2.58;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:32:27;4.93;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:32:38;4.85;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:32:50;4.28;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:33:01;4.05;;;2.47;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:33:12;5.40;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:33:23;5.00;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:33:34;4.70;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:33:46;3.92;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:33:59;4.05;;;2.85;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:34:12;3.78;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:34:24;3.20;;;2.72;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:34:36;2.75;;;2.42;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:34:47;3.03;;;2.53;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:34:58;4.45;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:35:09;4.95;;;2.85;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:35:20;4.18;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:35:32;3.80;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:35:43;3.70;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:36:04;4.00;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:36:24;4.35;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:36:36;4.10;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:36:47;4.45;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:36:58;4.70;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:37:09;4.82;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:37:20;4.18;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:37:31;3.50;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:37:43;4.32;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:37:54;4.50;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:38:06;4.63;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:38:17;4.30;;;3.22;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:38:28;5.28;;;3.28;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:38:40;5.45;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:38:56;5.05;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:39:09;3.60;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:39:20;4.07;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:39:33;5.20;;;3.08;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:39:45;5.40;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:39:56;5.35;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:40:07;5.40;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:40:20;5.03;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:40:31;4.38;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:40:42;4.65;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:40:53;4.03;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:41:07;3.65;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:41:19;4.18;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:41:32;4.90;;;3.33;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:41:43;4.65;;;3.33;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:41:55;4.38;;;3.40;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:42:08;5.00;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:42:22;5.40;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:42:34;5.18;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:42:45;4.72;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:42:57;4.35;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:43:14;4.13;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:43:26;4.15;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:45:27;3.83;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:45:42;4.03;;;2.85;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:45:56;4.70;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:46:07;5.05;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:46:19;5.30;;;3.07;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:46:32;4.90;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:46:45;5.68;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:46:57;4.68;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:47:10;4.68;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:47:24;4.53;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:47:35;4.57;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:47:47;4.32;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:48:09;4.50;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:48:21;4.63;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:48:34;4.15;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:48:45;4.28;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:48:59;3.95;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:49:17;3.40;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:49:30;4.18;;;2.65;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:49:43;4.43;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:49:54;4.05;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:50:05;4.35;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:50:16;4.10;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:50:28;4.40;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:50:41;4.35;;;2.63;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:50:53;4.75;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:51:05;4.35;;;2.85;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:51:17;4.68;;;3.13;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:51:34;4.45;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:51:52;4.60;;;2.67;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:52:07;4.70;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:52:21;4.10;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:52:34;4.38;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:52:46;4.70;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:52:59;4.63;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:53:11;4.28;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:53:23;3.67;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:53:34;4.28;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:53:47;4.32;;;2.58;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:53:58;4.43;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:54:10;3.38;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:54:24;4.25;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:54:38;4.47;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:55:04;4.22;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:55:21;4.10;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:55:35;4.47;;;3.08;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:56:00;4.15;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:56:11;4.63;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:56:23;5.25;;;3.38;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:56:34;5.18;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:56:45;4.72;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:56:57;4.25;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:57:10;4.35;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:57:22;4.00;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:57:34;3.97;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:57:45;4.07;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:57:57;4.68;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:58:09;4.90;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:58:21;4.80;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:58:32;4.40;;;3.22;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:58:43;5.07;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:58:54;5.25;;;3.28;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:59:06;4.65;;;3.28;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:59:21;4.43;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:59:33;4.85;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T00:59:47;4.78;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:00:03;4.70;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:00:19;4.90;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:00:30;5.20;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:00:42;4.57;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:00:54;4.25;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:01:05;3.85;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:01:16;4.22;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:01:27;4.53;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:01:39;4.97;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:02:07;4.97;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:02:20;5.03;;;2.83;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:02:32;4.78;;;2.78;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:02:43;5.40;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:02:55;6.00;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:03:06;4.85;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:03:17;4.57;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:03:28;4.85;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:03:39;4.65;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:03:50;4.15;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:04:02;3.60;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:04:13;3.70;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:04:24;4.28;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:04:36;4.57;;;3.47;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:04:50;4.78;;;3.42;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:05:05;4.15;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:05:18;3.92;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:05:30;4.00;;;3.10;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:05:41;4.43;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:05:53;4.68;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:06:04;4.60;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:06:15;4.70;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:06:26;4.60;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:06:37;4.80;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:06:48;5.15;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:06:59;5.32;;;3.30;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:07:10;5.13;;;3.15;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:07:22;3.88;;;2.95;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:07:34;3.60;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:07:46;4.00;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:07:59;4.20;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:08:11;4.60;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:08:22;4.47;;;2.92;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:08:34;4.53;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:08:45;4.20;;;2.80;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:08:56;4.38;;;2.85;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:09:07;3.67;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:09:18;3.95;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:09:29;3.85;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:09:41;4.25;;;2.97;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:09:54;5.28;;;3.33;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:10:05;5.47;;;3.20;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:10:18;3.63;;;2.75;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:10:31;4.03;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:10:56;4.05;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:11:39;5.13;;;3.22;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:13:10;4.45;;;2.70;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:13:42;4.63;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:14:00;4.95;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:14:32;4.80;;;3.25;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:15:36;4.70;;;3.35;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:16:07;4.78;;;3.22;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:16:59;3.65;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:21:17;3.70;;;2.90;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:21:55;4.30;;;3.00;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:22:46;4.75;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:23:15;5.07;;;3.17;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:24:31;4.40;;;3.08;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:24:49;4.57;;;3.05;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:29:46;4.03;;;2.88;;
75508;SDS011;64214;47.250;11.332;2022-10-17T01:31:24;3.95;;;2.60;;