sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-11-19T00:02:20;29.23;28.47;33.73;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:06:20;29.39;28.39;35.65;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:10:20;29.23;28.31;33.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:14:20;29.26;28.39;33.72;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:18:20;29.27;28.48;36.96;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:22:20;29.21;28.43;32.47;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:26:20;29.32;28.46;34.26;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:30:20;29.44;28.49;35.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:34:20;29.16;28.42;30.4;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:38:20;29.21;28.43;34.01;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:42:20;29.24;28.49;31.43;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:46:20;29.18;28.37;29.88;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:50:20;29.2;28.09;32.37;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:54:20;29.15;28.42;29.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T00:58:20;29.24;28.41;32.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:02:20;29.14;28.37;29.85;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:06:27;29.28;28.41;36.66;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:10:20;29.15;28.34;29.79;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:14:20;29.27;28.41;34.67;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:18:20;29.16;28.42;29.84;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:22:20;29.14;28.38;31.81;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:26:20;29.26;28.34;32.58;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:30:20;29.27;28.3;33.74;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:34:20;29.24;28.45;33.63;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:38:20;29.19;28.43;35.54;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:42:20;29.17;28.42;34.91;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:46:20;29.14;28.45;29.95;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:50:21;29.15;28.43;29.93;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:54:20;29.19;28.44;31.58;;
80864;Laerm;70936;51.680;5.974;2023-11-19T01:58:20;29.24;28.32;36.27;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:02:20;29.22;28.48;33.01;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:06:20;29.17;28.46;38.77;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:10:20;29.25;28.41;34.56;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:14:22;29.25;28.44;34.46;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:18:21;29.51;28.42;43.07;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:22:20;29.15;28.29;29.89;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:26:26;29.29;28.41;34.53;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:30:20;29.32;28.49;34.6;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:34:20;29.34;28.35;35.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:38:20;29.24;28.51;35.42;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:42:20;30.47;28.34;50.38;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:46:20;29.25;28.41;35.62;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:50:20;29.21;28.51;34.08;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:54:20;29.33;28.49;37.31;;
80864;Laerm;70936;51.680;5.974;2023-11-19T02:58:20;29.26;28.35;34.94;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:02:20;29.19;28.54;35.99;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:06:20;29.19;28.37;30;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:10:20;29.27;28.53;30.42;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:14:20;29.36;28.51;30.51;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:18:20;29.25;28.45;30.58;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:22:20;29.18;28.38;29.89;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:26:20;29.34;28.4;35.46;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:30:20;29.29;28.5;34.75;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:34:20;29.31;28.32;34.63;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:38:20;29.15;28.36;29.85;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:42:20;29.15;28.44;29.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:46:21;29.2;28.39;32.81;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:50:20;29.14;28.5;29.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:54:20;29.14;28.33;29.93;;
80864;Laerm;70936;51.680;5.974;2023-11-19T03:58:20;29.21;28.43;34.38;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:02:20;29.15;28.37;34.59;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:06:20;29.28;28.4;35.6;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:10:20;29.17;28.38;29.88;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:14:20;29.26;28.37;33.91;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:18:20;29.21;28.24;33.63;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:22:20;29.18;28.49;30.81;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:26:20;29.38;28.49;35.38;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:30:20;29.28;28.39;33.29;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:34:20;29.37;28.19;36.12;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:38:20;29.26;28.43;31.8;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:42:21;29.36;28.49;33.98;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:46:20;29.21;28.37;31.89;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:50:20;29.41;28.43;35.16;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:54:20;29.27;28.4;34.68;;
80864;Laerm;70936;51.680;5.974;2023-11-19T04:58:20;29.28;28.4;35.47;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:02:20;29.59;28.51;39.27;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:06:20;29.61;28.53;35.74;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:10:20;29.31;28.41;34.97;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:14:20;29.26;28.43;33.58;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:18:20;29.25;28.38;36.53;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:22:20;29.2;28.47;33.41;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:26:21;29.38;28.48;36.14;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:30:20;29.5;28.27;42.87;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:34:20;29.4;28.39;36.58;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:38:20;29.38;28.34;35.45;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:42:20;29.29;28.51;32.94;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:46:20;29.32;28.41;35.26;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:50:20;29.29;28.44;30.95;;
80864;Laerm;70936;51.680;5.974;2023-11-19T05:54:20;29.26;28.31;33.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:02:20;29.28;28.41;37.24;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:06:20;29.29;28.47;34.26;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:10:20;29.24;28.51;35.02;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:14:20;29.27;28.51;36.23;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:18:20;29.18;28.31;31.14;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:22:20;29.19;28.41;30.04;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:26:20;29.33;28.57;33.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:30:20;29.43;28.54;37.33;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:34:20;29.18;28.42;31.45;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:38:20;29.22;28.46;31.98;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:42:20;29.42;28.16;40.67;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:46:20;29.24;28.45;35.01;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:50:20;29.25;28.44;32.16;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:54:20;29.26;28.42;34.73;;
80864;Laerm;70936;51.680;5.974;2023-11-19T06:58:20;29.31;28.58;34.24;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:02:20;29.3;28.45;31.38;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:06:20;29.37;28.56;34.38;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:10:20;29.36;28.5;34.59;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:14:20;29.27;28.39;32.87;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:18:21;29.32;28.51;35.49;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:22:20;29.3;28.52;33.9;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:26:21;29.4;28.38;39.46;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:30:20;29.35;28.47;34.46;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:34:20;31.64;28.51;48.19;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:38:20;30.36;28.49;48.32;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:42:20;32.8;28.37;56.93;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:46:20;35.56;28.58;61.71;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:50:20;33.79;28.51;55.48;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:54:20;30.71;28.54;45.76;;
80864;Laerm;70936;51.680;5.974;2023-11-19T07:58:20;31.59;28.53;51.59;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:02:20;30.45;28.43;44.36;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:06:20;43.03;28.46;74.4;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:10:20;34.02;28.56;57.64;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:14:20;31.99;28.55;46.06;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:18:20;30.4;28.57;47.64;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:22:20;30.26;28.27;45.9;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:26:20;30.44;28.63;51.01;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:30:20;32.69;28.55;56.36;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:34:20;29.91;28.54;37.98;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:38:20;29.49;28.46;34.32;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:42:20;29.95;28.56;38.15;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:46:20;29.6;28.59;34.95;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:50:20;30.3;28.71;42.67;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:54:20;29.78;28.45;36.5;;
80864;Laerm;70936;51.680;5.974;2023-11-19T08:58:20;29.68;28.64;35.28;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:02:20;31.98;28.63;48.74;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:06:20;31.58;28.67;48.03;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:10:20;36.87;28.7;55.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:14:20;33.83;28.7;57.78;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:18:20;32.24;28.69;52.5;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:22:20;30.29;28.53;47.35;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:26:20;30.53;28.46;43.75;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:30:20;30.8;28.73;48.13;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:34:20;30.44;28.63;42.14;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:38:20;30.86;28.66;44.52;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:42:20;31.56;28.89;45.37;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:46:20;32.07;28.76;42.43;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:50:20;31.11;28.84;43.56;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:54:20;32.67;28.73;49.1;;
80864;Laerm;70936;51.680;5.974;2023-11-19T09:58:20;35.95;28.76;55.02;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:02:20;30.12;28.64;41.62;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:06:20;30.11;28.58;37.14;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:10:20;31.02;28.68;57.24;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:14:23;29.93;28.59;34.81;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:18:23;29.64;28.62;39.13;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:22:21;32.79;28.81;52.31;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:26:20;30.23;28.81;36.85;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:30:21;31.73;28.75;50.98;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:34:25;30.98;28.77;43.5;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:38:20;30.27;28.67;37.63;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:42:21;29.83;28.61;35.13;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:46:20;30.11;28.47;49.36;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:50:20;30.89;28.66;51.22;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:54:20;30.54;28.66;44.71;;
80864;Laerm;70936;51.680;5.974;2023-11-19T10:58:20;30.31;28.54;43.34;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:02:21;33.94;28.35;57.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:06:20;31.39;28.51;52.91;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:10:20;30.72;28.87;39.86;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:14:21;30.39;28.66;48.56;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:18:20;59.62;28.78;91.09;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:22:20;32.08;28.63;52.14;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:26:33;31.36;28.78;41.01;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:30:27;34.21;28.66;58.78;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:34:37;31.45;28.75;43.4;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:38:22;35.53;28.75;57.81;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:42:35;32.41;28.7;51.76;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:47:13;31.48;28.59;50.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:50:20;32.15;28.79;51.86;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:54:26;33.86;30.29;49.03;;
80864;Laerm;70936;51.680;5.974;2023-11-19T11:58:21;32.53;29.8;45.39;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:02:21;37.92;28.65;55.58;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:06:20;44.17;28.94;61.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:10:20;42.83;30.24;70.21;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:15:00;35.61;28.54;53.95;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:18:20;31.67;28.58;54.01;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:22:20;30.59;28.6;49.22;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:26:37;29.87;28.54;36.35;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:30:21;29.97;28.68;41.62;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:34:20;30.6;28.66;45.78;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:38:21;30.16;28.67;43.77;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:42:20;32.13;28.5;50.6;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:46:21;32.62;28.7;48.35;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:50:20;32.01;28.84;51.64;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:54:31;30.02;28.44;38;;
80864;Laerm;70936;51.680;5.974;2023-11-19T12:58:35;30.56;28.68;45.4;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:02:20;30.44;28.59;41.05;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:06:20;30.99;28.55;53.17;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:10:20;33.83;28.76;54.33;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:14:20;30.43;28.53;38.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:18:20;30.42;28.67;42.73;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:22:20;34.49;28.68;54.09;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:26:20;33.03;28.42;55.91;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:30:20;29.9;28.54;37.64;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:34:20;30.1;28.33;42.54;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:38:20;30.65;28.48;41.04;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:42:20;30.24;28.57;37.64;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:46:20;30.17;28.61;45.66;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:50:20;31.04;28.63;49.01;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:54:20;31.38;28.66;51.4;;
80864;Laerm;70936;51.680;5.974;2023-11-19T13:58:20;33.94;28.69;62.91;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:02:20;30.76;28.5;51.96;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:06:20;32.14;28.72;47.59;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:10:20;30.6;28.62;47.95;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:14:20;30.4;28.47;40.77;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:18:20;30.19;28.49;45.26;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:22:20;30.16;28.63;45.05;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:26:20;30.19;28.43;50.7;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:30:20;30.04;28.67;35.2;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:34:20;30.28;28.42;42.91;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:38:20;30.28;28.65;38.11;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:42:20;29.92;28.53;34.95;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:46:20;30.14;28.62;36.11;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:50:20;30.39;28.69;46.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:54:21;30.03;28.5;40.4;;
80864;Laerm;70936;51.680;5.974;2023-11-19T14:58:20;32.14;28.6;49.72;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:06:23;38.26;28.87;52.54;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:10:20;39.54;28.89;59.82;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:14:20;37.96;28.71;58.6;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:18:20;38.52;28.69;55.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:22:20;34.61;28.79;49.48;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:26:20;35.66;28.8;55.48;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:30:20;39.25;28.68;55.46;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:34:20;41.26;28.83;57.97;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:38:20;38.67;28.76;55.11;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:42:20;41.46;28.95;58.23;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:46:20;38.55;28.87;57.24;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:50:20;39.67;28.82;56.54;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:54:20;36.57;28.6;58.65;;
80864;Laerm;70936;51.680;5.974;2023-11-19T15:58:20;31.94;28.66;55.31;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:02:20;36.28;28.63;56.83;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:06:20;37.25;28.86;58.95;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:10:20;33.63;28.69;53.33;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:14:20;36.11;28.73;56.3;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:18:21;30.61;28.71;38.33;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:22:20;32.45;28.61;47.84;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:26:20;35.27;28.83;53.18;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:30:20;35.03;29.15;50.99;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:34:20;34.6;29.06;52.46;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:38:20;37.82;28.74;58.15;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:42:20;32.8;28.67;46.7;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:46:20;32.9;28.55;46.45;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:50:20;36.34;28.8;56.55;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:54:20;35.18;28.68;53.46;;
80864;Laerm;70936;51.680;5.974;2023-11-19T16:58:20;37.07;28.68;57.38;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:02:20;37.55;28.81;54.65;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:06:20;38.27;28.68;60.19;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:10:20;34.08;28.75;57.87;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:14:21;31.05;28.64;46.75;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:18:20;34.19;29.07;50.57;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:22:20;30.93;28.47;49.97;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:26:20;29.6;28.61;33.44;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:30:20;30.02;28.73;36.18;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:34:20;30.04;28.72;38.42;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:38:20;30.01;28.52;38.75;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:42:20;30.45;28.64;44.54;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:46:20;29.9;28.57;35.97;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:50:20;31.09;28.51;56.7;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:54:20;29.9;28.46;36.13;;
80864;Laerm;70936;51.680;5.974;2023-11-19T17:58:20;29.67;28.57;34.06;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:02:20;30.06;28.78;41.8;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:06:20;29.94;28.68;36.18;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:10:20;29.67;28.48;36.26;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:14:20;29.97;28.61;37.96;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:18:20;29.87;28.71;37.21;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:22:20;30.01;28.65;45.19;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:26:20;29.92;28.51;35.95;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:30:20;29.87;28.57;34.84;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:34:20;30.26;28.64;43.21;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:38:20;30.27;28.66;48.17;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:42:20;29.95;28.73;34.85;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:46:20;30.23;28.7;47.69;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:50:20;32.59;28.66;50.49;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:54:20;30.18;28.69;39.92;;
80864;Laerm;70936;51.680;5.974;2023-11-19T18:58:20;30.2;28.68;41.57;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:02:20;30.2;28.5;45.94;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:06:20;30.38;28.81;46.82;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:10:20;31.58;28.66;50.78;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:14:20;32.31;28.6;57.38;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:18:20;29.62;28.5;39.94;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:22:20;30.14;28.54;42.76;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:26:20;30.94;28.65;49.16;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:30:20;29.62;28.61;35.33;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:34:20;30.17;28.57;37.75;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:38:20;30.79;28.69;50.49;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:42:20;29.64;28.65;36.4;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:46:20;29.58;28.48;39.15;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:50:20;29.47;28.41;32.69;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:54:20;29.52;28.6;35.57;;
80864;Laerm;70936;51.680;5.974;2023-11-19T19:58:20;29.48;28.6;34.18;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:02:20;29.62;28.44;34.78;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:06:20;29.78;28.66;37.89;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:10:20;29.49;28.64;30.94;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:14:20;29.49;28.53;31.74;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:18:20;29.71;28.68;36.21;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:22:20;29.35;28.47;30.91;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:26:20;29.48;28.62;34.9;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:30:20;34.19;28.73;56.4;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:34:20;32.97;28.84;51.09;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:38:20;30.41;28.7;45.6;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:42:20;29.78;28.69;37.57;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:46:20;29.53;28.56;34.78;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:50:20;29.91;28.55;35.63;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:54:20;29.75;28.6;35.23;;
80864;Laerm;70936;51.680;5.974;2023-11-19T20:58:20;29.63;28.51;37.69;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:02:20;30.02;28.5;36.81;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:06:20;30.02;28.66;35.26;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:10:20;29.89;28.28;36.12;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:14:20;29.91;28.53;40.2;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:18:20;29.92;28.63;43.27;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:22:20;30.19;28.42;43.87;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:26:20;29.38;28.55;33.64;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:30:20;30.01;28.43;45.53;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:34:20;30.38;28.45;44.62;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:38:20;30.56;28.41;50.65;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:42:20;29.27;28.58;31.69;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:46:20;29.57;28.61;37.37;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:50:20;29.28;28.37;30.16;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:54:20;29.32;28.49;33.23;;
80864;Laerm;70936;51.680;5.974;2023-11-19T21:58:20;29.24;28.45;30.07;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:02:20;29.3;28.54;30.23;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:06:20;29.3;28.51;30.49;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:10:20;29.52;28.51;34.71;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:14:20;29.32;28.5;30.41;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:18:20;29.43;28.45;33.97;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:22:20;29.44;28.49;33.29;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:26:20;29.44;28.57;33.47;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:30:20;29.49;28.62;34.73;;
80864;Laerm;70936;51.680;5.974;2023-11-19T22:34:20;29.46;28.36;35.83;;