sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48993;SDS011;34804;49.214;12.276;2023-10-13T00:00:48;19.70;;;11.65;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:03:15;25.60;;;11.73;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:05:43;22.98;;;12.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:08:10;20.17;;;12.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:10:38;16.45;;;11.52;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:13:05;16.70;;;11.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:18:11;18.92;;;11.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:20:41;26.35;;;12.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:23:15;18.83;;;11.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:25:49;19.83;;;11.82;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:28:35;18.85;;;12.23;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:31:09;20.35;;;11.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:33:40;24.75;;;11.73;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:36:11;19.73;;;11.65;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:38:45;18.23;;;11.82;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:41:18;17.67;;;12.43;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:44:00;19.25;;;12.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:46:31;20.35;;;11.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:49:01;22.98;;;12.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:51:35;15.07;;;10.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:54:07;16.98;;;11.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:56:41;19.92;;;11.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T00:59:19;20.08;;;11.07;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:01:51;17.48;;;11.65;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:04:22;18.75;;;10.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:06:53;16.63;;;10.80;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:09:20;19.10;;;11.13;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:11:51;20.58;;;11.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:14:21;17.85;;;11.07;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:16:49;20.27;;;10.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:19:21;16.25;;;9.77;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:21:52;18.17;;;11.27;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:24:23;15.70;;;11.05;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:26:52;18.30;;;11.15;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:29:19;17.30;;;10.77;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:31:52;20.63;;;12.23;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:34:19;17.50;;;10.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:36:49;16.65;;;10.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:39:20;18.10;;;10.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:41:52;17.90;;;11.33;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:44:23;16.88;;;10.48;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:46:52;13.00;;;9.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:49:20;17.00;;;9.75;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:51:49;17.42;;;9.85;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:54:16;28.50;;;10.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:56:43;19.13;;;10.23;;
48993;SDS011;34804;49.214;12.276;2023-10-13T01:59:13;18.05;;;11.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:01:39;15.63;;;10.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:04:08;16.27;;;9.63;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:06:37;14.27;;;9.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:09:05;16.33;;;8.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:11:52;22.98;;;9.63;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:14:20;17.08;;;8.80;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:16:52;15.13;;;10.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:19:41;18.85;;;11.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:22:12;17.88;;;11.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:24:51;15.25;;;10.63;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:27:19;14.55;;;10.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:29:49;15.90;;;10.35;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:32:16;15.20;;;10.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:34:46;14.25;;;10.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:37:13;17.75;;;10.02;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:39:40;13.77;;;8.80;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:42:08;15.20;;;10.68;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:44:49;16.15;;;10.73;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:47:17;17.98;;;10.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:49:46;15.60;;;10.23;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:52:14;17.23;;;9.73;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:54:41;18.23;;;9.02;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:57:13;14.27;;;9.93;;
48993;SDS011;34804;49.214;12.276;2023-10-13T02:59:44;15.50;;;9.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:02:14;14.60;;;9.48;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:04:56;19.38;;;9.73;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:07:31;15.55;;;9.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:09:58;17.55;;;9.52;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:12:36;16.13;;;10.25;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:15:04;20.27;;;10.65;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:17:44;15.82;;;10.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:20:12;17.42;;;11.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:22:42;18.85;;;11.65;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:25:13;18.48;;;11.52;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:30:27;18.60;;;10.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:33:08;20.02;;;11.23;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:35:40;17.57;;;11.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:38:18;15.23;;;9.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:40:46;13.32;;;8.43;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:43:16;13.18;;;8.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:45:49;13.77;;;8.35;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:48:34;16.55;;;9.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:53:46;13.98;;;9.15;;
48993;SDS011;34804;49.214;12.276;2023-10-13T03:58:59;14.43;;;9.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:01:33;16.33;;;10.43;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:04:24;14.95;;;10.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:07:10;16.85;;;10.00;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:09:37;15.68;;;9.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:12:13;22.70;;;9.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:14:59;15.15;;;9.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:17:32;12.50;;;7.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:20:07;12.93;;;8.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:22:35;14.35;;;9.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:25:24;29.15;;;10.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:28:15;16.65;;;10.52;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:31:00;16.02;;;9.75;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:33:38;15.80;;;11.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:36:17;18.35;;;9.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:38:58;14.65;;;10.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:41:27;14.77;;;10.82;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:43:58;19.45;;;10.68;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:46:31;15.63;;;9.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:49:21;15.57;;;8.27;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:52:01;12.85;;;7.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:54:36;12.77;;;6.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T04:57:21;13.93;;;8.77;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:00:02;15.25;;;8.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:02:39;13.55;;;8.95;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:05:09;16.45;;;9.77;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:07:40;12.75;;;8.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:10:27;14.32;;;9.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:13:13;16.98;;;9.02;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:15:58;12.10;;;8.07;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:18:44;15.75;;;9.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:21:29;20.08;;;12.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:24:15;20.98;;;11.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:27:01;18.88;;;12.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:29:47;23.27;;;13.27;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:32:33;22.70;;;13.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:35:22;21.15;;;12.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:38:09;22.73;;;12.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:40:55;23.80;;;12.02;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:43:50;24.60;;;11.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:46:36;26.00;;;11.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:49:06;18.02;;;10.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:51:38;17.45;;;10.35;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:54:07;17.33;;;11.23;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:56:44;15.70;;;9.85;;
48993;SDS011;34804;49.214;12.276;2023-10-13T05:59:32;18.95;;;9.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:02:20;20.83;;;10.52;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:05:07;19.55;;;10.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:07:54;18.77;;;9.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:10:40;21.05;;;9.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:13:27;14.23;;;9.35;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:16:13;15.60;;;9.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:19:00;19.27;;;9.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:21:47;19.48;;;10.82;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:24:32;17.42;;;10.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:27:18;20.80;;;10.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:30:04;17.65;;;9.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:32:32;16.92;;;9.63;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:35:00;23.73;;;10.05;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:37:53;18.65;;;10.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:40:20;15.18;;;10.02;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:42:59;15.73;;;8.98;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:45:43;16.05;;;9.07;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:48:29;16.38;;;9.23;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:51:01;17.52;;;8.75;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:53:45;14.13;;;8.80;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:56:14;15.77;;;8.98;;
48993;SDS011;34804;49.214;12.276;2023-10-13T06:58:48;16.27;;;8.63;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:01:15;13.38;;;8.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:03:42;13.93;;;8.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:06:10;13.60;;;8.07;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:08:44;14.93;;;8.07;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:11:15;18.65;;;7.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:16:44;15.00;;;7.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:19:25;14.48;;;7.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:21:58;11.75;;;7.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:24:29;13.00;;;7.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:27:02;14.20;;;7.03;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:29:32;15.15;;;7.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:32:02;13.93;;;7.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:34:30;16.45;;;7.25;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:37:01;16.05;;;7.35;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:39:34;14.02;;;7.22;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:42:02;15.88;;;7.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:47:13;10.75;;;5.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:49:42;13.25;;;6.88;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:52:11;16.75;;;6.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:54:51;15.27;;;6.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T07:57:39;15.68;;;5.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:00:22;15.05;;;5.95;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:03:05;12.48;;;5.68;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:05:54;12.88;;;5.80;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:08:47;11.25;;;5.80;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:11:20;14.17;;;5.73;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:13:53;10.93;;;5.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:16:38;9.65;;;4.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:19:12;8.55;;;5.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:21:43;12.63;;;5.22;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:24:42;9.10;;;5.05;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:27:09;11.13;;;4.85;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:29:42;10.60;;;5.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:32:25;13.35;;;5.05;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:37:21;10.23;;;4.97;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:39:49;10.15;;;4.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:42:48;11.18;;;4.53;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:45:30;7.47;;;4.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:48:02;9.27;;;4.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:50:42;9.73;;;4.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:55:58;16.30;;;5.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T08:58:45;11.48;;;4.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:01:23;12.32;;;4.75;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:04:13;11.00;;;4.82;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:06:45;9.50;;;4.25;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:12:43;12.38;;;4.97;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:15:06;11.20;;;5.05;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:17:41;8.60;;;3.97;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:20:30;12.90;;;4.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:23:07;9.57;;;4.47;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:25:39;9.75;;;3.47;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:28:20;14.00;;;4.22;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:30:52;10.63;;;4.00;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:33:20;9.68;;;4.15;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:35:59;10.00;;;4.25;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:38:36;7.75;;;4.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:41:07;11.85;;;3.95;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:43:52;7.55;;;4.07;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:46:26;11.57;;;4.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:49:05;7.47;;;3.87;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:51:42;10.50;;;4.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:54:19;9.50;;;3.83;;
48993;SDS011;34804;49.214;12.276;2023-10-13T09:57:07;10.25;;;4.03;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:13:42;10.90;;;3.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:16:23;12.25;;;4.25;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:18:50;12.00;;;3.58;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:21:18;12.05;;;3.92;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:23:45;10.60;;;3.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:26:14;10.57;;;3.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:28:46;8.55;;;3.53;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:31:18;12.88;;;3.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:33:46;12.18;;;3.58;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:36:13;15.63;;;3.85;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:38:43;8.45;;;3.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:41:10;12.52;;;3.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:43:37;13.15;;;3.25;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:46:07;12.45;;;3.13;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:48:34;11.00;;;3.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:51:08;13.13;;;3.95;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:53:45;11.80;;;3.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:56:13;12.75;;;3.22;;
48993;SDS011;34804;49.214;12.276;2023-10-13T14:58:41;18.65;;;4.03;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:03:45;14.18;;;3.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:06:17;10.43;;;3.08;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:08:52;8.55;;;2.95;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:11:21;11.80;;;3.38;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:13:53;10.23;;;3.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:16:23;13.52;;;3.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:18:51;9.15;;;3.17;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:21:19;11.75;;;3.42;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:23:53;10.73;;;4.00;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:26:24;9.80;;;3.00;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:28:52;7.93;;;2.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:31:27;9.18;;;2.83;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:34:01;11.90;;;3.45;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:36:39;10.15;;;3.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:39:09;8.05;;;2.75;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:41:37;9.05;;;3.05;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:44:04;8.70;;;3.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:46:36;8.27;;;2.83;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:49:23;8.85;;;3.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:51:50;12.40;;;3.72;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:54:17;12.57;;;3.83;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:56:49;11.05;;;3.47;;
48993;SDS011;34804;49.214;12.276;2023-10-13T15:59:23;11.57;;;2.97;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:01:50;9.95;;;3.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:04:21;9.90;;;3.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:06:49;12.20;;;3.03;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:09:19;13.70;;;3.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:11:50;11.57;;;3.58;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:14:18;14.57;;;3.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:16:46;18.45;;;3.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:19:15;11.55;;;3.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:21:47;14.90;;;3.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:24:14;14.23;;;4.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:26:44;7.97;;;3.35;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:29:15;11.80;;;3.72;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:31:43;10.48;;;3.67;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:34:17;17.83;;;5.68;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:36:45;26.67;;;11.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:39:15;12.98;;;4.95;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:41:43;10.23;;;4.63;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:44:13;13.05;;;4.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:46:40;12.85;;;4.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:49:07;13.43;;;4.68;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:51:35;12.68;;;4.47;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:54:02;14.32;;;4.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:56:29;15.35;;;5.28;;
48993;SDS011;34804;49.214;12.276;2023-10-13T16:58:56;7.93;;;3.95;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:01:23;13.48;;;4.25;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:03:50;10.68;;;4.28;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:06:18;17.40;;;4.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:08:45;10.48;;;4.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:11:15;11.85;;;4.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:13:44;8.65;;;3.72;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:16:18;12.25;;;5.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:18:48;11.95;;;4.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:21:17;10.05;;;3.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:23:45;12.85;;;4.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:26:14;11.85;;;4.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:28:41;13.60;;;4.55;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:31:08;17.48;;;4.15;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:33:35;9.40;;;4.35;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:36:06;14.07;;;4.25;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:38:37;11.32;;;4.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:41:05;12.98;;;4.85;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:43:32;12.63;;;5.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:46:06;12.85;;;4.60;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:48:34;13.27;;;5.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:51:04;10.57;;;4.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:53:32;10.93;;;4.57;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:56:07;13.07;;;6.05;;
48993;SDS011;34804;49.214;12.276;2023-10-13T17:58:46;21.50;;;6.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:01:13;16.88;;;6.63;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:03:46;18.88;;;8.00;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:06:17;16.02;;;7.35;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:08:47;15.48;;;7.90;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:11:15;13.85;;;5.15;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:13:43;15.43;;;4.78;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:16:15;14.43;;;4.65;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:18:43;13.80;;;4.85;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:21:10;12.40;;;4.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:23:39;9.75;;;4.97;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:26:07;16.80;;;5.50;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:28:34;10.63;;;5.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:31:02;11.70;;;5.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:33:31;12.57;;;5.70;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:36:14;17.92;;;5.03;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:38:43;10.82;;;5.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:41:11;13.77;;;4.43;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:43:40;16.92;;;4.93;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:46:08;14.07;;;4.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:48:37;13.18;;;4.28;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:51:06;11.38;;;4.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:53:34;13.55;;;4.95;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:56:08;11.25;;;4.63;;
48993;SDS011;34804;49.214;12.276;2023-10-13T18:58:54;14.10;;;5.10;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:01:23;10.48;;;4.20;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:03:52;12.00;;;4.40;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:06:20;17.83;;;4.85;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:08:48;15.48;;;4.80;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:11:18;16.42;;;4.93;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:13:47;8.75;;;4.15;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:16:16;14.52;;;4.93;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:18:45;11.60;;;4.03;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:21:15;11.23;;;4.07;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:23:46;9.32;;;4.30;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:26:18;9.65;;;4.18;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:28:54;15.93;;;4.85;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:31:22;8.98;;;4.32;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:33:54;13.93;;;4.65;;
48993;SDS011;34804;49.214;12.276;2023-10-13T19:36:23;9.93;;;3.75;;