sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2023-08-07T00:00:17;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:02:55;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:05:33;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:08:11;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:10:49;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:13:27;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:16:05;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:18:43;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:21:22;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:23:59;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:26:37;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:29:15;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:31:53;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:34:31;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:37:09;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:39:47;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:42:26;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:45:13;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:48:01;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:50:49;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:53:39;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:56:27;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T00:59:15;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:01:53;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:04:31;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:07:09;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:09:47;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:12:28;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:17:56;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:20:34;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:23:12;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:25:51;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:28:36;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:31:20;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:33:59;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:36:39;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:39:17;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:41:58;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:44:36;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:47:14;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:49:52;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:52:40;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:55:27;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T01:58:15;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:01:03;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:03:51;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:06:39;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:09:22;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:12:00;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:14:38;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:17:16;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:19:55;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:22:33;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:25:14;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:27:52;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:30:30;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:33:08;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:35:48;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:38:26;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:41:14;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:44:02;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:46:50;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:49:37;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:52:25;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:55:03;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T02:57:41;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:00:24;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:03:02;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:05:47;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:08:19;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:10:57;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:13:35;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:16:13;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:18:51;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:21:39;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:24:17;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:26:55;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:29:33;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:32:11;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:34:54;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:37:32;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:40:10;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:42:49;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:45:30;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:48:08;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:51:05;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:53:49;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:56:37;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T03:59:25;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:02:12;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:05:00;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:07:48;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:10:26;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:13:04;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:15:42;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:18:20;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:21:03;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:23:33;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:26:10;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:28:38;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:31:09;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:33:38;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:36:13;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:38:42;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:41:13;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:43:43;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:46:20;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:48:48;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:51:17;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:53:45;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:56:23;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T04:59:02;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:01:40;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:04:27;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:07:05;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:09:43;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:12:21;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:14:57;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:17:26;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:20:04;12.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:22:33;12.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:25:01;12.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:27:32;12.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:30:01;13.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:32:39;13.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:35:17;13.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:37:55;13.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:40:33;13.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:43:10;13.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:45:39;13.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:48:07;14.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:50:39;14.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:53:17;14.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:55:55;14.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T05:58:26;14.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:00:55;14.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:03:35;14.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:06:03;14.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:08:35;15.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:11:04;15.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:13:42;15.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:16:20;15.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:18:58;15.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:21:25;15.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:24:04;15.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:26:32;16.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:29:01;16.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:31:40;16.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:34:18;17.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:36:49;17.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:39:18;17.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:41:47;17.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:44:16;17.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:46:47;18.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:49:28;18.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:52:07;18.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:54:38;18.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:57:07;18.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T06:59:45;18.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:02:24;18.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:05:01;18.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:07:49;18.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:10:23;18.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:12:53;18.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:15:31;19.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:18:09;19.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:20:47;19.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:23:26;19.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:26:04;19.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:28:38;19.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:31:07;19.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:33:45;19.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:36:17;19.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:38:45;19.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:41:21;19.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:43:48;19.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:46:17;19.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:48:48;19.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:51:24;19.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:53:53;19.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:56:29;19.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T07:58:58;19.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:01:36;19.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:04:14;20.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:06:46;20.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:09:22;20.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:12:01;20.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:14:39;20.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:17:10;20.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:19:39;20.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:22:08;20.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:24:37;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:27:09;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:29:38;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:32:07;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:34:35;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:37:14;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:39:52;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:42:30;21.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:44:59;21.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:47:28;20.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:50:08;20.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:52:37;20.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:55:15;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T08:57:53;21.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:00:31;21.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:03:10;20.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:05:48;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:08:22;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:10:50;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:13:38;20.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:16:10;20.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:18:39;20.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:21:08;21.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:23:37;21.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:26:16;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:28:47;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:31:16;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:34:02;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:36:43;21.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:39:11;21.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:41:50;20.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:44:37;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:47:18;21.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:49:56;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:52:34;20.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:55:22;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T09:58:00;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:00:38;21.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:03:16;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:05:54;21.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:08:32;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:11:11;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:13:49;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:16:37;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:19:15;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:21:53;21.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:24:22;20.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:26:51;20.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:29:29;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:32:07;21.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:34:52;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:37:32;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:40:22;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:42:59;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:45:27;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:48:10;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:53:37;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:56:30;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T10:59:11;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:01:58;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:04:36;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:07:10;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:09:39;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:12:18;21.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:14:56;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:17:34;21.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:20:12;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:23:00;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:25:38;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:28:19;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:30:57;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:33:35;22.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:36:14;22.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:38:52;22.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:41:23;22.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:43:58;22.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:46:36;22.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:49:15;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:51:46;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:54:15;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:56:53;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T11:59:32;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:02:08;22.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:04:32;22.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:07:01;23.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:09:30;23.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:12:10;22.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:14:51;22.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:17:25;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:20:04;21.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:22:41;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:25:20;21.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:27:53;21.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:30:22;21.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:33:01;21.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:35:34;21.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:38:03;21.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:40:40;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:43:08;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:45:38;21.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:48:07;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:50:41;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:53:09;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:55:44;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T12:58:13;22.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:00:46;22.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:03:15;22.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:05:45;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:08:14;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:10:42;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:13:12;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:15:40;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:18:10;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:20:46;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:23:15;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:25:56;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:28:35;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:31:11;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:33:40;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:36:18;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:38:47;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:41:26;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:43:59;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:46:28;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:49:00;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:51:28;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:53:57;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:56:26;22.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T13:58:58;22.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:01:27;22.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:03:57;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:06:26;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:09:04;22.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:11:36;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:14:04;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:16:38;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:19:07;21.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:21:39;21.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:24:08;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:26:37;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:29:06;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:31:35;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:34:04;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:36:42;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:39:21;21.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:41:59;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:44:47;21.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:47:25;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:50:04;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:52:42;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:55:20;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T14:57:58;21.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:00:37;21.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:03:13;21.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:05:42;21.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:08:21;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:11:00;22.00;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:13:31;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:16:00;21.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:18:31;21.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:21:01;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:23:39;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:26:27;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:29:05;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:31:43;21.80;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:34:21;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:37:00;22.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:39:36;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:42:05;22.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:44:36;21.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:47:06;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:49:42;21.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:52:11;21.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:54:45;21.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:57:14;21.30;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T15:59:51;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:02:19;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:04:58;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:07:37;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:10:05;21.10;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:12:37;20.90;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:15:06;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:17:44;21.20;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:20:23;21.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:23:00;21.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:25:39;21.40;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:28:17;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:30:56;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:33:24;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:36:03;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:38:41;21.70;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:41:19;21.50;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:43:58;21.60;99.90
13354;DHT22;6746;50.892;4.064;2023-08-07T16:46:28;21.40;99.90