sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36990;DHT22;22898;52.102;5.776;2022-07-04T00:02:25;21.80;82.40
36990;DHT22;22898;52.102;5.776;2022-07-04T00:04:50;21.70;82.50
36990;DHT22;22898;52.102;5.776;2022-07-04T00:07:16;21.70;82.50
36990;DHT22;22898;52.102;5.776;2022-07-04T00:09:41;21.80;82.30
36990;DHT22;22898;52.102;5.776;2022-07-04T00:12:07;21.80;82.20
36990;DHT22;22898;52.102;5.776;2022-07-04T00:14:33;21.80;82.10
36990;DHT22;22898;52.102;5.776;2022-07-04T00:16:59;21.80;81.90
36990;DHT22;22898;52.102;5.776;2022-07-04T00:19:25;21.70;81.90
36990;DHT22;22898;52.102;5.776;2022-07-04T00:21:50;21.60;82.20
36990;DHT22;22898;52.102;5.776;2022-07-04T00:24:16;21.60;82.20
36990;DHT22;22898;52.102;5.776;2022-07-04T00:26:41;21.50;82.20
36990;DHT22;22898;52.102;5.776;2022-07-04T00:29:07;21.50;82.40
36990;DHT22;22898;52.102;5.776;2022-07-04T00:31:32;21.30;82.70
36990;DHT22;22898;52.102;5.776;2022-07-04T00:33:59;21.20;82.90
36990;DHT22;22898;52.102;5.776;2022-07-04T00:36:24;21.20;82.70
36990;DHT22;22898;52.102;5.776;2022-07-04T00:38:50;21.20;82.30
36990;DHT22;22898;52.102;5.776;2022-07-04T00:41:15;21.20;82.40
36990;DHT22;22898;52.102;5.776;2022-07-04T00:43:41;21.10;82.50
36990;DHT22;22898;52.102;5.776;2022-07-04T00:46:07;21.00;82.70
36990;DHT22;22898;52.102;5.776;2022-07-04T00:48:32;21.00;82.30
36990;DHT22;22898;52.102;5.776;2022-07-04T00:50:58;20.90;82.70
36990;DHT22;22898;52.102;5.776;2022-07-04T00:53:24;20.80;82.70
36990;DHT22;22898;52.102;5.776;2022-07-04T00:55:52;20.70;83.10
36990;DHT22;22898;52.102;5.776;2022-07-04T00:58:22;20.70;83.10
36990;DHT22;22898;52.102;5.776;2022-07-04T01:00:49;20.70;82.80
36990;DHT22;22898;52.102;5.776;2022-07-04T01:03:15;20.70;82.60
36990;DHT22;22898;52.102;5.776;2022-07-04T01:05:42;20.80;81.90
36990;DHT22;22898;52.102;5.776;2022-07-04T01:08:09;20.60;82.20
36990;DHT22;22898;52.102;5.776;2022-07-04T01:10:35;20.60;82.40
36990;DHT22;22898;52.102;5.776;2022-07-04T01:13:01;20.50;82.30
36990;DHT22;22898;52.102;5.776;2022-07-04T01:15:26;20.50;82.30
36990;DHT22;22898;52.102;5.776;2022-07-04T01:17:52;20.40;82.60
36990;DHT22;22898;52.102;5.776;2022-07-04T01:20:17;20.40;82.80
36990;DHT22;22898;52.102;5.776;2022-07-04T01:22:43;20.40;83.00
36990;DHT22;22898;52.102;5.776;2022-07-04T01:25:09;20.40;82.60
36990;DHT22;22898;52.102;5.776;2022-07-04T01:27:35;20.50;82.10
36990;DHT22;22898;52.102;5.776;2022-07-04T01:30:00;20.50;81.60
36990;DHT22;22898;52.102;5.776;2022-07-04T01:32:26;20.40;81.80
36990;DHT22;22898;52.102;5.776;2022-07-04T01:34:52;20.30;82.10
36990;DHT22;22898;52.102;5.776;2022-07-04T01:37:17;20.20;82.70
36990;DHT22;22898;52.102;5.776;2022-07-04T01:39:43;20.20;82.60
36990;DHT22;22898;52.102;5.776;2022-07-04T01:42:08;20.10;82.90
36990;DHT22;22898;52.102;5.776;2022-07-04T01:44:34;20.00;83.10
36990;DHT22;22898;52.102;5.776;2022-07-04T01:47:01;20.00;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T01:49:27;19.90;83.90
36990;DHT22;22898;52.102;5.776;2022-07-04T01:51:52;19.90;83.90
36990;DHT22;22898;52.102;5.776;2022-07-04T01:54:19;19.90;83.90
36990;DHT22;22898;52.102;5.776;2022-07-04T01:56:45;19.80;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T01:59:11;19.80;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T02:01:36;19.80;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T02:04:05;19.80;83.10
36990;DHT22;22898;52.102;5.776;2022-07-04T02:06:31;19.80;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T02:08:58;19.70;83.20
36990;DHT22;22898;52.102;5.776;2022-07-04T02:11:44;19.70;83.10
36990;DHT22;22898;52.102;5.776;2022-07-04T02:14:29;19.70;83.00
36990;DHT22;22898;52.102;5.776;2022-07-04T02:16:55;19.70;83.00
36990;DHT22;22898;52.102;5.776;2022-07-04T02:19:21;19.60;83.40
36990;DHT22;22898;52.102;5.776;2022-07-04T02:21:47;19.60;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T02:24:12;19.60;83.80
36990;DHT22;22898;52.102;5.776;2022-07-04T02:26:38;19.60;83.70
36990;DHT22;22898;52.102;5.776;2022-07-04T02:29:04;19.60;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T02:31:29;19.60;84.10
36990;DHT22;22898;52.102;5.776;2022-07-04T02:33:55;19.50;84.30
36990;DHT22;22898;52.102;5.776;2022-07-04T02:36:20;19.50;83.80
36990;DHT22;22898;52.102;5.776;2022-07-04T02:38:46;19.50;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T02:41:11;19.50;83.70
36990;DHT22;22898;52.102;5.776;2022-07-04T02:43:37;19.50;84.00
36990;DHT22;22898;52.102;5.776;2022-07-04T02:46:02;19.50;83.20
36990;DHT22;22898;52.102;5.776;2022-07-04T02:48:28;19.40;83.40
36990;DHT22;22898;52.102;5.776;2022-07-04T02:50:53;19.40;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T02:53:19;19.40;83.40
36990;DHT22;22898;52.102;5.776;2022-07-04T02:55:44;19.30;83.70
36990;DHT22;22898;52.102;5.776;2022-07-04T02:58:10;19.30;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T03:00:35;19.30;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T03:03:01;19.20;84.10
36990;DHT22;22898;52.102;5.776;2022-07-04T03:05:26;19.30;83.80
36990;DHT22;22898;52.102;5.776;2022-07-04T03:07:54;19.30;83.90
36990;DHT22;22898;52.102;5.776;2022-07-04T03:10:19;19.30;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T03:12:45;19.30;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T03:15:10;19.30;82.90
36990;DHT22;22898;52.102;5.776;2022-07-04T03:17:36;19.30;83.00
36990;DHT22;22898;52.102;5.776;2022-07-04T03:20:02;19.20;83.10
36990;DHT22;22898;52.102;5.776;2022-07-04T03:22:27;19.20;84.20
36990;DHT22;22898;52.102;5.776;2022-07-04T03:24:53;19.30;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T03:27:20;19.20;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T03:29:45;19.30;83.20
36990;DHT22;22898;52.102;5.776;2022-07-04T03:32:11;19.30;83.20
36990;DHT22;22898;52.102;5.776;2022-07-04T03:34:36;19.30;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T03:37:02;19.30;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T03:39:27;19.30;83.70
36990;DHT22;22898;52.102;5.776;2022-07-04T03:41:53;19.30;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T03:44:19;19.30;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T03:46:44;19.30;83.70
36990;DHT22;22898;52.102;5.776;2022-07-04T03:49:10;19.30;83.70
36990;DHT22;22898;52.102;5.776;2022-07-04T03:51:35;19.30;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T03:54:01;19.30;83.40
36990;DHT22;22898;52.102;5.776;2022-07-04T03:56:26;19.40;83.40
36990;DHT22;22898;52.102;5.776;2022-07-04T03:58:52;19.40;83.20
36990;DHT22;22898;52.102;5.776;2022-07-04T04:01:18;19.30;83.70
36990;DHT22;22898;52.102;5.776;2022-07-04T04:03:45;19.30;84.00
36990;DHT22;22898;52.102;5.776;2022-07-04T04:06:29;19.30;85.00
36990;DHT22;22898;52.102;5.776;2022-07-04T04:08:55;19.20;85.60
36990;DHT22;22898;52.102;5.776;2022-07-04T04:11:21;19.30;85.70
36990;DHT22;22898;52.102;5.776;2022-07-04T04:13:47;19.30;86.10
36990;DHT22;22898;52.102;5.776;2022-07-04T04:16:12;19.40;86.00
36990;DHT22;22898;52.102;5.776;2022-07-04T04:18:38;19.40;86.00
36990;DHT22;22898;52.102;5.776;2022-07-04T04:21:04;19.40;86.30
36990;DHT22;22898;52.102;5.776;2022-07-04T04:23:30;19.50;86.20
36990;DHT22;22898;52.102;5.776;2022-07-04T04:25:55;19.50;86.50
36990;DHT22;22898;52.102;5.776;2022-07-04T04:28:22;19.50;86.70
36990;DHT22;22898;52.102;5.776;2022-07-04T04:30:47;19.50;86.70
36990;DHT22;22898;52.102;5.776;2022-07-04T04:33:14;19.50;87.40
36990;DHT22;22898;52.102;5.776;2022-07-04T04:35:39;19.60;87.90
36990;DHT22;22898;52.102;5.776;2022-07-04T04:38:05;19.60;88.80
36990;DHT22;22898;52.102;5.776;2022-07-04T04:40:30;19.60;88.10
36990;DHT22;22898;52.102;5.776;2022-07-04T04:42:56;19.50;88.20
36990;DHT22;22898;52.102;5.776;2022-07-04T04:45:22;19.60;88.50
36990;DHT22;22898;52.102;5.776;2022-07-04T04:47:47;19.60;88.60
36990;DHT22;22898;52.102;5.776;2022-07-04T04:50:13;19.80;88.50
36990;DHT22;22898;52.102;5.776;2022-07-04T04:52:43;19.80;88.90
36990;DHT22;22898;52.102;5.776;2022-07-04T04:55:09;19.80;88.80
36990;DHT22;22898;52.102;5.776;2022-07-04T04:57:34;19.90;88.80
36990;DHT22;22898;52.102;5.776;2022-07-04T05:00:00;20.00;88.90
36990;DHT22;22898;52.102;5.776;2022-07-04T05:02:26;20.10;88.80
36990;DHT22;22898;52.102;5.776;2022-07-04T05:04:52;20.10;88.90
36990;DHT22;22898;52.102;5.776;2022-07-04T05:07:18;20.20;88.90
36990;DHT22;22898;52.102;5.776;2022-07-04T05:09:44;20.30;89.10
36990;DHT22;22898;52.102;5.776;2022-07-04T05:12:10;20.40;89.00
36990;DHT22;22898;52.102;5.776;2022-07-04T05:14:35;20.50;88.80
36990;DHT22;22898;52.102;5.776;2022-07-04T05:17:01;20.60;88.80
36990;DHT22;22898;52.102;5.776;2022-07-04T05:19:27;20.80;88.50
36990;DHT22;22898;52.102;5.776;2022-07-04T05:21:53;20.70;89.20
36990;DHT22;22898;52.102;5.776;2022-07-04T05:24:18;20.60;90.00
36990;DHT22;22898;52.102;5.776;2022-07-04T05:26:44;20.60;90.00
36990;DHT22;22898;52.102;5.776;2022-07-04T05:29:09;20.60;90.20
36990;DHT22;22898;52.102;5.776;2022-07-04T05:31:35;20.30;91.20
36990;DHT22;22898;52.102;5.776;2022-07-04T05:34:00;20.30;91.20
36990;DHT22;22898;52.102;5.776;2022-07-04T05:36:27;20.50;91.20
36990;DHT22;22898;52.102;5.776;2022-07-04T05:38:53;20.70;90.90
36990;DHT22;22898;52.102;5.776;2022-07-04T05:41:18;21.20;91.10
36990;DHT22;22898;52.102;5.776;2022-07-04T05:43:44;21.80;89.50
36990;DHT22;22898;52.102;5.776;2022-07-04T05:46:10;22.50;87.50
36990;DHT22;22898;52.102;5.776;2022-07-04T05:48:35;23.40;84.80
36990;DHT22;22898;52.102;5.776;2022-07-04T05:51:02;23.60;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T05:53:29;23.40;84.30
36990;DHT22;22898;52.102;5.776;2022-07-04T05:55:54;22.70;87.00
36990;DHT22;22898;52.102;5.776;2022-07-04T05:58:20;22.40;88.50
36990;DHT22;22898;52.102;5.776;2022-07-04T06:00:45;22.60;87.80
36990;DHT22;22898;52.102;5.776;2022-07-04T06:03:11;22.50;88.60
36990;DHT22;22898;52.102;5.776;2022-07-04T06:05:36;22.70;88.10
36990;DHT22;22898;52.102;5.776;2022-07-04T06:08:02;22.90;87.60
36990;DHT22;22898;52.102;5.776;2022-07-04T06:10:28;23.10;87.20
36990;DHT22;22898;52.102;5.776;2022-07-04T06:12:54;23.20;87.10
36990;DHT22;22898;52.102;5.776;2022-07-04T06:15:20;23.10;87.20
36990;DHT22;22898;52.102;5.776;2022-07-04T06:17:45;23.20;87.00
36990;DHT22;22898;52.102;5.776;2022-07-04T06:20:11;23.10;87.80
36990;DHT22;22898;52.102;5.776;2022-07-04T06:22:44;23.20;87.30
36990;DHT22;22898;52.102;5.776;2022-07-04T06:25:14;23.40;87.30
36990;DHT22;22898;52.102;5.776;2022-07-04T06:27:41;23.40;86.80
36990;DHT22;22898;52.102;5.776;2022-07-04T06:30:08;23.50;86.60
36990;DHT22;22898;52.102;5.776;2022-07-04T06:32:47;23.70;85.70
36990;DHT22;22898;52.102;5.776;2022-07-04T06:35:14;23.70;86.10
36990;DHT22;22898;52.102;5.776;2022-07-04T06:38:00;23.70;86.00
36990;DHT22;22898;52.102;5.776;2022-07-04T06:40:26;23.80;85.90
36990;DHT22;22898;52.102;5.776;2022-07-04T06:42:52;23.90;85.50
36990;DHT22;22898;52.102;5.776;2022-07-04T06:45:18;24.10;86.20
36990;DHT22;22898;52.102;5.776;2022-07-04T06:47:44;24.30;84.70
36990;DHT22;22898;52.102;5.776;2022-07-04T06:50:10;24.30;84.20
36990;DHT22;22898;52.102;5.776;2022-07-04T06:52:35;24.50;84.40
36990;DHT22;22898;52.102;5.776;2022-07-04T06:55:01;24.60;83.80
36990;DHT22;22898;52.102;5.776;2022-07-04T06:57:27;24.70;83.80
36990;DHT22;22898;52.102;5.776;2022-07-04T06:59:52;24.70;83.40
36990;DHT22;22898;52.102;5.776;2022-07-04T07:02:18;24.50;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T07:04:43;23.50;87.20
36990;DHT22;22898;52.102;5.776;2022-07-04T07:07:09;23.50;87.70
36990;DHT22;22898;52.102;5.776;2022-07-04T07:09:35;23.80;87.00
36990;DHT22;22898;52.102;5.776;2022-07-04T07:12:01;24.00;85.80
36990;DHT22;22898;52.102;5.776;2022-07-04T07:14:26;24.20;85.60
36990;DHT22;22898;52.102;5.776;2022-07-04T07:16:52;24.20;85.50
36990;DHT22;22898;52.102;5.776;2022-07-04T07:19:18;23.60;87.80
36990;DHT22;22898;52.102;5.776;2022-07-04T07:21:43;23.60;88.40
36990;DHT22;22898;52.102;5.776;2022-07-04T07:24:09;23.90;87.60
36990;DHT22;22898;52.102;5.776;2022-07-04T07:26:34;24.30;86.00
36990;DHT22;22898;52.102;5.776;2022-07-04T07:29:00;24.60;85.40
36990;DHT22;22898;52.102;5.776;2022-07-04T07:31:25;24.70;84.80
36990;DHT22;22898;52.102;5.776;2022-07-04T07:33:51;24.80;85.40
36990;DHT22;22898;52.102;5.776;2022-07-04T07:36:17;25.00;84.30
36990;DHT22;22898;52.102;5.776;2022-07-04T07:38:42;25.10;84.10
36990;DHT22;22898;52.102;5.776;2022-07-04T07:41:09;25.20;84.60
36990;DHT22;22898;52.102;5.776;2022-07-04T07:43:35;24.60;85.70
36990;DHT22;22898;52.102;5.776;2022-07-04T07:46:00;24.30;86.30
36990;DHT22;22898;52.102;5.776;2022-07-04T07:48:26;24.60;85.20
36990;DHT22;22898;52.102;5.776;2022-07-04T07:50:52;24.90;84.80
36990;DHT22;22898;52.102;5.776;2022-07-04T07:53:18;24.90;83.70
36990;DHT22;22898;52.102;5.776;2022-07-04T07:55:44;24.50;86.40
36990;DHT22;22898;52.102;5.776;2022-07-04T07:58:09;24.90;84.90
36990;DHT22;22898;52.102;5.776;2022-07-04T08:00:35;25.30;83.40
36990;DHT22;22898;52.102;5.776;2022-07-04T08:03:00;24.90;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T08:05:44;24.90;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T08:08:10;24.50;85.00
36990;DHT22;22898;52.102;5.776;2022-07-04T08:10:36;24.50;85.40
36990;DHT22;22898;52.102;5.776;2022-07-04T08:13:04;24.90;84.30
36990;DHT22;22898;52.102;5.776;2022-07-04T08:15:30;25.00;84.10
36990;DHT22;22898;52.102;5.776;2022-07-04T08:17:55;24.90;84.20
36990;DHT22;22898;52.102;5.776;2022-07-04T08:20:21;25.20;83.00
36990;DHT22;22898;52.102;5.776;2022-07-04T08:22:46;25.20;83.40
36990;DHT22;22898;52.102;5.776;2022-07-04T08:25:12;25.50;82.70
36990;DHT22;22898;52.102;5.776;2022-07-04T08:27:40;25.30;83.10
36990;DHT22;22898;52.102;5.776;2022-07-04T08:30:06;24.70;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T08:32:31;24.50;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T08:34:57;24.20;84.20
36990;DHT22;22898;52.102;5.776;2022-07-04T08:37:23;24.00;85.50
36990;DHT22;22898;52.102;5.776;2022-07-04T08:39:49;24.50;84.00
36990;DHT22;22898;52.102;5.776;2022-07-04T08:42:19;24.60;83.80
36990;DHT22;22898;52.102;5.776;2022-07-04T08:44:50;24.50;82.60
36990;DHT22;22898;52.102;5.776;2022-07-04T08:47:19;24.50;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T08:50:11;24.80;83.60
36990;DHT22;22898;52.102;5.776;2022-07-04T08:52:41;25.10;82.10
36990;DHT22;22898;52.102;5.776;2022-07-04T08:55:09;24.10;84.40
36990;DHT22;22898;52.102;5.776;2022-07-04T08:57:55;23.80;85.60
36990;DHT22;22898;52.102;5.776;2022-07-04T09:00:40;23.80;86.30
36990;DHT22;22898;52.102;5.776;2022-07-04T09:03:06;24.10;82.50
36990;DHT22;22898;52.102;5.776;2022-07-04T09:05:32;23.80;83.50
36990;DHT22;22898;52.102;5.776;2022-07-04T09:07:59;23.70;84.20
36990;DHT22;22898;52.102;5.776;2022-07-04T09:10:25;23.70;84.20
36990;DHT22;22898;52.102;5.776;2022-07-04T09:12:51;23.70;82.90
36990;DHT22;22898;52.102;5.776;2022-07-04T09:15:17;23.40;84.80
36990;DHT22;22898;52.102;5.776;2022-07-04T09:17:43;23.50;84.50
36990;DHT22;22898;52.102;5.776;2022-07-04T09:20:15;24.10;83.30
36990;DHT22;22898;52.102;5.776;2022-07-04T09:22:42;24.50;82.20
36990;DHT22;22898;52.102;5.776;2022-07-04T09:25:07;25.20;79.80
36990;DHT22;22898;52.102;5.776;2022-07-04T09:27:35;25.70;78.00
36990;DHT22;22898;52.102;5.776;2022-07-04T09:30:02;25.40;78.90
36990;DHT22;22898;52.102;5.776;2022-07-04T09:32:49;24.60;79.70
36990;DHT22;22898;52.102;5.776;2022-07-04T09:37:49;25.10;78.80
36990;DHT22;22898;52.102;5.776;2022-07-04T09:40:30;25.30;78.30
36990;DHT22;22898;52.102;5.776;2022-07-04T09:43:01;25.50;77.20
36990;DHT22;22898;52.102;5.776;2022-07-04T09:45:35;25.80;74.80
36990;DHT22;22898;52.102;5.776;2022-07-04T09:48:17;26.00;74.50
36990;DHT22;22898;52.102;5.776;2022-07-04T09:50:43;26.10;74.90
36990;DHT22;22898;52.102;5.776;2022-07-04T09:53:08;26.10;74.80
36990;DHT22;22898;52.102;5.776;2022-07-04T09:55:36;26.00;75.10
36990;DHT22;22898;52.102;5.776;2022-07-04T09:58:10;26.10;74.10
36990;DHT22;22898;52.102;5.776;2022-07-04T10:00:42;26.40;72.30
36990;DHT22;22898;52.102;5.776;2022-07-04T10:03:28;26.60;72.90
36990;DHT22;22898;52.102;5.776;2022-07-04T10:06:08;26.20;74.80
36990;DHT22;22898;52.102;5.776;2022-07-04T10:08:36;26.10;75.10
36990;DHT22;22898;52.102;5.776;2022-07-04T10:11:03;26.30;75.50
36990;DHT22;22898;52.102;5.776;2022-07-04T10:13:29;26.60;74.10
36990;DHT22;22898;52.102;5.776;2022-07-04T10:15:56;26.60;75.00
36990;DHT22;22898;52.102;5.776;2022-07-04T10:18:22;26.60;75.50
36990;DHT22;22898;52.102;5.776;2022-07-04T10:20:49;26.70;75.80
36990;DHT22;22898;52.102;5.776;2022-07-04T10:23:15;26.60;75.10
36990;DHT22;22898;52.102;5.776;2022-07-04T10:25:41;26.60;73.60
36990;DHT22;22898;52.102;5.776;2022-07-04T10:28:10;26.30;73.80
36990;DHT22;22898;52.102;5.776;2022-07-04T10:30:37;26.10;73.00
36990;DHT22;22898;52.102;5.776;2022-07-04T10:33:07;26.20;72.90
36990;DHT22;22898;52.102;5.776;2022-07-04T10:35:54;26.50;72.20
36990;DHT22;22898;52.102;5.776;2022-07-04T10:38:25;26.60;72.70
36990;DHT22;22898;52.102;5.776;2022-07-04T10:48:31;26.70;69.40
36990;DHT22;22898;52.102;5.776;2022-07-04T10:51:06;26.60;70.30
36990;DHT22;22898;52.102;5.776;2022-07-04T10:53:33;27.20;70.30
36990;DHT22;22898;52.102;5.776;2022-07-04T10:58:43;27.00;71.30
36990;DHT22;22898;52.102;5.776;2022-07-04T11:01:13;27.10;70.50
36990;DHT22;22898;52.102;5.776;2022-07-04T11:03:50;26.80;71.60
36990;DHT22;22898;52.102;5.776;2022-07-04T11:09:19;26.90;68.50
36990;DHT22;22898;52.102;5.776;2022-07-04T11:11:58;26.90;66.90
36990;DHT22;22898;52.102;5.776;2022-07-04T11:14:31;26.60;67.70
36990;DHT22;22898;52.102;5.776;2022-07-04T11:16:57;26.80;70.40
36990;DHT22;22898;52.102;5.776;2022-07-04T11:19:23;26.50;70.20
36990;DHT22;22898;52.102;5.776;2022-07-04T11:21:49;26.40;70.00
36990;DHT22;22898;52.102;5.776;2022-07-04T11:24:14;26.20;70.30
36990;DHT22;22898;52.102;5.776;2022-07-04T11:26:40;26.40;71.10
36990;DHT22;22898;52.102;5.776;2022-07-04T11:29:06;26.60;69.90
36990;DHT22;22898;52.102;5.776;2022-07-04T11:31:39;26.40;69.60
36990;DHT22;22898;52.102;5.776;2022-07-04T11:34:05;26.40;69.80
36990;DHT22;22898;52.102;5.776;2022-07-04T11:36:30;26.40;70.50
36990;DHT22;22898;52.102;5.776;2022-07-04T11:38:58;26.50;70.20
36990;DHT22;22898;52.102;5.776;2022-07-04T11:41:33;26.70;69.50
36990;DHT22;22898;52.102;5.776;2022-07-04T11:44:20;27.10;69.10
36990;DHT22;22898;52.102;5.776;2022-07-04T11:49:32;27.00;69.60
36990;DHT22;22898;52.102;5.776;2022-07-04T11:51:58;27.20;66.90
36990;DHT22;22898;52.102;5.776;2022-07-04T11:54:23;27.30;66.70
36990;DHT22;22898;52.102;5.776;2022-07-04T11:56:49;27.30;66.90
36990;DHT22;22898;52.102;5.776;2022-07-04T11:59:16;27.40;68.10
36990;DHT22;22898;52.102;5.776;2022-07-04T12:01:43;27.40;67.60
36990;DHT22;22898;52.102;5.776;2022-07-04T12:06:38;27.90;66.10
36990;DHT22;22898;52.102;5.776;2022-07-04T12:09:04;27.20;67.90
36990;DHT22;22898;52.102;5.776;2022-07-04T12:11:49;27.20;68.30
36990;DHT22;22898;52.102;5.776;2022-07-04T12:14:15;27.60;66.20
36990;DHT22;22898;52.102;5.776;2022-07-04T12:16:40;27.90;65.70
36990;DHT22;22898;52.102;5.776;2022-07-04T12:19:09;27.60;66.00
36990;DHT22;22898;52.102;5.776;2022-07-04T12:21:35;27.30;67.50
36990;DHT22;22898;52.102;5.776;2022-07-04T12:24:01;27.20;67.90
36990;DHT22;22898;52.102;5.776;2022-07-04T12:26:33;27.20;66.40
36990;DHT22;22898;52.102;5.776;2022-07-04T12:29:00;27.20;66.00
36990;DHT22;22898;52.102;5.776;2022-07-04T12:31:58;27.30;65.90
36990;DHT22;22898;52.102;5.776;2022-07-04T12:34:24;27.80;65.80
36990;DHT22;22898;52.102;5.776;2022-07-04T12:36:53;27.60;64.40
36990;DHT22;22898;52.102;5.776;2022-07-04T12:39:29;27.30;65.00
36990;DHT22;22898;52.102;5.776;2022-07-04T12:44:42;27.40;64.70
36990;DHT22;22898;52.102;5.776;2022-07-04T12:47:09;27.60;62.60
36990;DHT22;22898;52.102;5.776;2022-07-04T12:49:35;27.30;64.60
36990;DHT22;22898;52.102;5.776;2022-07-04T12:52:06;27.20;65.10
36990;DHT22;22898;52.102;5.776;2022-07-04T12:54:32;27.20;65.20
36990;DHT22;22898;52.102;5.776;2022-07-04T12:57:06;27.40;64.80
36990;DHT22;22898;52.102;5.776;2022-07-04T12:59:32;27.50;65.00
36990;DHT22;22898;52.102;5.776;2022-07-04T13:01:58;27.90;64.70
36990;DHT22;22898;52.102;5.776;2022-07-04T13:04:23;28.00;63.00
36990;DHT22;22898;52.102;5.776;2022-07-04T13:06:49;28.60;62.00
36990;DHT22;22898;52.102;5.776;2022-07-04T13:09:14;28.90;61.70
36990;DHT22;22898;52.102;5.776;2022-07-04T13:11:40;29.00;60.80
36990;DHT22;22898;52.102;5.776;2022-07-04T13:14:24;29.40;59.70
36990;DHT22;22898;52.102;5.776;2022-07-04T13:16:50;29.30;60.80
36990;DHT22;22898;52.102;5.776;2022-07-04T13:19:16;29.00;60.60
36990;DHT22;22898;52.102;5.776;2022-07-04T13:21:45;28.90;61.50
36990;DHT22;22898;52.102;5.776;2022-07-04T13:24:10;29.20;60.70
36990;DHT22;22898;52.102;5.776;2022-07-04T13:26:36;28.40;61.70
36990;DHT22;22898;52.102;5.776;2022-07-04T13:29:03;27.90;61.50
36990;DHT22;22898;52.102;5.776;2022-07-04T13:31:29;27.80;62.00
36990;DHT22;22898;52.102;5.776;2022-07-04T13:33:55;28.10;61.60
36990;DHT22;22898;52.102;5.776;2022-07-04T13:36:20;28.40;60.50
36990;DHT22;22898;52.102;5.776;2022-07-04T13:38:46;28.30;62.30
36990;DHT22;22898;52.102;5.776;2022-07-04T13:41:12;28.70;61.40
36990;DHT22;22898;52.102;5.776;2022-07-04T13:43:38;28.70;60.10
36990;DHT22;22898;52.102;5.776;2022-07-04T13:46:04;28.50;61.80
36990;DHT22;22898;52.102;5.776;2022-07-04T13:48:29;28.30;60.20
36990;DHT22;22898;52.102;5.776;2022-07-04T13:50:55;28.30;60.40
36990;DHT22;22898;52.102;5.776;2022-07-04T13:53:20;28.60;59.30
36990;DHT22;22898;52.102;5.776;2022-07-04T13:55:46;28.40;60.40
36990;DHT22;22898;52.102;5.776;2022-07-04T13:58:12;28.60;59.80
36990;DHT22;22898;52.102;5.776;2022-07-04T14:00:38;28.80;60.60
36990;DHT22;22898;52.102;5.776;2022-07-04T14:03:06;28.90;60.20
36990;DHT22;22898;52.102;5.776;2022-07-04T14:05:36;29.00;59.80
36990;DHT22;22898;52.102;5.776;2022-07-04T14:08:02;29.00;59.60
36990;DHT22;22898;52.102;5.776;2022-07-04T14:10:28;28.90;59.40
36990;DHT22;22898;52.102;5.776;2022-07-04T14:12:54;28.70;59.90
36990;DHT22;22898;52.102;5.776;2022-07-04T14:15:19;28.40;60.90
36990;DHT22;22898;52.102;5.776;2022-07-04T14:17:45;28.60;61.10
36990;DHT22;22898;52.102;5.776;2022-07-04T14:20:11;28.80;60.00
36990;DHT22;22898;52.102;5.776;2022-07-04T14:22:37;29.10;60.40
36990;DHT22;22898;52.102;5.776;2022-07-04T14:25:04;29.50;59.50
36990;DHT22;22898;52.102;5.776;2022-07-04T14:27:31;29.50;58.20
36990;DHT22;22898;52.102;5.776;2022-07-04T14:29:57;29.30;59.10
36990;DHT22;22898;52.102;5.776;2022-07-04T14:32:22;29.10;59.10
36990;DHT22;22898;52.102;5.776;2022-07-04T14:34:48;28.90;58.70
36990;DHT22;22898;52.102;5.776;2022-07-04T14:37:14;29.10;59.40
36990;DHT22;22898;52.102;5.776;2022-07-04T14:39:40;28.70;58.90
36990;DHT22;22898;52.102;5.776;2022-07-04T14:42:05;28.70;59.50
36990;DHT22;22898;52.102;5.776;2022-07-04T14:44:31;28.90;58.70
36990;DHT22;22898;52.102;5.776;2022-07-04T14:47:01;28.90;58.90
36990;DHT22;22898;52.102;5.776;2022-07-04T14:49:27;28.60;59.00
36990;DHT22;22898;52.102;5.776;2022-07-04T14:51:53;28.70;58.90
36990;DHT22;22898;52.102;5.776;2022-07-04T14:54:18;29.30;58.60
36990;DHT22;22898;52.102;5.776;2022-07-04T14:56:44;29.70;58.20
36990;DHT22;22898;52.102;5.776;2022-07-04T14:59:10;29.90;58.20
36990;DHT22;22898;52.102;5.776;2022-07-04T15:01:35;29.90;57.80
36990;DHT22;22898;52.102;5.776;2022-07-04T15:04:01;29.90;58.30
36990;DHT22;22898;52.102;5.776;2022-07-04T15:06:27;29.90;57.90
36990;DHT22;22898;52.102;5.776;2022-07-04T15:08:53;29.90;57.80
36990;DHT22;22898;52.102;5.776;2022-07-04T15:11:19;29.40;58.70
36990;DHT22;22898;52.102;5.776;2022-07-04T15:13:44;29.50;57.50
36990;DHT22;22898;52.102;5.776;2022-07-04T15:16:10;29.00;58.60
36990;DHT22;22898;52.102;5.776;2022-07-04T15:18:35;28.90;58.90
36990;DHT22;22898;52.102;5.776;2022-07-04T15:21:01;28.70;59.30
36990;DHT22;22898;52.102;5.776;2022-07-04T15:23:45;28.50;59.70
36990;DHT22;22898;52.102;5.776;2022-07-04T15:26:29;28.40;59.70
36990;DHT22;22898;52.102;5.776;2022-07-04T15:28:55;28.50;59.40
36990;DHT22;22898;52.102;5.776;2022-07-04T15:31:20;28.20;59.70
36990;DHT22;22898;52.102;5.776;2022-07-04T15:33:46;27.80;60.70
36990;DHT22;22898;52.102;5.776;2022-07-04T15:36:11;28.00;61.10
36990;DHT22;22898;52.102;5.776;2022-07-04T15:38:40;28.10;60.00
36990;DHT22;22898;52.102;5.776;2022-07-04T15:41:05;28.20;60.60
36990;DHT22;22898;52.102;5.776;2022-07-04T15:43:32;28.50;59.80
36990;DHT22;22898;52.102;5.776;2022-07-04T15:45:58;28.00;61.00
36990;DHT22;22898;52.102;5.776;2022-07-04T15:48:26;27.80;61.10
36990;DHT22;22898;52.102;5.776;2022-07-04T15:50:51;27.50;62.30
36990;DHT22;22898;52.102;5.776;2022-07-04T15:53:17;27.80;61.50
36990;DHT22;22898;52.102;5.776;2022-07-04T15:55:43;28.10;61.30