sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14140;DHT22;7150;53.514;9.988;2023-08-06T00:00:52;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:03:17;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:05:43;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:08:08;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:10:34;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:12:59;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:15:25;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:17:50;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:20:16;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:22:41;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:25:07;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:27:33;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:29:59;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:32:24;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:34:50;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:37:16;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:39:42;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:42:08;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:44:34;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:46:59;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:49:25;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:51:51;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:54:17;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:56:42;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T00:59:09;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:01:35;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:04:01;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:06:43;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:12:30;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:15:15;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:17:42;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:20:09;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:22:35;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:25:00;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:27:36;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:30:20;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:32:51;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:35:18;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:37:45;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:40:13;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:42:38;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:45:08;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:47:34;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:49:59;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:52:26;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:54:51;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:57:17;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T01:59:42;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:02:08;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:04:33;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:06:59;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:09:24;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:11:50;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:14:15;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:16:41;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:19:06;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:21:32;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:23:57;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:26:23;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:28:48;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:31:14;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:33:39;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:36:05;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:38:32;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:40:57;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:43:23;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:45:49;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:48:14;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:50:40;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:53:07;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:55:33;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T02:58:00;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:00:26;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:02:51;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:05:17;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:07:42;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:10:08;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:12:33;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:14:59;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:17:24;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:19:50;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:22:15;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:24:41;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:27:06;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:29:32;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:31:57;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:34:23;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:36:48;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:39:13;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:41:39;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:44:05;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:46:31;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:49:00;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:51:26;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:53:51;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:56:17;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T03:58:42;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:01:08;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:03:33;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:05:59;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:08:26;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:10:52;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:13:18;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:15:44;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:18:10;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:20:42;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:23:08;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:25:34;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:27:59;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:30:25;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:32:50;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:35:16;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:37:42;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:40:07;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:42:33;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:45:00;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:47:26;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:49:51;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:52:17;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:54:43;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:57:09;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T04:59:35;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:02:00;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:04:26;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:06:52;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:09:17;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:11:43;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:14:08;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:16:33;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:18:59;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:21:24;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:23:50;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:26:15;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:28:44;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:31:09;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:33:35;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:36:00;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:38:26;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:40:52;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:43:17;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:45:46;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:48:12;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:50:37;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:53:03;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:55:28;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T05:57:54;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:00:21;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:02:46;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:05:12;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:07:38;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:10:03;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:12:29;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:14:54;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:17:20;19.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:19:45;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:22:12;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:24:37;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:27:03;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:29:29;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:31:54;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:34:20;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:36:45;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:39:11;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:41:37;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:44:02;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:46:28;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:48:53;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:51:19;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:53:44;19.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:56:10;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T06:58:35;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:01:01;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:03:26;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:05:57;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:08:23;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:10:49;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:13:14;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:15:41;19.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:18:07;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:20:33;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:23:00;19.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:25:26;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:27:51;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:30:17;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:32:42;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:35:08;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:37:38;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:40:04;19.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:42:30;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:44:56;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:47:22;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:49:48;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:52:13;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:54:39;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:57:05;19.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T07:59:30;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:01:56;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:04:21;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:06:47;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:09:13;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:11:40;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:14:05;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:16:31;19.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:18:56;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:21:22;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:23:49;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:26:15;19.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:28:40;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:31:08;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:33:34;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:36:00;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:38:25;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:40:52;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:43:21;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:45:50;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:48:16;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:50:45;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:53:13;19.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:55:39;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T08:58:05;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:00:31;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:02:58;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:05:26;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:07:55;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:10:20;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:12:50;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:15:16;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:17:42;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:20:12;20.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:22:37;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:25:03;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:27:35;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:30:00;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:32:26;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:34:56;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:37:21;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:39:47;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:42:15;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:44:40;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:47:06;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:52:00;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:54:26;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:56:56;20.10;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T09:59:23;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:01:49;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:04:15;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:06:46;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:09:12;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:11:38;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:16:35;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:19:04;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:21:33;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:23:59;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:26:28;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:28:54;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:31:19;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:33:46;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:36:13;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:38:50;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:41:23;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:43:52;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:46:30;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:48:55;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:51:21;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:53:48;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:56:18;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T10:58:46;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:01:11;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:03:38;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:06:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:08:35;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:11:11;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:13:38;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:16:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:18:32;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:20:59;20.20;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:23:27;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:25:53;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:28:19;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:30:47;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:33:12;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:35:38;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:38:05;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:40:32;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:42:57;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:45:26;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:47:51;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:50:27;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:52:56;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:55:23;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T11:57:49;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:00:15;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:02:44;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:05:12;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:07:40;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:10:07;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:12:33;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:14:58;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:17:24;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:19:50;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:22:16;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:24:42;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:27:09;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:29:34;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:32:00;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:34:25;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:36:51;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:39:16;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:41:42;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:44:09;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:46:34;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:49:00;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:51:25;20.30;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:53:50;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:56:16;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T12:58:42;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:01:08;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:03:33;20.40;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:05:59;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:08:24;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:10:50;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:13:15;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:15:40;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:18:06;20.50;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:20:32;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:22:58;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:25:26;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:27:53;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:30:19;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:32:45;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:35:11;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:37:36;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:40:02;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:42:28;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:44:54;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:47:24;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:49:50;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:52:15;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:54:41;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:57:06;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T13:59:32;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:01:57;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:04:25;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:06:50;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:09:16;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:11:44;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:14:10;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:16:35;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:19:01;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:21:27;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:23:52;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:26:18;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:28:43;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:31:09;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:33:34;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:36:00;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:38:25;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:40:51;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:43:16;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:45:42;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:48:07;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:50:33;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:52:58;21.00;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:55:28;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T14:57:53;20.90;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:00:19;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:02:45;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:05:10;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:07:36;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:10:03;20.80;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:12:29;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:14:54;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:17:22;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:19:48;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:22:14;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:24:39;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:27:08;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:29:33;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:31:59;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:34:24;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:36:50;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:39:15;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:41:41;20.60;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:44:06;20.70;99.90
14140;DHT22;7150;53.514;9.988;2023-08-06T15:46:32;20.70;99.90