sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26272;DHT22;13997;48.902;12.472;2023-07-30T00:01:20;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:03:46;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:06:11;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:08:37;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:11:02;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:13:28;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:15:53;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:18:19;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:20:45;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:23:10;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:25:36;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:28:02;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:30:28;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:32:53;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:35:19;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:37:45;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:40:10;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:42:36;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:45:02;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:47:28;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:49:54;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:52:21;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:54:50;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:57:18;461.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T00:59:45;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:02:11;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:04:37;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:07:05;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:09:31;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:11:57;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:14:23;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:16:51;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:19:18;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:21:43;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:24:09;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:26:47;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:32:04;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:34:34;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:37:00;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:39:27;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:41:56;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:44:22;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:46:47;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:49:13;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:51:38;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:54:04;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:56:29;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T01:58:55;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:01:21;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:03:46;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:06:12;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:08:38;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:11:03;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:13:29;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:15:54;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:18:20;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:20:46;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:23:14;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:25:39;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:28:05;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:30:32;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:32:57;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:35:23;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:37:49;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:40:14;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:42:40;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:45:06;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:47:31;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:49:57;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:52:22;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:54:48;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:57:13;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T02:59:39;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:02:06;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:04:32;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:06:57;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:09:23;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:11:52;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:14:17;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:16:46;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:19:12;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:21:38;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:24:03;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:26:29;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:28:54;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:31:20;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:33:45;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:36:12;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:38:39;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:41:05;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:43:32;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:45:57;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:48:23;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:50:48;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:53:14;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:55:40;461.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T03:58:06;461.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:00:31;461.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:02:57;461.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:05:23;461.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:07:49;461.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:10:15;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:12:40;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:15:06;461.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:17:34;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:19:59;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:22:25;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:24:50;461.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:27:16;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:29:41;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:32:07;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:34:34;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:36:59;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:39:25;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:41:50;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:44:16;461.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:46:41;461.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:49:07;461.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:51:33;461.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:53:58;461.20;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:56:24;461.20;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T04:58:52;461.10;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:01:17;461.10;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:03:43;461.10;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:06:08;461.00;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:08:34;461.00;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:10:59;461.00;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:13:25;461.10;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:15:51;461.10;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:18:16;461.20;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:20:42;461.20;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:23:07;461.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:25:33;461.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:27:58;461.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:30:24;461.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:32:49;461.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:35:15;461.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:37:42;461.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:40:07;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:42:33;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:44:59;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:47:24;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:49:50;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:52:15;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:54:41;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:57:06;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T05:59:32;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:02:02;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:04:28;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:06:53;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:09:19;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:11:45;486.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:14:10;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:16:36;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:19:01;486.50;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:21:27;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:23:52;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:26:18;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:28:43;486.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:31:09;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:33:35;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:36:00;486.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:38:26;486.80;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:40:52;486.90;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:43:17;487.00;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:45:43;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:48:08;487.10;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:50:34;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:52:59;487.20;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:55:25;487.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T06:57:50;487.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:00:16;512.00;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:02:47;512.00;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:05:13;512.10;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:07:38;512.20;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:10:04;512.30;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:12:30;512.40;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:14:55;512.60;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:17:24;512.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:19:49;512.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:22:15;512.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:24:43;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T07:27:09;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:29:35;537.80;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:32:00;537.90;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:34:26;537.90;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:36:51;537.90;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:39:17;537.80;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:41:43;537.80;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:44:09;537.80;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:46:34;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:49:00;537.60;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:51:26;537.60;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:53:51;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:56:17;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T07:58:43;537.80;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:01:09;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:03:34;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:06:00;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:08:26;537.60;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:10:52;537.60;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:13:18;537.60;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:15:44;537.60;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:18:09;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:20:36;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:23:01;538.30;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:25:27;538.40;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:27:52;538.50;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:30:18;538.40;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:32:44;563.20;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T08:35:10;563.20;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T08:37:36;538.50;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:40:02;538.40;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:42:28;538.40;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:44:54;538.30;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:47:19;538.40;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T08:49:45;563.30;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T08:52:11;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T08:54:38;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T08:57:04;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T08:59:33;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:02:01;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:04:29;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:06:55;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:09:21;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:11:55;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:14:21;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:16:47;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:19:19;563.50;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:21:45;563.60;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:24:10;563.70;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:26:42;563.50;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:29:09;563.50;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:31:52;563.70;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:34:20;563.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:36:47;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:39:24;564.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:41:50;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:44:20;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:46:48;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:49:15;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:51:41;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:54:08;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:56:36;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T09:59:02;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:01:28;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:03:57;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:06:27;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:08:56;564.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:11:23;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:13:50;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:16:16;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:18:43;563.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:21:10;563.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:23:45;563.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:26:11;563.80;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:28:36;563.80;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:31:08;563.70;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:33:55;563.60;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:36:36;563.50;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:39:20;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:41:51;563.50;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:44:32;563.70;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:47:00;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:49:26;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:51:55;589.30;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:54:22;589.20;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:56:48;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T10:59:14;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T11:01:42;563.80;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T11:04:10;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T11:06:36;538.50;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:09:02;538.20;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:11:28;538.20;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:13:54;538.10;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:16:20;538.10;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:18:45;538.10;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:21:17;538.10;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:23:44;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:26:16;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:28:42;538.10;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:31:12;538.20;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:33:46;538.20;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:36:22;538.20;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:38:49;538.20;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:41:16;538.30;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:43:43;538.40;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T11:48:40;563.30;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T11:51:06;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T11:54:04;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T11:56:31;563.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T11:59:15;563.50;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:01:42;563.60;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:04:08;563.60;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:06:41;563.70;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:09:17;563.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:11:55;564.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:14:29;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:16:59;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:19:25;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:21:51;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:24:16;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:26:42;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:29:07;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:31:33;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:33:59;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:36:24;589.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:38:51;589.30;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:41:19;589.30;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:43:54;589.30;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:46:21;589.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:48:47;589.40;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:51:13;589.20;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:53:38;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:56:04;563.70;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T12:58:29;538.40;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:00:55;537.80;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:03:21;512.90;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T13:05:46;512.80;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T13:08:12;512.70;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T13:10:38;512.90;2380.80
26272;DHT22;13997;48.902;12.472;2023-07-30T13:13:03;537.70;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:15:29;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:17:54;538.10;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:20:20;538.30;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:22:46;538.50;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:25:11;538.50;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:27:37;538.30;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:30:03;538.10;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:32:28;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:34:54;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:37:19;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:39:45;538.00;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:42:11;538.20;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:44:36;538.50;2406.40
26272;DHT22;13997;48.902;12.472;2023-07-30T13:47:02;563.30;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T13:49:28;563.60;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T13:51:53;563.80;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T13:54:19;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T13:56:44;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T13:59:10;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:01:36;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:04:01;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:06:27;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:08:54;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:11:19;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:13:45;564.10;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:16:11;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:18:36;563.80;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:21:04;563.70;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:23:30;563.80;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:25:55;564.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:28:21;588.90;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:30:46;589.00;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:33:12;589.30;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:35:39;589.50;2432.00
26272;DHT22;13997;48.902;12.472;2023-07-30T14:38:05;589.70;2432.00