sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
966;SDS011;56108;48.730;9.304;2023-05-14T00:01:48;18.88;;;15.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:03:56;16.80;;;15.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:06:04;16.65;;;14.82;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:08:13;17.13;;;15.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:10:24;15.15;;;13.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:12:33;17.05;;;15.43;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:14:41;17.75;;;16.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:16:49;15.65;;;14.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:18:57;17.33;;;15.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:21:06;17.25;;;15.43;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:23:15;16.90;;;15.20;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:25:25;16.08;;;14.48;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:27:34;17.27;;;15.68;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:29:42;18.00;;;16.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:31:51;17.35;;;15.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:34:00;17.88;;;15.98;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:36:08;17.38;;;15.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:38:17;16.67;;;15.07;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:40:30;16.42;;;14.93;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:42:38;17.13;;;15.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:44:47;18.45;;;16.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:46:55;17.83;;;16.08;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:49:03;16.75;;;15.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:51:11;17.33;;;15.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:53:20;18.95;;;16.75;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:55:31;17.75;;;15.95;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:57:40;17.88;;;16.08;;
966;SDS011;56108;48.730;9.304;2023-05-14T00:59:48;17.70;;;16.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:01:57;17.40;;;15.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:04:06;19.50;;;17.60;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:06:17;18.48;;;16.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:08:33;15.90;;;14.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:10:51;17.80;;;16.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:13:23;17.75;;;16.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:15:38;17.23;;;15.43;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:17:47;17.58;;;15.98;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:19:58;18.35;;;16.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:22:10;19.02;;;17.13;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:24:18;17.48;;;14.98;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:26:27;17.90;;;15.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:28:39;17.73;;;16.02;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:30:48;18.50;;;16.60;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:33:02;17.33;;;15.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:35:13;18.35;;;16.48;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:37:25;18.40;;;16.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:39:36;18.05;;;16.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:41:49;20.25;;;17.83;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:43:59;20.13;;;17.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:46:07;19.35;;;17.33;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:48:16;19.13;;;16.83;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:50:24;18.45;;;16.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:52:34;17.27;;;15.57;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:54:42;19.45;;;17.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:56:51;18.65;;;16.67;;
966;SDS011;56108;48.730;9.304;2023-05-14T01:58:59;19.50;;;17.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:01:07;17.88;;;16.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:03:15;18.45;;;16.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:05:23;20.33;;;18.08;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:07:33;19.23;;;17.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:09:45;20.48;;;17.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:11:53;20.35;;;18.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:14:01;20.58;;;18.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:16:09;20.10;;;17.98;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:18:17;21.80;;;19.02;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:20:25;20.55;;;17.67;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:22:36;19.52;;;17.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:24:45;20.17;;;18.13;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:26:55;19.23;;;17.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:29:04;20.15;;;18.02;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:31:12;21.98;;;19.77;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:33:22;20.10;;;17.88;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:35:32;19.83;;;17.83;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:37:44;20.35;;;18.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:39:55;20.70;;;18.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:42:03;19.38;;;17.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:44:13;21.55;;;19.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:46:21;19.58;;;17.27;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:48:29;21.00;;;18.77;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:50:37;20.20;;;18.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:52:49;19.70;;;17.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:54:57;21.50;;;19.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:57:05;21.77;;;17.38;;
966;SDS011;56108;48.730;9.304;2023-05-14T02:59:14;20.27;;;18.20;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:01:22;19.38;;;17.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:04:14;19.13;;;17.20;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:06:07;19.67;;;17.67;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:08:18;18.42;;;16.67;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:10:26;19.85;;;17.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:12:36;18.48;;;16.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:14:44;20.30;;;18.15;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:16:52;17.20;;;15.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:19:00;17.40;;;15.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:21:09;17.58;;;15.77;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:23:20;19.13;;;17.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:25:28;18.58;;;16.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:27:40;16.70;;;14.93;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:29:48;19.27;;;17.27;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:31:57;19.55;;;17.58;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:34:05;19.05;;;17.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:36:13;18.27;;;16.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:38:24;18.40;;;16.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:40:32;16.33;;;14.75;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:42:44;19.08;;;17.08;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:44:52;16.83;;;15.15;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:47:01;18.02;;;16.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:49:09;17.10;;;15.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:51:17;17.33;;;15.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:53:30;16.25;;;14.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:55:38;16.52;;;14.82;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:57:48;17.52;;;15.77;;
966;SDS011;56108;48.730;9.304;2023-05-14T03:59:56;17.70;;;15.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:02:04;16.08;;;14.38;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:04:13;16.15;;;14.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:06:21;16.40;;;14.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:08:32;16.83;;;15.13;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:10:41;16.50;;;14.90;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:12:49;16.27;;;14.73;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:15:02;15.70;;;14.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:17:10;15.75;;;12.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:19:18;15.65;;;14.20;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:21:26;16.50;;;14.90;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:23:37;17.17;;;15.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:25:45;16.30;;;14.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:27:55;14.60;;;13.20;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:30:04;16.73;;;15.02;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:32:13;15.82;;;14.13;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:34:21;15.68;;;14.18;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:36:30;15.68;;;14.18;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:38:40;17.05;;;15.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:40:49;17.40;;;14.90;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:42:56;14.07;;;12.68;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:45:07;16.17;;;14.38;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:47:17;14.98;;;13.48;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:49:25;15.55;;;14.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:51:33;15.18;;;13.57;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:53:43;14.57;;;13.07;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:55:51;15.43;;;13.82;;
966;SDS011;56108;48.730;9.304;2023-05-14T04:58:01;15.15;;;13.73;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:00:10;13.43;;;12.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:02:19;16.13;;;14.43;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:04:27;15.77;;;13.38;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:06:36;14.82;;;13.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:08:46;14.60;;;13.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:10:54;14.48;;;13.07;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:13:02;15.20;;;13.77;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:15:10;14.48;;;12.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:17:19;12.82;;;11.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:19:27;14.23;;;12.93;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:21:47;14.80;;;12.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:23:58;14.57;;;13.18;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:26:07;14.40;;;13.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:28:15;16.40;;;14.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:30:23;14.82;;;13.43;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:32:31;14.15;;;12.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:34:40;14.80;;;13.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:36:48;14.63;;;13.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:38:59;12.95;;;11.75;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:41:07;14.10;;;12.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:43:16;13.63;;;12.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:45:24;14.05;;;12.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:47:35;13.35;;;12.15;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:49:45;13.35;;;12.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:51:53;13.23;;;11.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:54:04;14.32;;;12.98;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:56:12;12.65;;;11.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T05:58:20;13.75;;;12.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:00:30;14.10;;;11.15;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:02:39;13.50;;;12.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:04:49;13.30;;;12.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:06:57;13.48;;;12.27;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:09:08;14.07;;;12.77;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:11:16;12.73;;;11.57;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:13:25;13.80;;;12.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:15:33;12.73;;;11.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:17:44;11.80;;;10.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:19:52;13.35;;;12.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:22:03;14.00;;;11.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:24:15;14.20;;;12.77;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:26:24;13.70;;;12.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:28:32;12.90;;;11.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:30:41;15.07;;;13.57;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:32:49;13.50;;;12.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:34:58;13.88;;;12.18;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:37:06;13.95;;;11.98;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:39:16;12.05;;;10.88;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:41:25;12.63;;;11.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:43:33;12.43;;;11.18;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:45:41;13.13;;;11.82;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:47:50;12.88;;;11.57;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:49:59;11.95;;;10.82;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:52:09;12.30;;;11.15;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:54:20;12.80;;;11.60;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:56:28;13.02;;;11.82;;
966;SDS011;56108;48.730;9.304;2023-05-14T06:58:39;13.45;;;12.15;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:00:47;12.55;;;11.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:02:55;12.52;;;11.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:05:03;12.18;;;11.07;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:07:12;12.43;;;11.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:09:27;12.32;;;11.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:11:37;14.20;;;12.82;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:13:45;12.73;;;11.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:15:53;12.07;;;10.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:18:02;12.55;;;11.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:20:11;13.10;;;12.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:22:19;13.55;;;12.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:24:32;12.50;;;11.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:26:40;12.15;;;11.02;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:28:49;12.55;;;11.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:30:59;12.18;;;11.07;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:33:08;13.73;;;12.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:35:18;11.90;;;10.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:37:27;11.95;;;10.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:39:40;12.90;;;11.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:41:48;11.88;;;10.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:43:58;12.10;;;11.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:46:06;12.10;;;10.93;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:48:15;11.68;;;10.68;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:50:26;12.50;;;11.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:52:34;12.85;;;11.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:54:45;12.60;;;11.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:56:54;11.77;;;10.77;;
966;SDS011;56108;48.730;9.304;2023-05-14T07:59:02;12.50;;;11.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:01:10;12.30;;;11.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:03:19;12.40;;;11.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:05:35;11.65;;;10.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:07:48;12.10;;;11.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:09:58;12.05;;;11.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:12:07;11.75;;;10.75;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:14:15;11.90;;;10.75;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:16:25;12.43;;;11.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:18:33;11.80;;;10.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:20:41;10.63;;;9.73;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:22:50;11.45;;;10.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:25:05;11.25;;;10.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:27:14;11.27;;;10.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:29:24;12.27;;;11.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:31:32;11.93;;;10.88;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:33:40;10.13;;;9.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:35:49;11.13;;;10.13;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:37:58;11.70;;;10.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:40:11;11.67;;;10.67;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:42:20;11.90;;;10.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:44:47;11.40;;;10.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:47:03;10.67;;;9.87;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:49:14;12.93;;;11.83;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:51:28;11.53;;;10.53;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:53:38;12.60;;;11.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:55:49;12.70;;;11.60;;
966;SDS011;56108;48.730;9.304;2023-05-14T08:57:58;12.40;;;11.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:00:07;11.30;;;10.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:02:18;12.25;;;11.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:04:29;12.45;;;11.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:06:39;13.93;;;12.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:08:49;11.80;;;10.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:11:00;12.50;;;11.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:13:08;12.02;;;11.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:15:16;12.93;;;11.73;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:17:24;13.27;;;12.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:19:33;12.15;;;11.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:21:43;13.05;;;11.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:23:53;10.95;;;9.95;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:26:06;12.40;;;11.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:28:15;14.32;;;11.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:30:24;12.63;;;11.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:32:39;12.10;;;11.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:34:49;13.73;;;12.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:36:59;13.32;;;12.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:39:09;12.90;;;11.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:43:42;12.65;;;11.52;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:45:50;11.43;;;10.43;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:47:58;11.77;;;10.68;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:50:07;12.75;;;10.80;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:52:17;10.88;;;9.88;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:54:27;10.90;;;10.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:56:41;10.95;;;10.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T09:58:54;11.68;;;10.57;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:01:04;10.85;;;9.95;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:03:21;10.02;;;9.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:05:34;11.65;;;10.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:07:43;10.60;;;9.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:09:56;10.00;;;9.20;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:12:12;12.10;;;11.02;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:14:30;10.45;;;9.38;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:16:45;10.57;;;9.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:18:55;10.82;;;9.82;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:21:11;9.10;;;8.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:23:21;10.70;;;9.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:25:33;10.50;;;9.60;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:27:47;10.15;;;9.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:29:58;11.48;;;10.48;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:32:12;9.43;;;8.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:34:30;9.40;;;8.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:36:41;10.50;;;9.60;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:38:53;10.35;;;9.48;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:41:03;10.23;;;9.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:43:17;10.57;;;9.68;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:45:27;9.33;;;8.53;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:47:45;10.25;;;9.25;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:49:54;10.15;;;9.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:52:06;8.55;;;7.93;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:54:22;10.18;;;9.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:56:30;9.27;;;8.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T10:58:43;9.03;;;8.33;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:00:53;8.55;;;7.90;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:03:05;8.77;;;8.07;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:05:14;8.35;;;7.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:07:26;8.20;;;7.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:09:36;7.90;;;7.30;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:11:45;8.43;;;7.68;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:13:55;8.00;;;7.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:16:04;8.10;;;7.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:18:27;7.80;;;7.20;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:20:37;7.85;;;7.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:22:48;7.38;;;6.75;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:25:02;7.63;;;7.03;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:27:16;7.65;;;7.05;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:29:27;7.68;;;7.18;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:31:37;8.13;;;7.53;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:33:45;7.03;;;6.53;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:35:54;8.20;;;7.60;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:38:12;7.80;;;7.20;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:40:24;7.97;;;7.28;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:42:33;9.00;;;8.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:44:44;8.90;;;8.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:46:53;8.32;;;7.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:49:05;8.73;;;8.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:51:16;8.20;;;7.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:53:28;7.20;;;6.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:55:37;7.60;;;7.03;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:57:45;6.97;;;6.47;;
966;SDS011;56108;48.730;9.304;2023-05-14T11:59:57;7.70;;;7.10;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:02:09;7.43;;;6.88;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:04:18;8.55;;;7.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:06:29;7.93;;;7.32;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:08:38;7.57;;;7.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:10:51;9.50;;;8.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:13:05;7.50;;;7.00;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:15:16;7.45;;;6.85;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:17:26;7.03;;;6.53;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:19:34;6.85;;;6.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:21:47;7.15;;;6.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:23:58;7.13;;;6.55;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:26:09;7.40;;;6.63;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:28:17;7.00;;;6.50;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:30:28;6.95;;;6.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:32:44;6.63;;;6.22;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:34:55;7.30;;;6.70;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:37:04;7.68;;;7.07;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:39:13;7.07;;;6.43;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:41:21;6.75;;;6.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:43:30;7.43;;;6.93;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:45:45;7.15;;;6.65;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:47:54;6.78;;;6.28;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:50:03;7.03;;;6.53;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:52:17;6.53;;;6.03;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:54:42;6.95;;;6.35;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:56:51;7.00;;;6.45;;
966;SDS011;56108;48.730;9.304;2023-05-14T12:59:03;8.93;;;8.23;;
966;SDS011;56108;48.730;9.304;2023-05-14T13:01:16;8.75;;;8.02;;
966;SDS011;56108;48.730;9.304;2023-05-14T13:03:27;20.90;;;18.90;;
966;SDS011;56108;48.730;9.304;2023-05-14T13:05:35;8.00;;;7.40;;
966;SDS011;56108;48.730;9.304;2023-05-14T13:07:44;7.00;;;6.47;;
966;SDS011;56108;48.730;9.304;2023-05-14T13:09:52;7.18;;;6.68;;
966;SDS011;56108;48.730;9.304;2023-05-14T13:12:02;7.82;;;7.22;;