sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56719;BME280;42597;40.636;0.278;2023-04-26T00:00:47;97169.72;;;17.25;100.00
56719;BME280;42597;40.636;0.278;2023-04-26T00:03:13;97172.06;;;17.66;99.03
56719;BME280;42597;40.636;0.278;2023-04-26T00:05:39;97172.06;;;17.31;100.00
56719;BME280;42597;40.636;0.278;2023-04-26T00:08:04;97164.28;;;17.33;100.00
56719;BME280;42597;40.636;0.278;2023-04-26T00:10:30;97171.13;;;16.69;100.00
56719;BME280;42597;40.636;0.278;2023-04-26T00:12:56;97168.88;;;16.89;100.00
56719;BME280;42597;40.636;0.278;2023-04-26T00:15:21;97161.94;;;17.78;98.87
56719;BME280;42597;40.636;0.278;2023-04-26T00:17:47;97168.94;;;17.64;98.85
56719;BME280;42597;40.636;0.278;2023-04-26T00:20:12;97161.16;;;17.38;100.00
56719;BME280;42597;40.636;0.278;2023-04-26T00:22:38;97163.88;;;17.88;96.90
56719;BME280;42597;40.636;0.278;2023-04-26T00:25:04;97154.44;;;19.05;82.82
56719;BME280;42597;40.636;0.278;2023-04-26T00:27:30;97157.56;;;19.11;84.87
56719;BME280;42597;40.636;0.278;2023-04-26T00:29:56;97150.75;;;18.70;88.42
56719;BME280;42597;40.636;0.278;2023-04-26T00:32:22;97153.06;;;18.68;88.20
56719;BME280;42597;40.636;0.278;2023-04-26T00:34:47;97166.50;;;18.31;91.86
56719;BME280;42597;40.636;0.278;2023-04-26T00:37:13;97159.75;;;18.53;89.43
56719;BME280;42597;40.636;0.278;2023-04-26T00:39:38;97168.34;;;19.32;78.40
56719;BME280;42597;40.636;0.278;2023-04-26T00:42:04;97166.75;;;19.38;79.82
56719;BME280;42597;40.636;0.278;2023-04-26T00:44:30;97173.50;;;18.46;89.11
56719;BME280;42597;40.636;0.278;2023-04-26T00:46:55;97169.59;;;18.40;89.22
56719;BME280;42597;40.636;0.278;2023-04-26T00:49:23;97170.38;;;18.44;89.82
56719;BME280;42597;40.636;0.278;2023-04-26T00:51:50;97162.13;;;19.24;79.80
56719;BME280;42597;40.636;0.278;2023-04-26T00:54:16;97163.06;;;19.04;84.17
56719;BME280;42597;40.636;0.278;2023-04-26T00:56:44;97158.59;;;20.17;71.78
56719;BME280;42597;40.636;0.278;2023-04-26T00:59:10;97156.69;;;20.83;66.72
56719;BME280;42597;40.636;0.278;2023-04-26T01:01:35;97161.25;;;20.25;70.98
56719;BME280;42597;40.636;0.278;2023-04-26T01:04:02;97161.91;;;19.53;77.96
56719;BME280;42597;40.636;0.278;2023-04-26T01:06:33;97162.19;;;19.17;82.73
56719;BME280;42597;40.636;0.278;2023-04-26T01:09:01;97161.81;;;20.46;71.15
56719;BME280;42597;40.636;0.278;2023-04-26T01:11:28;97163.09;;;19.52;79.43
56719;BME280;42597;40.636;0.278;2023-04-26T01:13:55;97159.91;;;19.61;79.28
56719;BME280;42597;40.636;0.278;2023-04-26T01:16:22;97154.94;;;19.93;74.29
56719;BME280;42597;40.636;0.278;2023-04-26T01:18:51;97153.47;;;19.82;77.34
56719;BME280;42597;40.636;0.278;2023-04-26T01:21:21;97156.16;;;20.61;68.52
56719;BME280;42597;40.636;0.278;2023-04-26T01:23:48;97153.56;;;21.08;65.48
56719;BME280;42597;40.636;0.278;2023-04-26T01:26:14;97162.38;;;21.23;64.00
56719;BME280;42597;40.636;0.278;2023-04-26T01:28:39;97159.41;;;21.10;67.55
56719;BME280;42597;40.636;0.278;2023-04-26T01:31:05;97150.94;;;20.36;70.17
56719;BME280;42597;40.636;0.278;2023-04-26T01:33:31;97153.94;;;20.52;72.08
56719;BME280;42597;40.636;0.278;2023-04-26T01:35:57;97154.19;;;20.92;66.45
56719;BME280;42597;40.636;0.278;2023-04-26T01:38:22;97157.75;;;20.89;67.66
56719;BME280;42597;40.636;0.278;2023-04-26T01:40:48;97145.06;;;19.58;76.38
56719;BME280;42597;40.636;0.278;2023-04-26T01:43:13;97142.56;;;20.81;67.42
56719;BME280;42597;40.636;0.278;2023-04-26T01:45:40;97147.25;;;20.84;66.87
56719;BME280;42597;40.636;0.278;2023-04-26T01:48:06;97145.78;;;21.30;63.99
56719;BME280;42597;40.636;0.278;2023-04-26T01:50:31;97137.34;;;21.17;64.55
56719;BME280;42597;40.636;0.278;2023-04-26T01:52:57;97144.09;;;21.12;64.73
56719;BME280;42597;40.636;0.278;2023-04-26T01:55:22;97145.00;;;21.29;64.68
56719;BME280;42597;40.636;0.278;2023-04-26T01:57:48;97138.66;;;21.36;63.35
56719;BME280;42597;40.636;0.278;2023-04-26T02:00:14;97141.53;;;21.52;62.39
56719;BME280;42597;40.636;0.278;2023-04-26T02:02:40;97148.91;;;21.32;63.49
56719;BME280;42597;40.636;0.278;2023-04-26T02:05:06;97152.59;;;20.94;67.22
56719;BME280;42597;40.636;0.278;2023-04-26T02:07:33;97153.47;;;20.88;66.43
56719;BME280;42597;40.636;0.278;2023-04-26T02:09:59;97160.47;;;21.47;63.16
56719;BME280;42597;40.636;0.278;2023-04-26T02:12:25;97166.63;;;21.54;62.52
56719;BME280;42597;40.636;0.278;2023-04-26T02:14:51;97178.56;;;20.86;67.68
56719;BME280;42597;40.636;0.278;2023-04-26T02:17:17;97171.91;;;19.78;74.49
56719;BME280;42597;40.636;0.278;2023-04-26T02:19:42;97169.31;;;19.63;76.24
56719;BME280;42597;40.636;0.278;2023-04-26T02:22:08;97177.84;;;20.48;70.46
56719;BME280;42597;40.636;0.278;2023-04-26T02:24:33;97166.72;;;20.93;66.91
56719;BME280;42597;40.636;0.278;2023-04-26T02:27:00;97177.97;;;21.33;64.40
56719;BME280;42597;40.636;0.278;2023-04-26T02:29:28;97173.19;;;20.79;69.70
56719;BME280;42597;40.636;0.278;2023-04-26T02:31:54;97172.06;;;19.56;77.85
56719;BME280;42597;40.636;0.278;2023-04-26T02:34:20;97168.94;;;20.75;68.18
56719;BME280;42597;40.636;0.278;2023-04-26T02:36:46;97167.88;;;21.23;65.01
56719;BME280;42597;40.636;0.278;2023-04-26T02:39:12;97161.66;;;21.18;65.00
56719;BME280;42597;40.636;0.278;2023-04-26T02:41:38;97175.22;;;21.33;63.93
56719;BME280;42597;40.636;0.278;2023-04-26T02:44:04;97181.59;;;18.82;82.23
56719;BME280;42597;40.636;0.278;2023-04-26T02:46:30;97177.53;;;19.63;77.23
56719;BME280;42597;40.636;0.278;2023-04-26T02:48:56;97171.84;;;19.85;74.44
56719;BME280;42597;40.636;0.278;2023-04-26T02:51:21;97174.09;;;20.69;69.66
56719;BME280;42597;40.636;0.278;2023-04-26T02:53:47;97187.94;;;20.92;66.53
56719;BME280;42597;40.636;0.278;2023-04-26T02:56:13;97183.75;;;20.12;74.15
56719;BME280;42597;40.636;0.278;2023-04-26T02:58:39;97192.72;;;20.85;67.21
56719;BME280;42597;40.636;0.278;2023-04-26T03:01:04;97188.78;;;20.86;66.99
56719;BME280;42597;40.636;0.278;2023-04-26T03:03:31;97184.19;;;20.79;66.88
56719;BME280;42597;40.636;0.278;2023-04-26T03:05:56;97197.91;;;19.59;76.59
56719;BME280;42597;40.636;0.278;2023-04-26T03:08:22;97194.25;;;20.17;71.21
56719;BME280;42597;40.636;0.278;2023-04-26T03:10:48;97203.09;;;19.98;73.17
56719;BME280;42597;40.636;0.278;2023-04-26T03:13:13;97198.06;;;19.89;73.41
56719;BME280;42597;40.636;0.278;2023-04-26T03:15:46;97190.91;;;20.37;69.50
56719;BME280;42597;40.636;0.278;2023-04-26T03:18:11;97192.41;;;19.66;74.63
56719;BME280;42597;40.636;0.278;2023-04-26T03:20:37;97191.13;;;20.87;66.91
56719;BME280;42597;40.636;0.278;2023-04-26T03:23:03;97182.06;;;21.17;64.95
56719;BME280;42597;40.636;0.278;2023-04-26T03:25:29;97180.78;;;21.26;64.46
56719;BME280;42597;40.636;0.278;2023-04-26T03:27:54;97181.94;;;21.28;64.05
56719;BME280;42597;40.636;0.278;2023-04-26T03:30:21;97182.28;;;21.30;63.87
56719;BME280;42597;40.636;0.278;2023-04-26T03:32:46;97181.09;;;21.35;63.54
56719;BME280;42597;40.636;0.278;2023-04-26T03:35:12;97175.59;;;21.35;63.35
56719;BME280;42597;40.636;0.278;2023-04-26T03:37:38;97168.47;;;21.37;63.34
56719;BME280;42597;40.636;0.278;2023-04-26T03:40:06;97166.88;;;21.40;63.34
56719;BME280;42597;40.636;0.278;2023-04-26T03:42:32;97170.34;;;21.44;62.93
56719;BME280;42597;40.636;0.278;2023-04-26T03:44:58;97164.50;;;21.38;63.28
56719;BME280;42597;40.636;0.278;2023-04-26T03:47:24;97164.47;;;21.42;62.86
56719;BME280;42597;40.636;0.278;2023-04-26T03:49:49;97166.03;;;21.43;63.27
56719;BME280;42597;40.636;0.278;2023-04-26T03:52:15;97165.59;;;21.44;63.01
56719;BME280;42597;40.636;0.278;2023-04-26T03:54:41;97166.75;;;21.47;62.59
56719;BME280;42597;40.636;0.278;2023-04-26T03:57:07;97164.34;;;21.49;62.64
56719;BME280;42597;40.636;0.278;2023-04-26T03:59:32;97164.47;;;21.42;62.98
56719;BME280;42597;40.636;0.278;2023-04-26T04:01:58;97165.59;;;21.44;62.77
56719;BME280;42597;40.636;0.278;2023-04-26T04:04:24;97169.13;;;21.45;62.78
56719;BME280;42597;40.636;0.278;2023-04-26T04:06:50;97174.56;;;21.49;62.67
56719;BME280;42597;40.636;0.278;2023-04-26T04:09:15;97163.69;;;21.41;62.97
56719;BME280;42597;40.636;0.278;2023-04-26T04:11:41;97168.69;;;21.47;62.86
56719;BME280;42597;40.636;0.278;2023-04-26T04:14:07;97165.91;;;21.50;62.72
56719;BME280;42597;40.636;0.278;2023-04-26T04:16:32;97175.34;;;21.49;62.74
56719;BME280;42597;40.636;0.278;2023-04-26T04:18:58;97170.69;;;21.46;62.70
56719;BME280;42597;40.636;0.278;2023-04-26T04:21:23;97166.75;;;21.47;62.86
56719;BME280;42597;40.636;0.278;2023-04-26T04:23:49;97173.75;;;21.52;62.66
56719;BME280;42597;40.636;0.278;2023-04-26T04:26:14;97175.34;;;21.49;62.56
56719;BME280;42597;40.636;0.278;2023-04-26T04:28:40;97179.34;;;21.44;62.69
56719;BME280;42597;40.636;0.278;2023-04-26T04:31:06;97176.66;;;21.41;63.07
56719;BME280;42597;40.636;0.278;2023-04-26T04:33:35;97184.19;;;21.37;63.40
56719;BME280;42597;40.636;0.278;2023-04-26T04:36:01;97190.19;;;19.95;72.28
56719;BME280;42597;40.636;0.278;2023-04-26T04:38:27;97193.13;;;20.53;68.44
56719;BME280;42597;40.636;0.278;2023-04-26T04:40:53;97202.63;;;20.41;69.51
56719;BME280;42597;40.636;0.278;2023-04-26T04:43:19;97195.56;;;20.78;67.10
56719;BME280;42597;40.636;0.278;2023-04-26T04:45:45;97196.75;;;21.07;65.61
56719;BME280;42597;40.636;0.278;2023-04-26T04:48:13;97192.19;;;21.24;64.43
56719;BME280;42597;40.636;0.278;2023-04-26T04:50:39;97194.84;;;21.31;63.91
56719;BME280;42597;40.636;0.278;2023-04-26T04:53:06;97197.56;;;21.35;63.71
56719;BME280;42597;40.636;0.278;2023-04-26T04:55:33;97196.16;;;21.23;64.41
56719;BME280;42597;40.636;0.278;2023-04-26T04:57:59;97199.34;;;21.18;64.42
56719;BME280;42597;40.636;0.278;2023-04-26T05:00:25;97199.19;;;20.71;66.90
56719;BME280;42597;40.636;0.278;2023-04-26T05:02:51;97205.91;;;20.97;65.88
56719;BME280;42597;40.636;0.278;2023-04-26T05:05:17;97201.34;;;21.14;64.72
56719;BME280;42597;40.636;0.278;2023-04-26T05:07:42;97206.06;;;21.13;64.99
56719;BME280;42597;40.636;0.278;2023-04-26T05:10:08;97211.53;;;20.86;66.41
56719;BME280;42597;40.636;0.278;2023-04-26T05:12:34;97209.50;;;21.21;64.52
56719;BME280;42597;40.636;0.278;2023-04-26T05:15:00;97210.53;;;20.73;67.33
56719;BME280;42597;40.636;0.278;2023-04-26T05:17:26;97221.09;;;21.05;65.29
56719;BME280;42597;40.636;0.278;2023-04-26T05:19:51;97211.03;;;20.64;67.53
56719;BME280;42597;40.636;0.278;2023-04-26T05:22:17;97220.91;;;19.09;78.19
56719;BME280;42597;40.636;0.278;2023-04-26T05:24:45;97216.44;;;20.72;67.94
56719;BME280;42597;40.636;0.278;2023-04-26T05:27:12;97212.03;;;21.08;65.40
56719;BME280;42597;40.636;0.278;2023-04-26T05:29:37;97222.03;;;21.22;64.86
56719;BME280;42597;40.636;0.278;2023-04-26T05:32:03;97232.16;;;21.29;64.37
56719;BME280;42597;40.636;0.278;2023-04-26T05:34:29;97223.56;;;21.27;64.30
56719;BME280;42597;40.636;0.278;2023-04-26T05:36:54;97224.66;;;19.96;72.16
56719;BME280;42597;40.636;0.278;2023-04-26T05:39:20;97231.09;;;20.92;66.46
56719;BME280;42597;40.636;0.278;2023-04-26T05:41:46;97235.22;;;21.07;66.07
56719;BME280;42597;40.636;0.278;2023-04-26T05:44:12;97231.53;;;21.17;65.06
56719;BME280;42597;40.636;0.278;2023-04-26T05:46:39;97236.16;;;21.24;64.94
56719;BME280;42597;40.636;0.278;2023-04-26T05:49:05;97240.72;;;21.07;65.71
56719;BME280;42597;40.636;0.278;2023-04-26T05:51:30;97242.25;;;21.08;65.47
56719;BME280;42597;40.636;0.278;2023-04-26T05:53:56;97251.69;;;18.33;82.63
56719;BME280;42597;40.636;0.278;2023-04-26T05:56:22;97251.34;;;18.02;87.12
56719;BME280;42597;40.636;0.278;2023-04-26T05:58:48;97264.09;;;17.09;91.88
56719;BME280;42597;40.636;0.278;2023-04-26T06:01:14;97262.97;;;17.35;93.79
56719;BME280;42597;40.636;0.278;2023-04-26T06:03:40;97261.06;;;18.24;86.96
56719;BME280;42597;40.636;0.278;2023-04-26T06:06:05;97266.56;;;17.89;89.10
56719;BME280;42597;40.636;0.278;2023-04-26T06:08:32;97265.00;;;17.95;89.21
56719;BME280;42597;40.636;0.278;2023-04-26T06:10:58;97262.66;;;18.25;87.33
56719;BME280;42597;40.636;0.278;2023-04-26T06:13:23;97264.56;;;18.36;86.08
56719;BME280;42597;40.636;0.278;2023-04-26T06:15:49;97269.66;;;17.59;91.76
56719;BME280;42597;40.636;0.278;2023-04-26T06:18:15;97268.00;;;17.18;94.45
56719;BME280;42597;40.636;0.278;2023-04-26T06:20:40;97263.41;;;17.55;91.95
56719;BME280;42597;40.636;0.278;2023-04-26T06:23:06;97265.78;;;17.92;89.75
56719;BME280;42597;40.636;0.278;2023-04-26T06:25:32;97265.78;;;17.92;89.34
56719;BME280;42597;40.636;0.278;2023-04-26T06:27:58;97269.66;;;17.62;91.32
56719;BME280;42597;40.636;0.278;2023-04-26T06:30:24;97279.84;;;17.80;91.19
56719;BME280;42597;40.636;0.278;2023-04-26T06:32:50;97275.06;;;17.34;94.87
56719;BME280;42597;40.636;0.278;2023-04-26T06:35:16;97289.59;;;17.88;90.65
56719;BME280;42597;40.636;0.278;2023-04-26T06:37:41;97282.19;;;17.85;90.38
56719;BME280;42597;40.636;0.278;2023-04-26T06:40:07;97275.91;;;18.38;86.68
56719;BME280;42597;40.636;0.278;2023-04-26T06:42:33;97282.53;;;18.51;85.01
56719;BME280;42597;40.636;0.278;2023-04-26T06:44:59;97289.97;;;17.61;90.78
56719;BME280;42597;40.636;0.278;2023-04-26T06:47:24;97295.00;;;17.52;92.12
56719;BME280;42597;40.636;0.278;2023-04-26T06:49:50;97302.81;;;17.50;92.45
56719;BME280;42597;40.636;0.278;2023-04-26T06:52:16;97300.44;;;16.54;99.02
56719;BME280;42597;40.636;0.278;2023-04-26T06:54:41;97308.31;;;16.66;98.68
56719;BME280;42597;40.636;0.278;2023-04-26T06:57:07;97309.88;;;16.67;98.56
56719;BME280;42597;40.636;0.278;2023-04-26T06:59:32;97315.25;;;16.53;99.56
56719;BME280;42597;40.636;0.278;2023-04-26T07:01:58;97311.94;;;16.88;98.62
56719;BME280;42597;40.636;0.278;2023-04-26T07:04:25;97305.84;;;17.23;94.88
56719;BME280;42597;40.636;0.278;2023-04-26T07:06:50;97304.34;;;17.44;94.05
56719;BME280;42597;40.636;0.278;2023-04-26T07:09:16;97312.16;;;17.52;92.59
56719;BME280;42597;40.636;0.278;2023-04-26T07:11:45;97304.84;;;17.96;90.61
56719;BME280;42597;40.636;0.278;2023-04-26T07:14:10;97301.09;;;19.20;81.35
56719;BME280;42597;40.636;0.278;2023-04-26T07:16:36;97298.94;;;19.53;78.45
56719;BME280;42597;40.636;0.278;2023-04-26T07:19:02;97312.25;;;17.85;88.48
56719;BME280;42597;40.636;0.278;2023-04-26T07:21:27;97313.44;;;17.91;89.10
56719;BME280;42597;40.636;0.278;2023-04-26T07:23:54;97309.13;;;18.08;88.10
56719;BME280;42597;40.636;0.278;2023-04-26T07:26:20;97307.19;;;18.01;88.68
56719;BME280;42597;40.636;0.278;2023-04-26T07:28:46;97316.53;;;18.25;87.42
56719;BME280;42597;40.636;0.278;2023-04-26T07:31:11;97312.56;;;18.90;82.45
56719;BME280;42597;40.636;0.278;2023-04-26T07:33:38;97317.16;;;19.15;80.90
56719;BME280;42597;40.636;0.278;2023-04-26T07:36:04;97316.53;;;19.59;77.69
56719;BME280;42597;40.636;0.278;2023-04-26T07:38:29;97317.81;;;19.37;79.49
56719;BME280;42597;40.636;0.278;2023-04-26T07:40:55;97315.06;;;19.44;79.33
56719;BME280;42597;40.636;0.278;2023-04-26T07:43:21;97315.78;;;19.62;78.16
56719;BME280;42597;40.636;0.278;2023-04-26T07:45:47;97317.38;;;19.49;79.66
56719;BME280;42597;40.636;0.278;2023-04-26T07:48:13;97323.31;;;19.37;79.48
56719;BME280;42597;40.636;0.278;2023-04-26T07:50:38;97319.66;;;18.73;83.53
56719;BME280;42597;40.636;0.278;2023-04-26T07:53:04;97310.75;;;19.43;79.21
56719;BME280;42597;40.636;0.278;2023-04-26T07:55:30;97313.44;;;20.13;73.97
56719;BME280;42597;40.636;0.278;2023-04-26T07:57:55;97319.31;;;19.52;79.35
56719;BME280;42597;40.636;0.278;2023-04-26T08:00:21;97319.66;;;20.20;73.57
56719;BME280;42597;40.636;0.278;2023-04-26T08:02:47;97320.16;;;20.53;71.27
56719;BME280;42597;40.636;0.278;2023-04-26T08:05:14;97314.31;;;20.48;72.50
56719;BME280;42597;40.636;0.278;2023-04-26T08:07:41;97312.19;;;19.72;78.24
56719;BME280;42597;40.636;0.278;2023-04-26T08:10:07;97321.84;;;20.40;72.35
56719;BME280;42597;40.636;0.278;2023-04-26T08:12:34;97318.72;;;20.83;69.49
56719;BME280;42597;40.636;0.278;2023-04-26T08:15:00;97319.41;;;20.90;68.72
56719;BME280;42597;40.636;0.278;2023-04-26T08:17:26;97322.94;;;20.91;68.29
56719;BME280;42597;40.636;0.278;2023-04-26T08:19:52;97315.81;;;20.93;68.23
56719;BME280;42597;40.636;0.278;2023-04-26T08:22:17;97316.91;;;20.65;69.63
56719;BME280;42597;40.636;0.278;2023-04-26T08:24:49;97322.78;;;21.02;67.54
56719;BME280;42597;40.636;0.278;2023-04-26T08:27:16;97317.09;;;20.85;68.35
56719;BME280;42597;40.636;0.278;2023-04-26T08:29:43;97326.88;;;20.00;72.83
56719;BME280;42597;40.636;0.278;2023-04-26T08:32:09;97317.41;;;20.08;74.13
56719;BME280;42597;40.636;0.278;2023-04-26T08:34:34;97316.06;;;20.31;72.99
56719;BME280;42597;40.636;0.278;2023-04-26T08:37:00;97319.16;;;20.33;72.83
56719;BME280;42597;40.636;0.278;2023-04-26T08:39:25;97319.22;;;20.70;69.94
56719;BME280;42597;40.636;0.278;2023-04-26T08:41:54;97324.53;;;20.47;72.90
56719;BME280;42597;40.636;0.278;2023-04-26T08:44:24;97318.94;;;20.95;67.70
56719;BME280;42597;40.636;0.278;2023-04-26T08:47:05;97320.41;;;20.25;72.68
56719;BME280;42597;40.636;0.278;2023-04-26T08:49:43;97325.97;;;20.62;71.88
56719;BME280;42597;40.636;0.278;2023-04-26T08:52:11;97322.09;;;20.56;71.57
56719;BME280;42597;40.636;0.278;2023-04-26T08:54:38;97328.16;;;20.33;73.08
56719;BME280;42597;40.636;0.278;2023-04-26T08:57:08;97332.25;;;20.14;72.34
56719;BME280;42597;40.636;0.278;2023-04-26T08:59:35;97317.59;;;20.32;72.61
56719;BME280;42597;40.636;0.278;2023-04-26T09:02:04;97324.72;;;20.70;70.38
56719;BME280;42597;40.636;0.278;2023-04-26T09:04:30;97316.38;;;21.15;66.79
56719;BME280;42597;40.636;0.278;2023-04-26T09:06:59;97311.31;;;21.10;69.15
56719;BME280;42597;40.636;0.278;2023-04-26T09:09:27;97321.53;;;21.44;64.88
56719;BME280;42597;40.636;0.278;2023-04-26T09:11:58;97316.94;;;21.34;67.21
56719;BME280;42597;40.636;0.278;2023-04-26T09:14:24;97324.59;;;20.81;70.50
56719;BME280;42597;40.636;0.278;2023-04-26T09:16:50;97320.81;;;20.68;71.50
56719;BME280;42597;40.636;0.278;2023-04-26T09:19:16;97319.91;;;20.78;70.93
56719;BME280;42597;40.636;0.278;2023-04-26T09:21:44;97318.56;;;20.59;71.92
56719;BME280;42597;40.636;0.278;2023-04-26T09:24:11;97318.38;;;20.74;70.77
56719;BME280;42597;40.636;0.278;2023-04-26T09:26:37;97316.28;;;20.88;71.10
56719;BME280;42597;40.636;0.278;2023-04-26T09:29:17;97323.41;;;20.41;72.32
56719;BME280;42597;40.636;0.278;2023-04-26T09:31:46;97323.25;;;20.97;70.27
56719;BME280;42597;40.636;0.278;2023-04-26T09:34:13;97316.16;;;21.30;69.53
56719;BME280;42597;40.636;0.278;2023-04-26T09:36:52;97305.13;;;21.37;67.57
56719;BME280;42597;40.636;0.278;2023-04-26T09:39:37;97317.91;;;21.78;64.25
56719;BME280;42597;40.636;0.278;2023-04-26T09:42:05;97322.28;;;21.44;69.08
56719;BME280;42597;40.636;0.278;2023-04-26T09:44:31;97319.16;;;21.73;68.94
56719;BME280;42597;40.636;0.278;2023-04-26T09:47:01;97323.31;;;21.85;64.74
56719;BME280;42597;40.636;0.278;2023-04-26T09:49:52;97319.03;;;21.53;68.86
56719;BME280;42597;40.636;0.278;2023-04-26T09:52:17;97318.63;;;21.82;68.25
56719;BME280;42597;40.636;0.278;2023-04-26T09:54:46;97324.94;;;21.79;67.14
56719;BME280;42597;40.636;0.278;2023-04-26T09:57:13;97327.84;;;21.41;68.97
56719;BME280;42597;40.636;0.278;2023-04-26T10:02:19;97316.63;;;21.25;71.36
56719;BME280;42597;40.636;0.278;2023-04-26T10:04:50;97318.34;;;21.46;69.45
56719;BME280;42597;40.636;0.278;2023-04-26T10:07:19;97321.16;;;21.69;65.75
56719;BME280;42597;40.636;0.278;2023-04-26T10:09:45;97319.28;;;21.32;70.83
56719;BME280;42597;40.636;0.278;2023-04-26T10:12:13;97320.63;;;21.51;71.18
56719;BME280;42597;40.636;0.278;2023-04-26T10:14:39;97318.31;;;21.49;70.30
56719;BME280;42597;40.636;0.278;2023-04-26T10:17:05;97308.13;;;21.46;70.82
56719;BME280;42597;40.636;0.278;2023-04-26T10:19:33;97321.75;;;21.23;71.68
56719;BME280;42597;40.636;0.278;2023-04-26T10:22:04;97319.38;;;21.59;70.77
56719;BME280;42597;40.636;0.278;2023-04-26T10:24:30;97317.69;;;21.92;68.62
56719;BME280;42597;40.636;0.278;2023-04-26T10:26:56;97324.13;;;21.82;69.22
56719;BME280;42597;40.636;0.278;2023-04-26T10:29:30;97323.91;;;21.96;68.94
56719;BME280;42597;40.636;0.278;2023-04-26T10:32:11;97324.22;;;21.75;70.25
56719;BME280;42597;40.636;0.278;2023-04-26T10:34:41;97315.56;;;21.76;69.82
56719;BME280;42597;40.636;0.278;2023-04-26T10:37:14;97320.59;;;21.54;71.54
56719;BME280;42597;40.636;0.278;2023-04-26T10:39:42;97314.25;;;22.11;67.90
56719;BME280;42597;40.636;0.278;2023-04-26T10:42:21;97309.69;;;22.01;69.00
56719;BME280;42597;40.636;0.278;2023-04-26T10:44:51;97309.72;;;22.25;65.96
56719;BME280;42597;40.636;0.278;2023-04-26T10:50:01;97301.00;;;22.03;68.74
56719;BME280;42597;40.636;0.278;2023-04-26T10:52:28;97304.34;;;22.41;63.90
56719;BME280;42597;40.636;0.278;2023-04-26T10:54:57;97301.38;;;22.32;68.36
56719;BME280;42597;40.636;0.278;2023-04-26T10:57:51;97299.38;;;22.56;68.13
56719;BME280;42597;40.636;0.278;2023-04-26T11:00:19;97298.59;;;22.55;65.57
56719;BME280;42597;40.636;0.278;2023-04-26T11:02:46;97296.56;;;22.36;67.64
56719;BME280;42597;40.636;0.278;2023-04-26T11:10:38;97292.84;;;22.23;67.48
56719;BME280;42597;40.636;0.278;2023-04-26T11:13:04;97295.00;;;22.35;67.03
56719;BME280;42597;40.636;0.278;2023-04-26T11:15:30;97295.34;;;22.60;64.32
56719;BME280;42597;40.636;0.278;2023-04-26T11:17:56;97286.38;;;22.56;65.43
56719;BME280;42597;40.636;0.278;2023-04-26T11:20:22;97294.69;;;22.53;67.30
56719;BME280;42597;40.636;0.278;2023-04-26T11:22:52;97282.69;;;22.63;65.18
56719;BME280;42597;40.636;0.278;2023-04-26T11:25:18;97284.44;;;22.53;67.77
56719;BME280;42597;40.636;0.278;2023-04-26T11:27:44;97276.00;;;22.84;66.19
56719;BME280;42597;40.636;0.278;2023-04-26T11:30:11;97283.84;;;22.85;66.79
56719;BME280;42597;40.636;0.278;2023-04-26T11:32:36;97281.66;;;22.33;67.88
56719;BME280;42597;40.636;0.278;2023-04-26T11:35:02;97274.16;;;22.57;66.32
56719;BME280;42597;40.636;0.278;2023-04-26T11:37:28;97272.00;;;22.45;67.20
56719;BME280;42597;40.636;0.278;2023-04-26T11:39:56;97279.25;;;22.79;66.74
56719;BME280;42597;40.636;0.278;2023-04-26T11:42:24;97264.19;;;22.44;66.98
56719;BME280;42597;40.636;0.278;2023-04-26T11:44:50;97260.75;;;22.59;66.69
56719;BME280;42597;40.636;0.278;2023-04-26T11:47:17;97255.63;;;22.38;66.94
56719;BME280;42597;40.636;0.278;2023-04-26T11:49:45;97262.88;;;22.72;65.15
56719;BME280;42597;40.636;0.278;2023-04-26T11:52:11;97243.22;;;22.89;64.47
56719;BME280;42597;40.636;0.278;2023-04-26T11:54:37;97247.47;;;22.94;65.53
56719;BME280;42597;40.636;0.278;2023-04-26T11:57:16;97252.06;;;22.81;64.82
56719;BME280;42597;40.636;0.278;2023-04-26T11:59:42;97244.00;;;23.10;66.05
56719;BME280;42597;40.636;0.278;2023-04-26T12:02:08;97250.00;;;22.45;67.32
56719;BME280;42597;40.636;0.278;2023-04-26T12:04:37;97244.41;;;22.92;66.50
56719;BME280;42597;40.636;0.278;2023-04-26T12:07:05;97232.72;;;23.04;66.04
56719;BME280;42597;40.636;0.278;2023-04-26T12:09:31;97244.06;;;22.66;65.62
56719;BME280;42597;40.636;0.278;2023-04-26T12:12:02;97245.00;;;22.16;68.06
56719;BME280;42597;40.636;0.278;2023-04-26T12:14:36;97238.44;;;22.74;63.79
56719;BME280;42597;40.636;0.278;2023-04-26T12:17:03;97242.81;;;22.91;66.05
56719;BME280;42597;40.636;0.278;2023-04-26T12:19:33;97238.88;;;22.29;66.95
56719;BME280;42597;40.636;0.278;2023-04-26T12:21:59;97235.72;;;22.50;65.90
56719;BME280;42597;40.636;0.278;2023-04-26T12:24:29;97234.91;;;22.93;64.02
56719;BME280;42597;40.636;0.278;2023-04-26T12:26:57;97238.09;;;22.92;64.94
56719;BME280;42597;40.636;0.278;2023-04-26T12:29:23;97249.72;;;22.99;64.52
56719;BME280;42597;40.636;0.278;2023-04-26T12:31:48;97245.78;;;22.80;63.96
56719;BME280;42597;40.636;0.278;2023-04-26T12:34:14;97236.47;;;22.94;62.33
56719;BME280;42597;40.636;0.278;2023-04-26T12:36:40;97241.31;;;22.86;62.98
56719;BME280;42597;40.636;0.278;2023-04-26T12:39:12;97238.09;;;22.92;63.55
56719;BME280;42597;40.636;0.278;2023-04-26T12:41:40;97239.97;;;22.75;63.04
56719;BME280;42597;40.636;0.278;2023-04-26T12:44:07;97243.38;;;23.02;62.02
56719;BME280;42597;40.636;0.278;2023-04-26T12:46:33;97236.38;;;22.98;62.83
56719;BME280;42597;40.636;0.278;2023-04-26T12:48:58;97241.75;;;23.05;61.65
56719;BME280;42597;40.636;0.278;2023-04-26T12:51:24;97235.41;;;23.08;62.14
56719;BME280;42597;40.636;0.278;2023-04-26T12:53:50;97238.97;;;22.45;64.01
56719;BME280;42597;40.636;0.278;2023-04-26T12:56:16;97238.84;;;22.52;63.36
56719;BME280;42597;40.636;0.278;2023-04-26T12:58:41;97242.19;;;22.63;63.46
56719;BME280;42597;40.636;0.278;2023-04-26T13:01:08;97239.59;;;22.96;61.48
56719;BME280;42597;40.636;0.278;2023-04-26T13:03:33;97243.41;;;22.59;62.96
56719;BME280;42597;40.636;0.278;2023-04-26T13:05:59;97246.88;;;22.83;62.45
56719;BME280;42597;40.636;0.278;2023-04-26T13:08:24;97233.06;;;22.66;63.07