sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2023-06-22T00:02:16;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:04:42;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:07:08;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:09:34;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:11:59;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:14:25;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:16:50;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:19:23;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:21:52;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:24:19;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:26:45;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:29:11;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:31:36;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:34:02;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:36:28;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:38:53;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:41:19;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:43:45;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:46:10;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:48:36;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:51:02;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:53:28;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:55:54;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T00:58:21;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:00:48;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:03:13;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:05:40;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:08:34;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:11:13;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:16:29;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:18:57;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:21:28;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:24:11;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:28:09;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:30:03;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:32:33;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:35:01;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:37:29;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:39:58;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:42:25;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:44:52;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:47:18;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:49:44;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:52:10;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:54:37;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:57:03;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T01:59:34;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:02:04;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:04:41;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:07:12;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:09:40;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:12:08;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:14:36;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:17:02;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:19:30;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:21:58;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:24:24;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:26:49;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:29:15;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:31:40;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:34:06;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:36:32;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:38:58;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:41:27;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:43:52;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:46:18;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:48:44;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:51:09;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:53:35;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:56:04;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T02:58:32;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:01:05;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:03:31;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:05:56;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:08:22;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:10:47;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:13:13;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:15:38;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:18:04;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:20:30;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:22:59;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:25:24;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:27:50;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:30:16;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:32:41;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:35:08;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:37:34;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:40:00;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:42:26;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:44:51;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:47:17;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:49:43;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:52:08;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:54:34;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:57:00;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T03:59:26;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:01:51;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:04:18;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:06:43;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:09:09;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:11:34;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:14:00;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:16:26;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:18:51;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:21:17;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:23:45;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:26:11;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:28:37;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:31:03;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:33:29;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:35:55;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:38:23;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:40:49;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:43:14;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:45:41;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:48:07;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:50:36;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:53:04;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:55:31;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T04:57:57;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:00:30;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:02:56;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:05:23;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:07:50;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:10:18;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:12:45;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:15:11;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:17:37;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:20:09;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:22:34;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:25:00;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:27:25;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:29:51;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:32:17;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:34:42;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:37:08;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:39:35;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:42:04;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:44:30;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:46:55;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:49:21;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:51:48;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:54:13;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:56:41;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T05:59:06;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:01:32;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:04:04;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:06:30;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:08:55;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:11:22;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:13:47;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:16:13;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:18:38;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:21:04;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:23:29;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:25:55;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:28:21;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:30:47;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:33:12;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:35:38;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:38:04;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:40:30;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:42:55;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:45:22;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:47:49;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:50:15;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:52:40;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:55:07;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T06:57:36;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:00:03;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:02:34;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:05:00;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:07:25;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:09:51;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:12:16;21.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:14:42;21.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:17:08;21.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:19:33;21.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:21:59;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:24:25;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:26:50;21.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:29:17;21.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:31:43;21.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:34:09;21.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:36:34;22.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:39:02;22.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:41:28;22.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:43:54;22.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:46:19;22.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:48:45;22.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:51:10;22.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:53:42;22.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:56:10;22.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T07:58:36;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:01:02;23.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:03:28;23.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:05:53;23.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:08:19;23.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:10:45;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:13:10;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:15:36;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:18:02;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:20:27;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:22:54;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:25:20;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:27:46;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:30:16;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:32:42;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:35:08;24.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:37:34;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:40:02;24.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:42:29;24.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:44:55;24.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:47:21;24.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:49:47;25.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:52:13;25.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:54:38;25.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:57:04;25.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T08:59:30;25.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:01:55;26.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:04:22;26.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:06:48;26.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:09:16;26.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:11:42;26.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:14:08;26.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:16:34;26.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:18:59;26.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:21:25;26.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:23:51;26.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:26:20;26.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:28:46;27.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:31:11;27.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:33:37;27.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:36:06;27.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:38:38;27.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:41:04;27.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:43:32;27.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:45:58;27.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:48:23;27.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:50:49;27.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:53:15;27.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:55:40;27.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T09:58:06;27.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:00:32;27.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:02:57;27.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:05:23;27.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:07:49;27.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:10:14;27.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:12:46;27.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:15:12;27.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:17:38;27.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:20:05;27.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:22:46;27.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:25:12;27.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:27:38;27.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:30:08;27.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:32:34;27.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:35:00;27.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:37:25;27.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:39:51;27.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:42:16;27.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:44:42;27.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:47:10;27.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:49:38;27.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:52:04;26.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:54:29;26.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:56:55;26.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T10:59:20;26.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:01:49;26.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:04:14;25.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:06:40;25.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:09:05;25.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:11:32;25.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:13:58;24.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:16:23;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:18:49;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:21:14;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:23:41;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:26:07;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:28:33;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:30:58;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:33:24;23.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:35:49;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:38:15;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:40:41;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:43:06;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:45:32;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:47:57;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:50:23;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:52:49;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:55:15;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T11:57:54;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:00:20;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:02:49;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:05:15;24.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:07:40;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:10:06;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:12:33;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:14:59;24.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:17:29;24.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:19:54;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:22:20;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:24:45;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:27:11;24.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:29:36;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:32:02;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:34:28;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:36:53;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:39:20;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:41:45;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:44:11;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:46:37;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:49:04;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:51:30;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:53:56;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:56:22;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T12:58:47;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:01:13;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:03:39;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:06:04;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:08:30;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:10:56;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:13:23;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:15:50;24.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:18:16;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:20:41;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:23:07;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:25:32;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:27:58;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:30:24;24.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:32:49;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:35:15;24.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:37:40;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:40:07;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:42:33;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:44:59;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:47:24;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:49:50;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:52:16;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:54:41;23.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:57:07;23.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T13:59:32;23.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:01:58;23.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:04:23;23.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:06:49;23.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:09:15;23.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:11:40;23.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:14:06;23.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:16:31;23.20;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:18:57;23.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:21:23;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:23:48;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:26:17;22.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:28:45;22.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:31:15;22.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:33:44;22.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:36:10;22.70;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:38:35;22.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:41:01;22.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:43:27;22.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:45:52;22.60;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:48:18;22.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:50:43;22.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:53:09;22.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:55:34;22.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T14:58:00;22.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:00:25;22.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:02:51;22.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:05:17;22.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:07:42;22.40;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:10:09;22.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:12:34;22.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:15:00;22.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:17:26;22.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:19:55;22.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:22:21;21.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:24:46;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:27:14;21.30;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:29:40;21.10;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:32:06;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:34:32;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:36:59;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:39:25;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:41:53;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-06-22T15:44:22;20.70;99.90