sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2023-11-18T00:00:16;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:02:44;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:05:15;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:07:42;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:10:10;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:12:37;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:15:08;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:17:38;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:20:05;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:22:36;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:25:04;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:27:38;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:30:06;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:32:38;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:35:08;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:37:37;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:40:23;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:42:51;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:45:18;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:47:46;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:50:13;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:52:40;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:55:08;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T00:57:37;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:00:14;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:02:43;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:05:11;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:07:39;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:10:07;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:12:37;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:15:06;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:17:34;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:20:01;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:22:33;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:25:02;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:27:30;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:29:59;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:32:27;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:34:56;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:37:25;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:39:52;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:42:19;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:44:48;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:47:15;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:49:43;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:52:11;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:54:39;3.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:57:06;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T01:59:38;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:02:08;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:04:35;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:07:04;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:09:36;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:12:26;3.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:14:57;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:17:28;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:19:57;3.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:22:25;3.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:24:53;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:27:20;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:29:49;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:32:32;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:37:44;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:40:28;3.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:42:59;3.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:45:28;3.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:47:59;3.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:50:27;3.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:52:55;3.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:55:23;3.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T02:57:51;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:00:22;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:02:50;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:05:19;3.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:07:48;3.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:10:21;3.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:12:51;2.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:15:22;2.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:17:50;2.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:20:19;2.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:22:47;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:25:15;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:27:43;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:30:14;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:32:41;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:35:09;3.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:37:38;3.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:40:12;3.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:42:42;3.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:45:10;3.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:47:38;3.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:50:06;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:52:36;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:55:05;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T03:57:32;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:00:00;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:02:27;3.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:04:56;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:07:23;3.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:09:50;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:12:17;3.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:14:45;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:17:12;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:19:40;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:22:08;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:24:36;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:27:03;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:29:30;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:31:58;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:34:26;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:36:54;3.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:39:22;3.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:41:50;3.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:44:20;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:46:47;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:49:15;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:51:43;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:54:10;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:56:39;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T04:59:06;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:01:39;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:04:06;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:06:35;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:09:02;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:11:29;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:13:57;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:16:27;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:18:54;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:21:23;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:23:50;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:26:19;3.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:28:49;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:31:19;3.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:33:46;3.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:36:21;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:38:55;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:41:22;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:43:58;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:46:26;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:48:57;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:51:28;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:53:56;3.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:56:23;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T05:58:52;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:01:24;4.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:03:55;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:06:26;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:08:57;4.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:11:31;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:13:59;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:16:27;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:18:57;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:21:29;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:24:00;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:26:28;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:28:57;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:31:26;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:33:55;4.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:36:25;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:38:53;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:41:23;4.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:43:54;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:46:32;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:49:02;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:51:35;4.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:54:07;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:56:42;4.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T06:59:10;4.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:01:43;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:04:13;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:06:42;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:09:11;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:11:46;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:14:15;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:16:44;4.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:19:12;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:21:49;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:24:17;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:26:45;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:29:12;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:31:39;4.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:34:07;4.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:36:34;4.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:39:03;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:41:34;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:44:01;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:46:30;5.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:49:02;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:51:30;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:53:58;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:56:29;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T07:58:59;5.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:01:29;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:03:57;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:06:26;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:08:54;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:11:22;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:13:51;5.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:16:22;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:18:50;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:21:20;5.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:23:54;5.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:26:29;5.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:29:00;5.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:31:28;5.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:33:55;5.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:36:23;5.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:38:54;5.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:41:24;5.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:43:51;5.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:46:22;5.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:48:50;5.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:51:19;5.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:53:49;5.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:56:17;6.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T08:58:47;6.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:01:18;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:03:47;6.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:06:20;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:08:56;6.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:11:26;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:14:00;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:16:31;6.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:19:01;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:21:30;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:24:02;6.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:26:32;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:29:01;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:31:29;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:33:59;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:36:28;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:38:55;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:41:25;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:43:55;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:46:26;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:49:19;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:51:57;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:54:39;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T09:57:23;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:00:07;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:02:48;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:05:20;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:07:54;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:10:22;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:12:51;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:15:25;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:17:54;6.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:23:07;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:25:49;6.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:30:59;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:33:35;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:36:04;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:38:38;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:41:13;6.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:43:40;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:46:10;6.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:48:42;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:51:10;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:53:44;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:56:28;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T10:59:06;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:01:38;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:04:14;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:06:45;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:09:24;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:11:59;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:14:34;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:17:12;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:20:00;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:23:03;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:26:34;7.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:31:21;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:36:30;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:39:00;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:41:28;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:43:57;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:46:28;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:49:04;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:52:03;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:54:35;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T11:57:05;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:02:14;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:04:48;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:07:29;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:10:02;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:12:33;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:15:00;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:20:44;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:23:15;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:25:46;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:28:17;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:30:48;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:37:10;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:39:56;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:43:08;7.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:46:07;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:48:44;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:51:16;7.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:53:49;7.80;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:56:22;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T12:58:57;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:01:26;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:03:55;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:06:23;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:08:55;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:11:23;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:13:53;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:16:21;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:18:49;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:21:20;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:23:52;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:26:21;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:28:49;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:31:17;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:33:47;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:36:20;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:38:49;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:41:31;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:43:59;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:46:27;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:48:56;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:51:27;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:53:54;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:56:23;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T13:58:50;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:01:18;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:03:47;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:06:15;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:08:44;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:11:13;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:13:44;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:16:12;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:18:40;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:21:09;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:23:36;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:26:05;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:28:35;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:31:02;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:33:35;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:36:02;7.70;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:38:33;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:41:01;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:43:30;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:45:57;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:48:24;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:50:51;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:53:19;7.60;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:55:47;7.50;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T14:58:15;7.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:00:42;7.40;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:03:10;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:05:37;7.30;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:08:06;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:10:36;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:13:04;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:15:32;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:18:01;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:20:41;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:23:14;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:25:46;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:28:13;7.20;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:30:43;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:33:12;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:35:43;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:38:13;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:40:48;7.10;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:43:16;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:45:44;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:48:11;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:50:38;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:53:05;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:55:40;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T15:58:08;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:00:36;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:03:05;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:05:36;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:08:03;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:10:34;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:13:03;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:15:30;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:17:59;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:20:29;6.90;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:23:00;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:25:32;7.00;99.90
47857;DHT22;33618;49.972;8.242;2023-11-18T16:28:02;6.90;99.90