sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-04-30T00:01:34;14.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:04:21;14.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:07:07;14.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:09:53;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:12:39;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:15:26;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:18:12;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:20:58;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:23:44;14.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:26:31;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:29:17;14.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:32:03;14.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:34:50;14.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:37:36;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:40:22;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:43:08;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:45:55;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:48:41;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:51:28;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:54:14;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:57:01;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T00:59:48;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:02:34;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:05:21;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:08:08;14.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:17:05;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:19:53;14.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:28:17;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:31:14;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:34:01;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:39:47;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:42:57;14.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:48:44;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:51:35;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:54:26;13.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T01:57:17;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:00:03;13.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:02:50;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:05:36;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:08:23;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:11:09;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:13:55;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:16:41;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:19:28;13.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:22:14;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:25:01;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:27:47;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:30:35;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:33:21;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:36:08;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:38:54;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:41:40;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:44:27;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:47:13;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:50:00;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:52:46;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:55:32;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T02:58:18;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:01:04;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:03:51;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:06:37;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:09:23;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:12:09;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:14:55;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:17:42;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:20:28;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:23:14;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:26:00;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:28:48;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:31:34;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:34:20;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:37:06;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:39:53;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:42:39;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:45:25;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:48:12;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:50:58;13.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:53:44;13.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:56:31;13.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T03:59:18;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:02:04;13.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:04:51;13.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:07:37;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:10:24;13.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:13:10;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:15:56;13.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:18:42;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:21:29;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:24:17;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:27:03;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:29:50;13.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:32:37;13.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:35:31;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:38:17;14.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:41:04;14.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:43:50;14.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:46:37;14.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:49:24;14.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:52:11;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:54:57;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T04:57:43;14.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:00:29;14.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:03:15;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:06:02;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:08:48;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:11:35;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:14:21;14.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:17:07;14.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:19:53;14.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:22:40;14.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:25:26;14.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:28:12;14.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:30:58;14.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:33:45;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:36:31;14.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:39:17;14.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:42:04;14.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:44:50;14.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:47:36;14.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:50:23;15.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:53:09;15.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:55:55;14.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T05:58:41;15.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:01:27;15.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:04:14;15.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:07:00;15.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:09:46;15.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:12:32;14.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:15:19;14.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:18:05;15.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:20:51;15.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:23:37;15.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:26:24;15.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:29:10;15.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:31:56;15.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:34:42;15.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:37:29;15.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:40:15;15.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:43:01;15.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:45:48;15.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:48:34;15.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:51:20;15.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:54:06;15.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:56:53;15.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T06:59:39;15.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:02:25;15.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:05:12;15.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:07:59;15.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:10:46;15.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:13:32;16.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:16:18;16.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:19:05;16.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:21:51;16.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:24:37;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:27:24;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:30:10;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:32:56;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:35:43;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:38:29;16.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:41:16;16.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:44:02;16.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:46:48;16.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:49:34;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:52:21;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:55:07;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T07:57:53;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:00:39;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:03:26;17.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:06:12;17.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:08:58;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:11:45;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:14:32;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:17:18;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:20:05;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:22:51;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:25:38;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:28:24;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:31:11;18.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:33:57;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:36:43;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:39:29;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:42:16;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:45:03;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:47:50;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:50:37;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:53:23;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:56:10;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T08:58:56;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:01:42;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:04:29;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:07:15;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:10:03;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:12:59;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:15:49;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:18:40;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:21:36;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:24:22;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:27:15;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:30:02;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:32:54;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:35:41;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:38:28;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:41:22;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:47:14;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:50:01;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:52:53;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:55:50;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T09:58:36;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:01:26;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:04:12;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:07:00;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:09:50;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:13:22;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:15:50;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:18:38;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:21:25;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:24:12;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:26:59;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:29:45;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:32:36;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:35:27;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:38:21;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:41:09;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:43:56;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:46:45;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:49:31;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:52:27;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:55:15;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T10:58:07;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:01:10;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:04:09;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:07:29;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:10:08;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:12:55;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:15:41;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:18:30;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:21:16;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:24:06;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:27:02;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:29:48;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:32:36;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:35:23;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:38:11;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:40:57;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:43:44;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:46:30;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:49:16;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:52:03;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:54:49;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T11:57:39;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:00:27;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:03:13;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:06:00;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:08:47;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:11:34;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:14:23;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:17:09;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:19:55;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:22:42;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:25:29;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:28:15;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:31:01;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:33:54;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:36:40;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:39:32;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:42:18;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:45:05;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:47:52;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:50:38;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:53:25;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:56:12;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T12:59:00;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:01:46;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:04:33;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:07:19;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:10:06;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:12:52;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:15:38;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:18:25;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:21:11;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:23:58;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:26:44;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:29:30;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:32:17;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:35:04;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:37:50;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:40:38;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:43:24;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:46:11;23.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:48:57;24.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:51:43;25.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:54:30;23.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T13:57:16;23.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:00:02;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:02:49;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:05:36;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:08:22;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:11:08;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:13:55;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:16:42;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:19:29;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:22:15;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:25:01;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:27:48;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:30:35;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:33:21;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:36:07;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:38:54;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:41:40;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:44:26;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:47:12;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:49:59;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:52:47;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:55:33;26.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T14:58:19;31.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:01:05;33.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:03:52;33.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:06:38;32.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:09:24;31.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:12:11;29.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:14:58;31.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:17:44;35.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:20:30;34.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:23:17;32.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:26:03;29.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:28:49;26.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:31:35;24.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:34:22;23.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:37:08;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:39:54;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:42:41;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:45:27;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:48:14;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:51:00;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:53:47;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:56:33;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T15:59:20;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:02:07;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:04:53;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:07:39;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:10:26;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:13:12;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:15:58;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:18:45;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:21:31;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:24:17;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:27:04;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:29:50;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:32:36;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:35:22;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:38:09;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:40:55;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:43:41;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:46:28;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:49:15;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:52:01;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:54:48;19.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T16:57:34;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:00:20;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:03:07;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:05:53;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:08:39;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:11:26;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:14:12;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:16:58;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:19:46;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:22:33;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:25:19;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:28:05;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:30:52;18.20;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:33:38;18.10;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:36:25;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:39:13;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:41:59;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:44:45;18.00;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:47:32;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:50:18;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:53:04;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-04-30T17:55:50;17.70;99.90