sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71462;SDS011;59266;52.608;13.260;2022-12-07T00:01:13;15.70;;;5.45;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:03:41;14.32;;;5.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:06:10;21.15;;;6.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:08:38;14.07;;;5.25;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:11:05;16.00;;;5.38;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:13:37;14.85;;;6.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:16:08;16.90;;;5.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:18:36;17.83;;;5.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:21:09;16.63;;;6.25;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:23:37;18.25;;;5.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:26:09;18.13;;;6.45;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:28:37;17.80;;;6.28;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:31:07;15.35;;;5.65;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:36:03;14.55;;;5.40;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:38:33;15.45;;;5.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:41:02;18.98;;;6.40;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:43:30;15.95;;;6.13;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:45:56;15.88;;;5.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:48:23;17.00;;;5.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:50:50;15.77;;;5.75;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:53:17;15.60;;;5.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:55:44;15.80;;;5.72;;
71462;SDS011;59266;52.608;13.260;2022-12-07T00:58:11;16.58;;;6.35;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:00:38;18.25;;;5.68;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:03:06;15.20;;;5.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:05:34;14.77;;;5.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:08:00;15.13;;;5.75;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:10:27;17.88;;;5.97;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:12:56;13.82;;;5.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:15:22;15.48;;;5.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:17:49;16.23;;;5.35;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:20:15;18.05;;;6.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:22:42;15.52;;;5.78;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:25:10;16.27;;;5.88;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:27:37;14.27;;;5.43;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:30:04;16.23;;;6.07;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:32:33;15.88;;;5.32;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:34:59;15.60;;;5.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:37:26;15.50;;;5.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:39:52;14.43;;;5.45;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:42:19;14.80;;;6.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:47:51;13.38;;;5.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:50:21;14.63;;;5.55;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:52:51;15.73;;;5.43;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:55:20;15.07;;;5.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T01:57:47;13.80;;;5.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:00:16;13.98;;;5.03;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:02:43;19.15;;;5.03;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:05:14;15.25;;;5.38;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:07:43;14.63;;;5.30;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:10:17;14.15;;;4.90;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:12:48;14.07;;;4.68;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:15:19;12.65;;;4.30;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:18:05;14.07;;;5.35;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:20:48;13.85;;;4.88;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:23:25;12.38;;;4.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:31:46;16.98;;;4.32;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:34:22;13.48;;;4.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:36:55;15.20;;;4.82;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:39:39;11.48;;;4.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:42:17;13.55;;;4.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:44:49;13.70;;;4.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:47:17;12.90;;;4.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:49:47;13.52;;;5.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:52:15;14.43;;;4.82;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:54:42;14.27;;;5.38;;
71462;SDS011;59266;52.608;13.260;2022-12-07T02:57:21;14.38;;;4.75;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:02:43;16.20;;;5.22;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:05:32;15.57;;;5.18;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:10:48;12.63;;;5.22;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:18:31;16.98;;;5.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:21:04;16.80;;;6.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:23:34;16.15;;;6.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:26:03;17.27;;;5.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:28:32;17.85;;;6.18;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:31:04;18.25;;;6.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:33:39;21.23;;;6.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:36:18;19.25;;;6.72;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:39:03;19.85;;;6.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:41:40;19.45;;;6.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:44:10;24.48;;;7.82;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:49:43;25.85;;;7.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:52:29;27.27;;;8.30;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:55:18;22.80;;;7.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T03:57:50;23.60;;;8.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:00:20;26.58;;;8.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:02:47;23.95;;;8.40;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:05:14;26.08;;;8.43;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:07:40;23.83;;;7.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:10:07;27.63;;;8.52;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:12:34;30.00;;;8.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:15:00;26.05;;;8.68;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:17:27;31.58;;;8.75;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:19:54;29.65;;;8.52;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:22:21;33.38;;;9.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:24:47;32.60;;;9.98;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:27:13;32.55;;;9.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:29:40;27.02;;;8.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:32:06;30.80;;;10.02;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:34:33;30.95;;;9.13;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:36:59;28.00;;;8.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:39:27;27.73;;;8.88;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:41:55;30.35;;;9.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:44:22;32.58;;;10.32;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:46:50;34.40;;;10.18;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:49:17;32.58;;;9.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:51:44;30.95;;;10.27;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:54:11;34.95;;;10.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:56:38;40.10;;;11.30;;
71462;SDS011;59266;52.608;13.260;2022-12-07T04:59:05;41.22;;;12.02;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:01:32;40.25;;;11.77;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:03:59;38.35;;;11.32;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:06:26;36.45;;;11.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:08:52;40.08;;;11.68;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:11:19;41.83;;;12.23;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:14:09;37.15;;;11.65;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:16:38;43.17;;;13.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:19:06;37.42;;;12.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:21:32;46.25;;;13.07;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:23:59;41.17;;;12.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:26:26;41.53;;;13.35;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:28:53;44.20;;;13.65;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:31:21;46.00;;;12.82;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:33:48;44.58;;;13.55;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:36:15;41.85;;;13.23;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:38:42;47.67;;;14.07;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:41:08;38.85;;;12.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:46:25;44.53;;;12.77;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:48:53;38.67;;;12.43;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:51:19;42.00;;;13.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:53:47;48.42;;;13.48;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:56:14;42.78;;;13.45;;
71462;SDS011;59266;52.608;13.260;2022-12-07T05:58:40;42.67;;;12.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:01:25;46.25;;;13.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:03:52;43.60;;;12.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:06:18;47.58;;;13.52;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:08:45;40.97;;;13.02;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:11:12;42.00;;;13.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:13:57;41.15;;;12.57;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:16:23;39.63;;;12.48;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:18:50;41.83;;;12.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:21:16;45.50;;;11.57;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:23:43;35.85;;;11.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:26:10;36.72;;;11.23;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:28:36;37.83;;;11.48;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:31:03;40.97;;;11.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:33:34;42.50;;;12.75;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:36:01;38.90;;;11.88;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:38:27;37.50;;;11.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:40:54;39.70;;;11.18;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:43:20;34.80;;;10.88;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:45:47;32.75;;;10.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:48:14;35.13;;;10.93;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:50:44;40.22;;;11.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:55:46;30.73;;;9.77;;
71462;SDS011;59266;52.608;13.260;2022-12-07T06:58:12;31.27;;;10.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:00:39;36.53;;;11.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:03:05;38.50;;;11.23;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:05:32;42.17;;;11.98;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:07:58;33.97;;;11.13;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:10:45;37.97;;;11.32;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:13:11;32.45;;;11.23;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:15:39;31.35;;;11.48;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:18:06;31.90;;;10.27;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:20:33;38.53;;;11.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:23:00;38.67;;;11.25;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:25:28;31.25;;;10.65;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:27:54;32.72;;;10.07;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:30:21;29.98;;;10.48;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:32:47;24.83;;;9.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:35:14;31.05;;;10.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:37:41;25.98;;;8.48;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:40:08;21.77;;;7.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:42:35;23.00;;;7.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:45:02;24.58;;;7.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:47:28;23.48;;;6.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:49:55;19.95;;;6.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:52:22;19.75;;;6.90;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:54:49;17.00;;;7.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:57:16;18.45;;;6.25;;
71462;SDS011;59266;52.608;13.260;2022-12-07T07:59:43;20.02;;;6.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:02:13;16.33;;;6.25;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:04:40;16.25;;;5.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:07:07;15.98;;;6.18;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:09:34;16.42;;;5.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:12:00;10.38;;;4.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:14:26;13.27;;;5.30;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:16:54;12.75;;;4.55;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:19:21;10.70;;;4.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:21:47;13.00;;;4.68;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:24:14;11.68;;;4.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:26:41;13.60;;;4.90;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:29:07;11.48;;;5.03;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:31:34;11.10;;;4.03;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:34:01;11.57;;;4.55;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:36:28;9.45;;;3.90;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:38:54;10.77;;;4.18;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:41:41;10.55;;;3.92;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:44:07;15.55;;;4.82;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:46:38;11.40;;;4.22;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:49:12;8.57;;;3.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:51:41;8.57;;;3.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:54:09;10.20;;;3.67;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:56:38;7.75;;;3.08;;
71462;SDS011;59266;52.608;13.260;2022-12-07T08:59:05;9.45;;;2.88;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:01:32;7.63;;;2.72;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:03:59;8.68;;;3.03;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:06:25;7.30;;;2.65;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:08:54;5.47;;;2.25;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:11:23;6.30;;;2.30;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:13:54;7.22;;;2.30;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:16:21;8.25;;;2.67;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:18:48;6.07;;;2.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:21:14;14.07;;;2.65;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:23:41;9.30;;;2.83;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:26:08;9.15;;;3.35;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:28:36;7.47;;;2.90;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:31:04;8.52;;;3.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:33:57;7.00;;;2.83;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:36:26;7.03;;;2.55;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:38:54;12.20;;;4.03;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:41:20;7.30;;;2.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:43:48;8.43;;;3.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:46:15;12.30;;;4.90;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:48:45;9.52;;;3.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:51:18;9.63;;;3.13;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:53:50;7.65;;;2.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:56:18;7.90;;;2.67;;
71462;SDS011;59266;52.608;13.260;2022-12-07T09:58:46;7.00;;;2.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:01:14;8.45;;;2.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:03:50;9.05;;;3.42;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:06:19;6.50;;;2.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:08:46;3.63;;;1.33;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:11:13;10.48;;;3.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:13:42;9.73;;;3.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:18:50;10.68;;;4.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:21:18;10.43;;;3.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:24:05;10.07;;;3.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:29:32;9.32;;;3.65;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:34:40;10.10;;;3.30;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:39:44;16.83;;;4.57;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:42:25;8.95;;;3.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:47:46;6.82;;;2.92;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:50:39;8.40;;;2.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:53:28;8.68;;;3.53;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:56:14;9.05;;;2.97;;
71462;SDS011;59266;52.608;13.260;2022-12-07T10:58:54;9.63;;;3.08;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:01:51;9.00;;;3.40;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:04:29;9.55;;;3.42;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:10:24;8.20;;;3.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:13:05;8.55;;;3.22;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:18:29;7.75;;;3.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:24:10;10.73;;;3.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:35:05;7.68;;;2.72;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:37:37;7.95;;;2.78;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:40:20;8.32;;;3.08;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:43:04;8.07;;;2.90;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:45:37;6.88;;;2.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:48:12;8.95;;;2.88;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:50:54;8.70;;;3.40;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:53:25;6.78;;;2.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T11:55:56;6.85;;;2.63;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:01:11;7.78;;;2.78;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:03:40;11.27;;;3.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:06:18;12.48;;;3.67;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:22:46;11.18;;;3.17;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:27:48;9.25;;;3.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:30:26;9.40;;;2.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:33:01;9.63;;;3.47;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:35:31;8.40;;;2.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:40:53;7.13;;;2.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:43:40;6.82;;;2.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:49:14;5.95;;;2.17;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:51:46;8.23;;;2.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:54:20;6.90;;;2.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T12:59:36;8.27;;;2.33;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:02:24;6.10;;;2.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:15:39;8.20;;;2.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:23:38;9.45;;;2.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:26:23;6.68;;;1.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:29:18;6.70;;;1.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:31:50;6.15;;;1.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:37:04;6.25;;;1.55;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:39:45;8.15;;;1.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:44:57;12.07;;;2.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:47:40;8.57;;;2.17;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:50:24;6.72;;;2.15;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:55:23;4.60;;;1.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T13:57:51;8.88;;;2.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:00:21;7.68;;;2.13;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:05:39;3.88;;;1.40;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:10:39;5.15;;;1.60;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:15:56;8.73;;;2.13;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:18:28;7.90;;;1.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:21:14;7.90;;;1.77;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:23:44;9.38;;;1.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:26:11;10.73;;;2.08;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:28:39;7.30;;;2.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:31:10;10.57;;;2.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:33:50;10.93;;;2.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:36:16;12.25;;;2.42;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:38:43;6.30;;;1.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:41:12;9.00;;;2.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:44:00;14.93;;;3.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:46:47;10.82;;;2.67;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:49:14;8.77;;;3.03;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:51:56;11.60;;;3.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:54:46;6.22;;;2.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:57:13;12.75;;;2.22;;
71462;SDS011;59266;52.608;13.260;2022-12-07T14:59:39;10.25;;;3.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:02:12;10.23;;;2.78;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:04:40;7.90;;;1.88;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:07:13;8.15;;;2.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:09:46;9.50;;;2.78;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:12:13;6.47;;;2.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:14:40;11.43;;;2.45;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:17:08;11.52;;;3.00;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:19:51;14.20;;;4.38;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:22:17;10.20;;;2.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:24:44;6.07;;;2.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:27:10;5.80;;;1.80;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:29:37;14.38;;;4.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:32:03;11.18;;;3.85;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:34:30;15.02;;;3.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:37:05;11.20;;;3.35;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:39:33;14.70;;;5.05;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:42:00;14.30;;;4.18;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:44:26;9.15;;;3.67;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:47:12;12.70;;;3.95;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:49:40;22.08;;;8.32;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:52:06;12.45;;;4.38;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:54:32;9.75;;;2.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:56:59;9.23;;;3.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T15:59:26;8.85;;;2.92;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:01:55;6.60;;;2.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:04:22;5.95;;;1.90;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:06:48;10.73;;;3.22;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:09:17;9.88;;;2.72;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:11:44;9.55;;;2.97;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:14:11;11.68;;;4.40;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:16:38;8.93;;;2.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:19:06;9.98;;;3.10;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:21:34;10.27;;;3.42;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:24:02;12.20;;;4.78;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:26:28;9.93;;;3.20;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:28:57;11.43;;;4.70;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:31:25;17.00;;;5.03;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:33:54;14.95;;;4.75;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:36:22;12.65;;;3.92;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:39:11;9.02;;;2.83;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:41:37;9.23;;;3.50;;
71462;SDS011;59266;52.608;13.260;2022-12-07T16:44:05;11.35;;;2.75;;