sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10883;DHT22;5494;51.796;10.952;2022-12-29T00:01:08;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:03:36;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:06:05;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:08:33;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:11:13;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:13:42;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:16:29;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:19:00;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:21:28;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:24:16;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:27:12;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:29:59;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:32:44;8.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:35:33;8.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:38:08;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:40:55;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:43:42;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:46:27;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:48:55;9.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:51:43;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:54:12;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:56:40;9.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T00:59:10;9.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:01:39;9.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:04:09;9.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:06:38;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:09:08;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:11:55;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:14:27;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:16:56;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:19:25;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:21:55;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:24:23;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:26:52;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:29:21;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:31:50;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:34:18;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:36:46;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:39:15;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:41:43;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:44:49;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:47:31;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:50:08;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:52:42;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:55:15;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T01:57:48;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:00:20;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:02:52;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:05:25;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:07:57;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:10:28;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:12:59;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:15:34;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:18:25;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:21:29;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:27:47;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:30:42;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:33:24;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:36:07;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:38:52;9.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:41:31;9.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:44:08;9.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:46:47;9.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:49:26;10.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:52:03;10.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:54:35;10.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:57:14;10.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T02:59:58;10.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:06:00;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:08:44;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:11:17;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:14:08;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:17:07;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:19:43;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:22:17;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:25:13;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:27:49;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:30:20;10.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:32:51;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:35:28;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:38:06;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:40:41;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:43:13;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:45:44;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:48:12;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:50:42;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:53:10;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:55:38;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T03:58:07;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:00:48;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:03:17;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:05:46;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:08:14;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:10:42;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:13:12;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:15:41;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:18:10;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:20:38;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:23:25;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:25:54;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:28:22;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:31:04;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:33:35;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:36:04;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:38:35;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:41:04;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:43:35;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:46:21;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:48:57;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:51:45;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:54:16;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:56:49;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T04:59:20;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:01:51;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:04:19;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:06:48;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:09:18;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:11:46;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:14:14;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:16:44;10.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:19:12;10.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:21:40;10.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:24:09;10.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:26:38;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:29:25;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:31:53;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:34:22;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:36:50;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:39:18;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:41:53;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:44:28;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:47:15;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:49:50;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:52:28;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:54:56;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T05:57:27;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:00:08;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:02:40;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:05:08;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:07:38;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:10:07;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:12:44;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:15:13;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:17:43;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:20:11;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:22:40;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:25:08;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:27:37;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:30:09;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:32:39;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:35:09;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:37:43;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:40:11;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:42:58;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:45:41;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:48:10;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:50:38;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:53:07;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:55:35;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T06:58:03;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:00:31;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:03:00;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:05:29;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:07:59;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:10:27;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:12:55;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:15:23;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:17:51;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:20:21;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:22:53;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:25:21;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:27:49;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:30:17;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:32:45;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:35:13;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:37:44;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:40:12;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:42:41;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:45:09;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:48:02;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:50:30;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:53:00;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:55:29;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T07:57:58;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:00:25;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:02:54;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:05:22;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:07:50;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:10:20;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:12:48;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:15:16;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:17:44;11.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:20:12;11.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:22:40;11.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:25:08;11.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:27:38;11.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:30:07;11.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:32:36;12.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:35:04;12.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:37:33;12.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:40:01;12.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:42:30;12.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:45:00;12.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:47:28;12.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:49:56;12.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:52:24;12.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:54:52;12.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T08:57:20;12.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:00:12;12.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:02:41;12.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:05:09;12.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:07:37;11.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:10:06;11.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:12:34;11.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:15:03;11.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:17:34;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:20:13;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:22:43;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:25:12;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:27:40;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:30:11;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:32:42;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:35:14;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:37:43;10.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:40:24;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:43:12;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:45:57;10.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:48:39;10.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:51:15;9.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:53:51;9.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:56:25;9.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T09:58:59;9.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:01:32;9.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:04:05;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:06:40;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:09:42;9.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:12:28;9.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:15:14;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:18:01;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:20:49;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:23:31;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:26:07;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:28:43;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:31:18;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:33:51;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:36:29;9.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:39:06;9.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:41:48;9.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:44:19;9.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:46:55;9.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:49:27;9.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:52:02;9.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:54:35;10.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:57:15;10.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T10:59:51;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:02:34;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:05:19;10.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:07:57;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:10:34;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:13:13;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:15:45;11.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:18:19;11.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:20:50;11.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:23:24;11.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:26:17;12.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:29:04;12.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:31:46;12.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:34:21;12.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:36:54;12.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:39:39;12.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:42:14;12.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:44:46;12.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:47:28;12.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:50:00;12.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:52:33;12.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:55:17;12.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T11:57:49;12.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:00:21;12.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:02:56;12.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:05:36;12.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:08:12;11.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:10:52;11.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:13:33;11.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:16:09;11.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:18:48;11.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:21:24;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:24:15;11.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:27:00;11.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:29:36;11.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:32:15;11.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:34:48;11.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:37:38;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:40:38;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:43:40;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:46:23;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:49:19;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:52:10;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:55:02;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T12:57:52;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:00:37;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:03:24;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:06:15;11.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:09:00;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:11:54;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:14:38;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:17:22;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:20:04;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:22:44;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:25:27;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:28:05;11.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:30:47;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:33:27;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:36:05;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:38:41;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:41:16;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:43:56;11.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:46:29;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:49:04;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:51:39;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:54:17;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:57:02;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T13:59:44;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:02:34;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:05:30;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:08:02;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:10:34;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:13:05;11.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:15:42;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:18:15;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:20:51;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:23:37;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:26:13;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:28:44;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:31:40;11.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:34:28;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:37:00;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:39:35;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:42:10;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:44:49;10.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:47:22;10.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:50:04;10.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:52:45;10.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:55:36;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T14:58:13;10.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:00:44;10.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:03:18;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:05:51;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:08:25;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:11:01;10.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:13:35;10.30;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:16:21;10.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:18:50;10.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:21:22;10.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:23:54;10.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:26:23;9.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:29:04;10.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:31:32;9.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:34:08;9.80;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:36:40;9.70;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:39:19;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:41:53;9.60;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:44:29;9.50;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:47:04;9.40;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:49:36;9.20;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:52:06;9.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:54:37;9.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:57:20;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T15:59:50;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:02:21;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:04:51;9.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:07:52;9.10;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:10:26;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:13:05;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:15:41;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:18:20;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:20:53;8.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:23:25;8.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:25:58;8.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:28:34;8.90;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:31:06;9.00;99.90
10883;DHT22;5494;51.796;10.952;2022-12-29T16:33:46;9.00;99.90