sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:00:35;23.20;;;6.88;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:03:02;18.00;;;4.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:05:30;22.05;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:07:57;16.98;;;5.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:10:24;22.48;;;5.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:12:52;21.75;;;5.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:15:19;18.80;;;6.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:17:45;22.35;;;5.07;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:20:13;14.00;;;5.55;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:22:40;19.08;;;4.78;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:25:07;23.20;;;5.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:27:34;17.27;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:30:03;24.95;;;5.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:32:31;18.90;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:34:57;16.20;;;4.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:37:24;18.73;;;4.47;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:39:51;30.25;;;5.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:42:18;17.08;;;5.32;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:44:45;15.88;;;4.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:47:15;23.88;;;6.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:49:41;19.25;;;5.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:52:09;16.23;;;5.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:54:36;20.50;;;5.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:57:03;16.33;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T00:59:30;18.35;;;5.72;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:01:57;23.10;;;6.28;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:04:26;21.17;;;6.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:06:53;17.83;;;5.55;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:09:20;20.88;;;5.88;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:11:48;21.23;;;6.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:14:15;27.48;;;6.32;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:16:42;23.80;;;6.07;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:19:10;24.45;;;7.13;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:21:38;21.80;;;5.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:24:05;20.85;;;6.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:26:33;19.92;;;6.13;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:29:01;17.10;;;5.47;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:31:28;19.33;;;5.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:33:56;24.27;;;7.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:36:23;20.55;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:38:51;26.90;;;7.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:41:18;25.30;;;5.97;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:43:45;20.98;;;5.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:46:13;23.58;;;5.53;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:48:40;19.08;;;5.82;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:51:06;18.85;;;6.15;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:53:33;22.02;;;5.78;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:56:01;22.90;;;5.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T01:58:28;21.25;;;5.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:00:55;19.50;;;5.72;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:03:22;29.02;;;6.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:05:49;21.20;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:08:16;19.67;;;5.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:10:43;33.58;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:13:11;13.90;;;4.88;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:15:38;14.27;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:18:06;21.85;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:20:32;14.57;;;5.07;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:22:59;18.80;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:25:26;20.85;;;5.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:27:53;27.17;;;5.07;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:30:21;24.80;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:32:48;22.15;;;5.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:35:15;19.08;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:37:42;27.15;;;6.32;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:40:09;22.48;;;5.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:42:36;23.05;;;5.18;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:45:03;19.48;;;4.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:47:32;21.70;;;4.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:49:58;20.13;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:52:25;18.45;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:54:52;21.55;;;5.22;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:57:18;23.20;;;4.55;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T02:59:45;16.05;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:02:12;16.88;;;4.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:04:40;19.88;;;4.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:07:07;23.77;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:09:34;22.00;;;4.93;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:12:00;25.95;;;4.93;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:14:27;14.02;;;5.28;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:16:54;14.05;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:19:21;15.18;;;4.88;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:21:49;17.52;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:24:16;17.23;;;4.28;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:26:42;10.52;;;4.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:29:09;24.52;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:31:36;15.55;;;4.32;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:34:03;12.07;;;4.15;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:36:30;21.20;;;5.20;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:38:59;16.27;;;4.88;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:41:25;15.07;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:43:52;21.67;;;4.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:46:19;21.35;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:48:46;20.08;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:51:13;12.15;;;5.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:53:39;16.52;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:56:07;22.17;;;4.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T03:58:34;21.42;;;5.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:01:01;14.40;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:03:32;14.13;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:05:59;14.25;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:08:25;16.65;;;4.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:10:52;16.17;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:13:20;10.23;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:15:47;15.82;;;4.68;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:18:14;18.33;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:20:40;15.55;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:23:08;18.40;;;4.35;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:25:35;17.10;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:28:02;12.85;;;4.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:30:31;12.80;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:33:01;13.20;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:35:28;16.02;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:37:55;11.02;;;4.18;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:40:22;11.43;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:42:49;15.80;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:45:15;9.35;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:47:44;17.23;;;4.57;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:50:11;11.52;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:52:40;18.77;;;3.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:55:07;13.88;;;3.17;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T04:57:34;11.98;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:00:02;12.88;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:02:35;9.95;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:05:04;12.02;;;3.40;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:07:31;16.27;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:09:57;13.43;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:12:24;9.15;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:14:51;16.70;;;3.17;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:17:18;18.83;;;4.38;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:19:44;8.70;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:22:13;19.02;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:24:39;20.85;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:27:06;15.63;;;3.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:29:33;11.85;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:32:00;9.80;;;3.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:34:27;12.25;;;3.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:36:53;14.98;;;4.07;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:39:22;14.63;;;3.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:41:48;10.80;;;3.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:44:15;10.65;;;3.83;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:46:42;12.63;;;4.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:49:09;16.42;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:51:35;11.35;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:54:02;14.10;;;4.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:56:30;15.40;;;3.47;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T05:58:57;10.98;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:01:24;10.10;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:03:51;15.27;;;5.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:06:18;13.60;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:08:45;8.27;;;3.40;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:11:12;17.35;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:13:40;12.70;;;4.18;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:16:07;12.57;;;3.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:18:33;13.20;;;4.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:21:00;16.40;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:23:27;19.85;;;7.72;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:25:54;12.18;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:28:21;14.50;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:30:50;10.02;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:33:17;22.48;;;3.78;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:35:44;11.95;;;3.20;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:38:11;12.60;;;3.20;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:40:37;12.68;;;3.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:43:04;15.63;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:45:31;21.98;;;4.22;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:47:59;13.80;;;4.40;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:50:26;8.57;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:52:52;11.45;;;3.47;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:55:19;17.65;;;3.85;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T06:57:46;14.98;;;4.13;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:00:13;13.82;;;3.72;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:02:41;14.70;;;3.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:05:10;17.70;;;3.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:07:36;13.63;;;3.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:10:04;10.40;;;3.08;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:12:31;15.38;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:14:58;16.30;;;3.40;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:17:30;10.73;;;3.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:19:58;9.18;;;2.35;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:22:26;11.63;;;3.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:24:52;10.93;;;3.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:27:19;13.45;;;2.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:29:46;16.77;;;3.92;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:32:13;15.20;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:34:39;12.85;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:37:06;12.48;;;3.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:39:34;12.63;;;3.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:42:02;16.52;;;2.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:44:29;12.77;;;2.53;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:46:56;10.65;;;3.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:49:23;9.73;;;2.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:51:49;14.75;;;3.53;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:54:16;15.35;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:56:44;6.07;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T07:59:11;12.98;;;1.92;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:01:38;7.57;;;2.15;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:04:05;12.05;;;2.33;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:06:31;9.05;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:08:58;11.40;;;2.92;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:11:25;11.85;;;1.85;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:13:53;9.93;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:16:20;13.98;;;2.97;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:18:47;12.23;;;1.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:21:14;18.50;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:23:40;11.60;;;2.42;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:26:07;9.70;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:28:34;12.45;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:31:02;7.20;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:33:29;10.55;;;1.63;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:35:57;7.38;;;2.33;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:38:24;9.75;;;2.33;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:40:50;10.35;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:43:18;9.65;;;1.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:45:46;11.68;;;2.15;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:48:15;6.03;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:50:44;4.80;;;1.38;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:53:16;7.75;;;1.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:55:45;8.82;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T08:58:12;6.68;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:00:39;6.63;;;2.08;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:03:06;12.18;;;1.83;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:05:35;6.93;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:08:01;10.68;;;2.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:10:28;8.23;;;1.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:13:02;10.57;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:15:30;9.30;;;2.38;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:17:58;5.35;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:20:25;6.72;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:23:02;7.68;;;1.42;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:25:33;7.68;;;1.33;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:28:03;5.55;;;1.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:30:33;4.10;;;1.17;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:33:04;6.43;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:35:35;5.93;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:38:08;5.47;;;1.48;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:40:38;5.53;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:43:08;4.30;;;1.17;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:45:40;7.78;;;1.48;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:48:10;6.90;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:50:38;5.63;;;1.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:53:05;5.65;;;1.48;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:55:33;4.57;;;1.77;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T09:58:03;5.07;;;1.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:02:59;5.72;;;1.20;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:05:30;9.77;;;1.40;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:07:58;4.75;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:10:28;8.27;;;2.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:13:02;7.30;;;1.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:15:31;6.60;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:18:01;4.07;;;1.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:20:29;8.70;;;2.17;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:22:58;9.20;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:25:30;7.03;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:27:59;6.68;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:30:28;4.75;;;1.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:32:55;7.47;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:35:24;6.07;;;2.08;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:37:58;8.25;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:40:31;4.78;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:46:01;6.68;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:48:31;7.75;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:51:07;4.15;;;1.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:53:34;4.38;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:56:08;5.80;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T10:58:36;7.13;;;1.88;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:01:09;5.88;;;1.40;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:03:38;7.97;;;1.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:06:06;5.40;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:08:47;3.85;;;1.40;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:11:15;5.80;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:13:42;5.25;;;1.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:16:10;5.90;;;1.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:18:37;6.65;;;1.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:21:06;4.38;;;1.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:23:33;5.75;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:26:00;5.35;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:28:27;5.40;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:30:54;5.10;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:33:24;5.88;;;1.85;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:35:53;5.03;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:38:20;4.28;;;1.85;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:40:49;8.30;;;2.15;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:43:17;7.38;;;1.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:45:46;5.82;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:48:13;5.50;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:50:42;6.20;;;2.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:53:10;4.97;;;1.98;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:55:37;3.95;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T11:58:05;4.75;;;1.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:00:33;4.63;;;2.15;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:03:00;6.50;;;2.03;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:05:28;6.15;;;1.92;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:07:59;6.00;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:10:36;5.10;;;1.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:13:17;5.28;;;1.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:15:44;4.65;;;1.40;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:18:11;5.80;;;1.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:20:38;7.28;;;2.38;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:23:06;4.80;;;1.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:25:34;5.63;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:30:51;4.68;;;1.55;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:33:19;5.85;;;2.55;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:35:45;6.75;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:38:21;8.35;;;2.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:40:49;8.20;;;3.67;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:43:15;4.75;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:45:42;7.53;;;3.17;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:48:09;6.22;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:50:36;6.28;;;2.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:53:03;5.78;;;1.73;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:55:31;4.95;;;2.05;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T12:57:58;7.45;;;2.08;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:00:25;7.65;;;2.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:02:52;5.57;;;2.15;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:05:19;7.05;;;2.80;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:07:46;5.95;;;2.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:10:13;6.25;;;1.77;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:12:41;6.22;;;2.22;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:15:08;6.43;;;2.95;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:17:36;6.70;;;3.20;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:20:03;6.38;;;2.08;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:22:33;6.82;;;2.20;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:25:01;4.20;;;2.25;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:27:29;6.35;;;3.10;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:29:59;7.95;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:32:26;9.10;;;3.08;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:34:53;7.68;;;2.33;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:37:20;7.13;;;2.70;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:39:49;7.18;;;3.75;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:42:16;6.47;;;3.17;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:44:42;9.23;;;3.55;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:47:11;7.53;;;3.15;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:49:37;8.23;;;2.90;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:52:04;7.40;;;3.38;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:54:31;6.22;;;2.60;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:56:58;7.90;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T13:59:25;5.65;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:01:52;7.40;;;2.97;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:04:20;7.15;;;2.65;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:06:47;4.97;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:09:13;5.80;;;2.50;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:11:40;6.80;;;2.17;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:14:07;7.53;;;2.58;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:16:34;6.25;;;2.30;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:19:01;6.85;;;3.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:21:29;6.22;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:23:57;6.40;;;2.63;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:26:24;6.03;;;2.13;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:28:51;5.65;;;2.45;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:31:18;5.65;;;2.00;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:33:45;7.35;;;2.53;;
53261;SDS011;39658;51.090;-1.786;2023-04-25T14:36:12;5.88;;;2.80;;