sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78741;BME280;68062;48.726;9.370;2024-01-15T00:00:32;97801.91;;;-3.96;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:03:00;97801.97;;;-3.94;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:05:28;97794.34;;;-3.96;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:07:56;97788.50;;;-3.96;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:10:25;97770.34;;;-3.89;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:12:52;97728.56;;;-3.87;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:15:20;97776.09;;;-3.71;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:17:48;97772.44;;;-3.79;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:20:16;97773.22;;;-3.80;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:22:44;97777.22;;;-3.85;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:25:12;97767.22;;;-3.84;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:27:41;97778.06;;;-3.85;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:30:10;97775.75;;;-4.01;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:32:38;97766.75;;;-4.17;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:35:07;97737.16;;;-4.46;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:37:34;97768.31;;;-4.40;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:40:03;97765.47;;;-4.48;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:42:31;97753.72;;;-4.49;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:45:00;97764.50;;;-4.52;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:47:28;97767.75;;;-4.54;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:49:56;97765.91;;;-4.59;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:52:24;97769.06;;;-4.63;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:54:52;97768.16;;;-4.65;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:57:20;97773.28;;;-4.62;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T00:59:48;97767.44;;;-4.62;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:02:17;97770.25;;;-4.54;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:05:13;97771.38;;;-4.48;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:07:42;97758.88;;;-4.46;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:10:10;97761.75;;;-4.37;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:12:37;97755.59;;;-4.24;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:15:05;97762.13;;;-4.28;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:17:35;97755.72;;;-4.21;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:20:03;97763.38;;;-4.18;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:22:35;97762.84;;;-4.10;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:25:03;97775.66;;;-4.04;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:27:31;97762.41;;;-4.00;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:29:59;97737.16;;;-4.03;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:32:27;97761.16;;;-3.89;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:34:56;97761.03;;;-3.71;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:37:24;97768.72;;;-3.66;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:39:52;97759.47;;;-3.67;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:42:21;97724.03;;;-3.96;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:44:48;97756.72;;;-3.73;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:47:16;97770.19;;;-3.71;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:49:45;97763.78;;;-3.64;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:52:15;97756.38;;;-3.60;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:54:43;97753.50;;;-3.48;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:57:12;97756.72;;;-3.50;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T01:59:40;97745.53;;;-3.59;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:02:08;97755.78;;;-3.54;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:04:36;97762.56;;;-3.51;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:07:05;97745.88;;;-3.49;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:09:34;97735.66;;;-3.54;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:12:02;97751.38;;;-3.37;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:14:30;97739.72;;;-3.35;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:16:58;97757.72;;;-3.24;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:19:26;97757.13;;;-3.17;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:21:55;97735.31;;;-3.18;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:24:25;97744.00;;;-3.09;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:26:53;97744.94;;;-3.06;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:29:21;97751.91;;;-2.99;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:31:49;97749.38;;;-2.99;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:34:16;97740.34;;;-2.69;96.78
78741;BME280;68062;48.726;9.370;2024-01-15T02:36:44;97742.97;;;-2.66;96.69
78741;BME280;68062;48.726;9.370;2024-01-15T02:39:12;97744.72;;;-2.63;96.08
78741;BME280;68062;48.726;9.370;2024-01-15T02:41:41;97746.44;;;-2.37;94.12
78741;BME280;68062;48.726;9.370;2024-01-15T02:44:09;97744.53;;;-2.44;94.16
78741;BME280;68062;48.726;9.370;2024-01-15T02:46:37;97719.44;;;-2.67;94.71
78741;BME280;68062;48.726;9.370;2024-01-15T02:49:05;97744.72;;;-2.63;95.95
78741;BME280;68062;48.726;9.370;2024-01-15T02:51:33;97741.19;;;-2.69;97.18
78741;BME280;68062;48.726;9.370;2024-01-15T02:54:01;97737.63;;;-2.75;97.27
78741;BME280;68062;48.726;9.370;2024-01-15T02:56:29;97730.72;;;-2.55;95.00
78741;BME280;68062;48.726;9.370;2024-01-15T02:58:58;97725.13;;;-2.46;94.13
78741;BME280;68062;48.726;9.370;2024-01-15T03:01:26;97729.22;;;-2.50;94.54
78741;BME280;68062;48.726;9.370;2024-01-15T03:03:54;97733.16;;;-2.58;95.15
78741;BME280;68062;48.726;9.370;2024-01-15T03:06:24;97723.56;;;-2.69;95.78
78741;BME280;68062;48.726;9.370;2024-01-15T03:08:52;97719.09;;;-2.77;96.77
78741;BME280;68062;48.726;9.370;2024-01-15T03:11:20;97724.66;;;-2.86;97.70
78741;BME280;68062;48.726;9.370;2024-01-15T03:13:47;97718.72;;;-2.88;98.79
78741;BME280;68062;48.726;9.370;2024-01-15T03:16:17;97727.25;;;-2.85;97.87
78741;BME280;68062;48.726;9.370;2024-01-15T03:18:46;97714.75;;;-3.06;98.43
78741;BME280;68062;48.726;9.370;2024-01-15T03:21:14;97715.56;;;-3.07;98.67
78741;BME280;68062;48.726;9.370;2024-01-15T03:23:42;97713.25;;;-3.25;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:26:10;97715.31;;;-3.37;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:28:38;97716.38;;;-3.31;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:31:07;97712.50;;;-3.22;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:33:36;97704.38;;;-3.38;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:36:05;97700.94;;;-3.42;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:38:33;97708.34;;;-3.45;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:41:01;97700.25;;;-3.60;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:43:29;97706.56;;;-3.70;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:45:56;97703.66;;;-3.81;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:48:25;97700.84;;;-3.89;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:50:54;97703.56;;;-3.84;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:53:22;97697.97;;;-3.77;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:55:50;97695.38;;;-3.78;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T03:58:18;97697.97;;;-3.77;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T04:00:46;97694.31;;;-3.62;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T04:03:14;97689.97;;;-3.44;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T04:05:43;97677.34;;;-3.21;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T04:08:12;97681.66;;;-2.68;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T04:10:40;97686.72;;;-2.41;99.04
78741;BME280;68062;48.726;9.370;2024-01-15T04:13:08;97670.13;;;-2.34;97.04
78741;BME280;68062;48.726;9.370;2024-01-15T04:15:35;97677.84;;;-2.29;96.44
78741;BME280;68062;48.726;9.370;2024-01-15T04:18:04;97669.88;;;-2.16;95.08
78741;BME280;68062;48.726;9.370;2024-01-15T04:20:32;97670.59;;;-2.18;94.13
78741;BME280;68062;48.726;9.370;2024-01-15T04:23:00;97663.66;;;-2.26;94.78
78741;BME280;68062;48.726;9.370;2024-01-15T04:25:29;97666.16;;;-2.27;95.43
78741;BME280;68062;48.726;9.370;2024-01-15T04:27:57;97659.13;;;-2.38;95.08
78741;BME280;68062;48.726;9.370;2024-01-15T04:30:25;97666.81;;;-2.33;95.42
78741;BME280;68062;48.726;9.370;2024-01-15T04:32:53;97656.84;;;-2.56;96.33
78741;BME280;68062;48.726;9.370;2024-01-15T04:35:20;97665.09;;;-2.60;97.54
78741;BME280;68062;48.726;9.370;2024-01-15T04:37:48;97655.75;;;-2.64;99.34
78741;BME280;68062;48.726;9.370;2024-01-15T04:40:16;97658.16;;;-2.41;98.01
78741;BME280;68062;48.726;9.370;2024-01-15T04:42:45;97666.09;;;-2.29;96.48
78741;BME280;68062;48.726;9.370;2024-01-15T04:45:13;97667.06;;;-2.25;96.05
78741;BME280;68062;48.726;9.370;2024-01-15T04:47:42;97658.50;;;-2.30;96.65
78741;BME280;68062;48.726;9.370;2024-01-15T04:50:10;97659.22;;;-2.34;97.22
78741;BME280;68062;48.726;9.370;2024-01-15T04:52:38;97660.13;;;-2.32;97.10
78741;BME280;68062;48.726;9.370;2024-01-15T04:55:06;97653.50;;;-2.29;96.31
78741;BME280;68062;48.726;9.370;2024-01-15T04:57:34;97670.59;;;-2.18;95.55
78741;BME280;68062;48.726;9.370;2024-01-15T05:00:04;97662.81;;;-1.99;95.00
78741;BME280;68062;48.726;9.370;2024-01-15T05:02:32;97648.66;;;-1.95;93.81
78741;BME280;68062;48.726;9.370;2024-01-15T05:05:00;97652.44;;;-1.81;93.28
78741;BME280;68062;48.726;9.370;2024-01-15T05:07:28;97652.09;;;-1.63;92.00
78741;BME280;68062;48.726;9.370;2024-01-15T05:09:56;97658.00;;;-1.62;91.39
78741;BME280;68062;48.726;9.370;2024-01-15T05:12:24;97653.00;;;-1.60;91.29
78741;BME280;68062;48.726;9.370;2024-01-15T05:14:52;97646.41;;;-1.57;90.45
78741;BME280;68062;48.726;9.370;2024-01-15T05:17:21;97640.53;;;-1.56;91.44
78741;BME280;68062;48.726;9.370;2024-01-15T05:19:49;97649.72;;;-1.58;91.19
78741;BME280;68062;48.726;9.370;2024-01-15T05:22:17;97638.31;;;-1.74;92.20
78741;BME280;68062;48.726;9.370;2024-01-15T05:24:45;97631.00;;;-1.66;92.84
78741;BME280;68062;48.726;9.370;2024-01-15T05:27:14;97639.38;;;-1.67;93.37
78741;BME280;68062;48.726;9.370;2024-01-15T05:29:41;97640.38;;;-1.60;92.81
78741;BME280;68062;48.726;9.370;2024-01-15T05:32:09;97630.19;;;-1.65;92.80
78741;BME280;68062;48.726;9.370;2024-01-15T05:34:38;97632.25;;;-1.52;92.97
78741;BME280;68062;48.726;9.370;2024-01-15T05:37:07;97644.13;;;-1.48;92.60
78741;BME280;68062;48.726;9.370;2024-01-15T05:39:34;97637.94;;;-1.57;93.66
78741;BME280;68062;48.726;9.370;2024-01-15T05:42:04;97638.28;;;-1.46;93.83
78741;BME280;68062;48.726;9.370;2024-01-15T05:44:32;97591.81;;;-1.55;92.19
78741;BME280;68062;48.726;9.370;2024-01-15T05:47:00;97618.25;;;-1.40;93.59
78741;BME280;68062;48.726;9.370;2024-01-15T05:49:27;97631.63;;;-1.43;93.11
78741;BME280;68062;48.726;9.370;2024-01-15T05:51:57;97626.00;;;-1.34;93.32
78741;BME280;68062;48.726;9.370;2024-01-15T05:54:25;97610.63;;;-1.42;93.65
78741;BME280;68062;48.726;9.370;2024-01-15T05:56:53;97616.84;;;-1.29;92.98
78741;BME280;68062;48.726;9.370;2024-01-15T05:59:21;97618.25;;;-1.40;93.53
78741;BME280;68062;48.726;9.370;2024-01-15T06:01:49;97615.94;;;-1.33;94.13
78741;BME280;68062;48.726;9.370;2024-01-15T06:04:17;97604.78;;;-1.41;93.92
78741;BME280;68062;48.726;9.370;2024-01-15T06:06:45;97600.59;;;-1.40;94.58
78741;BME280;68062;48.726;9.370;2024-01-15T06:09:14;97605.13;;;-1.28;93.45
78741;BME280;68062;48.726;9.370;2024-01-15T06:11:43;97599.19;;;-1.29;93.02
78741;BME280;68062;48.726;9.370;2024-01-15T06:14:11;97606.09;;;-1.23;93.16
78741;BME280;68062;48.726;9.370;2024-01-15T06:16:39;97600.91;;;-1.28;93.16
78741;BME280;68062;48.726;9.370;2024-01-15T06:19:06;97606.81;;;-1.27;92.85
78741;BME280;68062;48.726;9.370;2024-01-15T06:21:34;97608.72;;;-1.19;91.56
78741;BME280;68062;48.726;9.370;2024-01-15T06:24:03;97603.66;;;-1.19;91.21
78741;BME280;68062;48.726;9.370;2024-01-15T06:26:32;97617.03;;;-1.23;91.84
78741;BME280;68062;48.726;9.370;2024-01-15T06:29:00;97633.91;;;-1.20;91.67
78741;BME280;68062;48.726;9.370;2024-01-15T06:31:29;97617.16;;;-1.18;91.36
78741;BME280;68062;48.726;9.370;2024-01-15T06:33:57;97610.44;;;-1.17;90.98
78741;BME280;68062;48.726;9.370;2024-01-15T06:36:26;97614.56;;;-1.20;91.48
78741;BME280;68062;48.726;9.370;2024-01-15T06:38:54;97613.69;;;-1.22;92.39
78741;BME280;68062;48.726;9.370;2024-01-15T06:41:22;97607.00;;;-1.20;92.37
78741;BME280;68062;48.726;9.370;2024-01-15T06:43:52;97613.00;;;-1.16;91.96
78741;BME280;68062;48.726;9.370;2024-01-15T06:46:20;97580.78;;;-1.26;91.82
78741;BME280;68062;48.726;9.370;2024-01-15T06:48:49;97617.31;;;-1.12;92.26
78741;BME280;68062;48.726;9.370;2024-01-15T06:51:18;97605.28;;;-1.22;92.29
78741;BME280;68062;48.726;9.370;2024-01-15T06:53:46;97616.19;;;-1.23;92.37
78741;BME280;68062;48.726;9.370;2024-01-15T06:56:14;97611.22;;;-1.20;92.66
78741;BME280;68062;48.726;9.370;2024-01-15T06:58:41;97605.28;;;-1.21;92.45
78741;BME280;68062;48.726;9.370;2024-01-15T07:01:11;97587.78;;;-1.14;92.06
78741;BME280;68062;48.726;9.370;2024-01-15T07:03:39;97601.22;;;-1.15;91.85
78741;BME280;68062;48.726;9.370;2024-01-15T07:06:07;97591.06;;;-1.19;91.93
78741;BME280;68062;48.726;9.370;2024-01-15T07:08:36;97582.56;;;-1.22;92.24
78741;BME280;68062;48.726;9.370;2024-01-15T07:11:05;97586.81;;;-1.20;91.81
78741;BME280;68062;48.726;9.370;2024-01-15T07:13:33;97577.69;;;-1.14;91.23
78741;BME280;68062;48.726;9.370;2024-01-15T07:16:01;97572.31;;;-1.28;90.96
78741;BME280;68062;48.726;9.370;2024-01-15T07:18:31;97586.25;;;-1.09;90.73
78741;BME280;68062;48.726;9.370;2024-01-15T07:21:00;97587.19;;;-1.06;89.27
78741;BME280;68062;48.726;9.370;2024-01-15T07:23:31;97557.25;;;-1.25;88.77
78741;BME280;68062;48.726;9.370;2024-01-15T07:25:58;97591.44;;;-1.03;88.63
78741;BME280;68062;48.726;9.370;2024-01-15T07:28:28;97588.97;;;-1.01;88.52
78741;BME280;68062;48.726;9.370;2024-01-15T07:30:57;97595.66;;;-1.04;88.93
78741;BME280;68062;48.726;9.370;2024-01-15T07:33:25;97598.50;;;-0.90;86.32
78741;BME280;68062;48.726;9.370;2024-01-15T07:35:55;97611.28;;;-0.83;85.46
78741;BME280;68062;48.726;9.370;2024-01-15T07:38:26;97603.06;;;-0.76;83.98
78741;BME280;68062;48.726;9.370;2024-01-15T07:40:54;97600.34;;;-0.84;84.31
78741;BME280;68062;48.726;9.370;2024-01-15T07:43:22;97613.22;;;-0.73;83.66
78741;BME280;68062;48.726;9.370;2024-01-15T07:45:50;97599.75;;;-0.73;82.37
78741;BME280;68062;48.726;9.370;2024-01-15T07:48:18;97601.53;;;-0.69;82.64
78741;BME280;68062;48.726;9.370;2024-01-15T07:50:46;97595.59;;;-0.71;82.14
78741;BME280;68062;48.726;9.370;2024-01-15T07:53:16;97611.66;;;-0.68;82.60
78741;BME280;68062;48.726;9.370;2024-01-15T07:55:44;97596.59;;;-0.65;81.74
78741;BME280;68062;48.726;9.370;2024-01-15T07:58:12;97601.75;;;-0.60;81.68
78741;BME280;68062;48.726;9.370;2024-01-15T08:00:42;97606.84;;;-0.58;80.86
78741;BME280;68062;48.726;9.370;2024-01-15T08:03:11;97600.94;;;-0.59;81.08
78741;BME280;68062;48.726;9.370;2024-01-15T08:05:40;97612.00;;;-0.54;81.07
78741;BME280;68062;48.726;9.370;2024-01-15T08:08:08;97612.94;;;-0.50;80.03
78741;BME280;68062;48.726;9.370;2024-01-15T08:10:37;97616.25;;;-0.53;80.33
78741;BME280;68062;48.726;9.370;2024-01-15T08:13:05;97613.66;;;-0.54;80.64
78741;BME280;68062;48.726;9.370;2024-01-15T08:15:34;97609.56;;;-0.51;80.11
78741;BME280;68062;48.726;9.370;2024-01-15T08:18:04;97606.16;;;-0.51;80.87
78741;BME280;68062;48.726;9.370;2024-01-15T08:20:33;97607.84;;;-0.52;81.73
78741;BME280;68062;48.726;9.370;2024-01-15T08:23:01;97606.16;;;-0.51;81.70
78741;BME280;68062;48.726;9.370;2024-01-15T08:25:29;97612.22;;;-0.45;80.60
78741;BME280;68062;48.726;9.370;2024-01-15T08:27:58;97608.84;;;-0.45;79.24
78741;BME280;68062;48.726;9.370;2024-01-15T08:30:26;97609.63;;;-0.48;80.13
78741;BME280;68062;48.726;9.370;2024-01-15T08:32:57;97598.63;;;-0.50;80.42
78741;BME280;68062;48.726;9.370;2024-01-15T08:35:34;97609.84;;;-0.38;78.28
78741;BME280;68062;48.726;9.370;2024-01-15T08:38:02;97603.03;;;-0.41;77.56
78741;BME280;68062;48.726;9.370;2024-01-15T08:40:32;97607.31;;;-0.38;78.87
78741;BME280;68062;48.726;9.370;2024-01-15T08:43:01;97601.63;;;-0.30;77.83
78741;BME280;68062;48.726;9.370;2024-01-15T08:45:29;97602.56;;;-0.26;77.45
78741;BME280;68062;48.726;9.370;2024-01-15T08:47:58;97596.81;;;-0.19;76.81
78741;BME280;68062;48.726;9.370;2024-01-15T08:50:27;97592.72;;;-0.13;76.77
78741;BME280;68062;48.726;9.370;2024-01-15T08:52:54;97609.59;;;-0.12;76.03
78741;BME280;68062;48.726;9.370;2024-01-15T08:55:22;97604.63;;;-0.08;76.56
78741;BME280;68062;48.726;9.370;2024-01-15T08:57:50;97614.84;;;-0.03;75.92
78741;BME280;68062;48.726;9.370;2024-01-15T09:00:20;97612.28;;;-0.05;75.09
78741;BME280;68062;48.726;9.370;2024-01-15T09:02:48;97618.97;;;-0.07;75.38
78741;BME280;68062;48.726;9.370;2024-01-15T09:05:16;97620.59;;;-0.09;76.77
78741;BME280;68062;48.726;9.370;2024-01-15T09:07:44;97612.13;;;-0.11;75.76
78741;BME280;68062;48.726;9.370;2024-01-15T09:10:13;97599.56;;;-0.08;75.87
78741;BME280;68062;48.726;9.370;2024-01-15T09:12:41;97602.22;;;-0.03;75.70
78741;BME280;68062;48.726;9.370;2024-01-15T09:15:11;97608.38;;;0.11;74.82
78741;BME280;68062;48.726;9.370;2024-01-15T09:17:40;97605.97;;;0.18;74.56
78741;BME280;68062;48.726;9.370;2024-01-15T09:20:10;97610.22;;;0.19;74.40
78741;BME280;68062;48.726;9.370;2024-01-15T09:22:38;97602.75;;;0.25;73.70
78741;BME280;68062;48.726;9.370;2024-01-15T09:25:07;97602.81;;;0.26;73.41
78741;BME280;68062;48.726;9.370;2024-01-15T09:27:36;97598.53;;;0.24;72.99
78741;BME280;68062;48.726;9.370;2024-01-15T09:30:05;97591.88;;;0.27;73.24
78741;BME280;68062;48.726;9.370;2024-01-15T09:32:35;97591.94;;;0.32;72.71
78741;BME280;68062;48.726;9.370;2024-01-15T09:35:06;97586.00;;;0.28;72.74
78741;BME280;68062;48.726;9.370;2024-01-15T09:37:34;97573.41;;;0.33;72.07
78741;BME280;68062;48.726;9.370;2024-01-15T09:40:14;97579.41;;;0.37;72.19
78741;BME280;68062;48.726;9.370;2024-01-15T09:42:43;97569.16;;;0.31;72.03
78741;BME280;68062;48.726;9.370;2024-01-15T09:45:12;97566.06;;;0.46;70.50
78741;BME280;68062;48.726;9.370;2024-01-15T09:47:40;97565.28;;;0.48;70.50
78741;BME280;68062;48.726;9.370;2024-01-15T09:50:13;97557.81;;;0.54;70.64
78741;BME280;68062;48.726;9.370;2024-01-15T09:52:44;97568.84;;;0.58;70.11
78741;BME280;68062;48.726;9.370;2024-01-15T09:55:13;97560.50;;;0.64;70.47
78741;BME280;68062;48.726;9.370;2024-01-15T09:57:43;97563.16;;;0.71;69.65
78741;BME280;68062;48.726;9.370;2024-01-15T10:00:12;97564.91;;;0.74;69.51
78741;BME280;68062;48.726;9.370;2024-01-15T10:02:41;97558.09;;;0.70;69.71
78741;BME280;68062;48.726;9.370;2024-01-15T10:05:09;97554.03;;;0.78;69.58
78741;BME280;68062;48.726;9.370;2024-01-15T10:07:39;97550.63;;;0.76;68.75
78741;BME280;68062;48.726;9.370;2024-01-15T10:10:08;97550.50;;;0.71;68.95
78741;BME280;68062;48.726;9.370;2024-01-15T10:12:39;97547.97;;;0.70;69.71
78741;BME280;68062;48.726;9.370;2024-01-15T10:15:09;97548.91;;;0.75;69.53
78741;BME280;68062;48.726;9.370;2024-01-15T10:17:38;97537.91;;;0.75;69.36
78741;BME280;68062;48.726;9.370;2024-01-15T10:20:08;97532.91;;;0.76;69.11
78741;BME280;68062;48.726;9.370;2024-01-15T10:22:40;97533.84;;;0.83;68.54
78741;BME280;68062;48.726;9.370;2024-01-15T10:25:10;97522.84;;;0.81;68.48
78741;BME280;68062;48.726;9.370;2024-01-15T10:27:38;97526.13;;;0.75;69.73
78741;BME280;68062;48.726;9.370;2024-01-15T10:30:07;97523.44;;;0.67;69.84
78741;BME280;68062;48.726;9.370;2024-01-15T10:32:38;97526.84;;;0.69;68.55
78741;BME280;68062;48.726;9.370;2024-01-15T10:35:08;97515.91;;;0.70;68.68
78741;BME280;68062;48.726;9.370;2024-01-15T10:37:36;97525.97;;;0.66;69.68
78741;BME280;68062;48.726;9.370;2024-01-15T10:40:06;97525.19;;;0.70;69.92
78741;BME280;68062;48.726;9.370;2024-01-15T10:42:34;97504.91;;;0.67;69.96
78741;BME280;68062;48.726;9.370;2024-01-15T10:45:03;97509.25;;;0.76;69.08
78741;BME280;68062;48.726;9.370;2024-01-15T10:47:30;97508.47;;;0.80;69.23
78741;BME280;68062;48.726;9.370;2024-01-15T10:49:58;97490.59;;;0.69;69.53
78741;BME280;68062;48.726;9.370;2024-01-15T10:52:27;97506.88;;;0.85;68.71
78741;BME280;68062;48.726;9.370;2024-01-15T10:54:56;97504.28;;;0.80;69.88
78741;BME280;68062;48.726;9.370;2024-01-15T10:57:26;97501.75;;;0.80;69.90
78741;BME280;68062;48.726;9.370;2024-01-15T10:59:54;97500.88;;;0.78;70.34
78741;BME280;68062;48.726;9.370;2024-01-15T11:02:22;97496.03;;;0.92;70.75
78741;BME280;68062;48.726;9.370;2024-01-15T11:04:50;97493.53;;;0.95;70.13
78741;BME280;68062;48.726;9.370;2024-01-15T11:07:21;97492.63;;;0.90;69.57
78741;BME280;68062;48.726;9.370;2024-01-15T11:09:54;97489.34;;;0.97;70.59
78741;BME280;68062;48.726;9.370;2024-01-15T11:12:22;97498.50;;;0.87;70.11
78741;BME280;68062;48.726;9.370;2024-01-15T11:14:51;97500.25;;;0.93;70.41
78741;BME280;68062;48.726;9.370;2024-01-15T11:17:21;97499.31;;;0.86;70.52
78741;BME280;68062;48.726;9.370;2024-01-15T11:19:51;97499.38;;;0.90;71.62
78741;BME280;68062;48.726;9.370;2024-01-15T11:22:48;97491.06;;;0.98;70.61
78741;BME280;68062;48.726;9.370;2024-01-15T11:25:18;97497.00;;;0.99;71.78
78741;BME280;68062;48.726;9.370;2024-01-15T11:27:47;97502.88;;;0.99;72.23
78741;BME280;68062;48.726;9.370;2024-01-15T11:30:19;97484.25;;;0.93;72.03
78741;BME280;68062;48.726;9.370;2024-01-15T11:32:47;97486.00;;;0.97;72.43
78741;BME280;68062;48.726;9.370;2024-01-15T11:35:16;97474.06;;;0.91;74.28
78741;BME280;68062;48.726;9.370;2024-01-15T11:37:58;97467.53;;;1.06;74.02
78741;BME280;68062;48.726;9.370;2024-01-15T11:40:38;97465.19;;;1.16;73.31
78741;BME280;68062;48.726;9.370;2024-01-15T11:43:09;97468.41;;;1.06;73.96
78741;BME280;68062;48.726;9.370;2024-01-15T11:45:39;97468.41;;;1.08;73.48
78741;BME280;68062;48.726;9.370;2024-01-15T11:48:12;97464.28;;;1.13;73.98
78741;BME280;68062;48.726;9.370;2024-01-15T11:50:42;97464.22;;;1.08;73.84
78741;BME280;68062;48.726;9.370;2024-01-15T11:53:16;97459.25;;;1.16;74.06
78741;BME280;68062;48.726;9.370;2024-01-15T11:55:45;97455.00;;;1.13;73.58
78741;BME280;68062;48.726;9.370;2024-01-15T11:58:15;97470.84;;;1.00;74.41
78741;BME280;68062;48.726;9.370;2024-01-15T12:00:46;97469.78;;;0.85;76.27
78741;BME280;68062;48.726;9.370;2024-01-15T12:03:15;97469.72;;;0.82;76.86
78741;BME280;68062;48.726;9.370;2024-01-15T12:05:43;97479.81;;;0.81;77.11
78741;BME280;68062;48.726;9.370;2024-01-15T12:08:11;97477.22;;;0.78;78.08
78741;BME280;68062;48.726;9.370;2024-01-15T12:10:40;97474.88;;;0.88;78.20
78741;BME280;68062;48.726;9.370;2024-01-15T12:13:10;97463.88;;;0.86;78.16
78741;BME280;68062;48.726;9.370;2024-01-15T12:15:41;97469.81;;;0.88;78.64
78741;BME280;68062;48.726;9.370;2024-01-15T12:18:13;97493.44;;;0.87;77.69
78741;BME280;68062;48.726;9.370;2024-01-15T12:20:42;97460.44;;;0.83;78.63
78741;BME280;68062;48.726;9.370;2024-01-15T12:23:10;97454.53;;;0.84;79.51
78741;BME280;68062;48.726;9.370;2024-01-15T12:25:40;97470.31;;;0.66;85.14
78741;BME280;68062;48.726;9.370;2024-01-15T12:28:08;97470.66;;;0.38;88.81
78741;BME280;68062;48.726;9.370;2024-01-15T12:30:36;97475.78;;;0.41;90.21
78741;BME280;68062;48.726;9.370;2024-01-15T12:33:05;97492.59;;;0.38;92.64
78741;BME280;68062;48.726;9.370;2024-01-15T12:35:37;97463.84;;;0.34;93.29
78741;BME280;68062;48.726;9.370;2024-01-15T12:38:05;97492.34;;;0.25;95.10
78741;BME280;68062;48.726;9.370;2024-01-15T12:40:35;97483.84;;;0.22;96.87
78741;BME280;68062;48.726;9.370;2024-01-15T12:43:05;97491.34;;;0.17;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T12:45:34;97484.25;;;-0.03;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T12:48:04;97489.03;;;-0.17;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T12:50:33;97495.72;;;-0.19;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T12:53:03;97504.72;;;-0.32;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T12:55:31;97498.75;;;-0.35;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T12:58:01;97501.91;;;-0.46;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T13:00:30;97496.66;;;-0.53;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T13:02:58;97505.81;;;-0.58;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T13:05:27;97501.44;;;-0.66;100.00
78741;BME280;68062;48.726;9.370;2024-01-15T13:07:56;97506.56;;;-0.64;100.00