sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68076;SDS011;54866;53.458;14.540;2022-10-03T00:04:18;8.30;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:09:46;9.30;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:15:24;9.30;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:18:02;5.20;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:20:46;12.50;;;2.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:23:34;11.30;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:26:10;7.90;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:28:59;7.10;;;2.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:31:49;6.90;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:34:29;8.60;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:37:14;7.50;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:40:03;6.50;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:43:01;5.30;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:46:02;8.90;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:48:59;6.70;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:51:56;4.90;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T00:54:42;7.60;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:02:57;6.30;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:05:40;7.70;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:08:27;7.70;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:11:13;6.60;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:13:55;11.90;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:16:38;7.50;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:19:43;7.30;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:22:31;7.00;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:25:19;4.60;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:28:01;4.60;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:30:54;8.70;;;3.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:33:29;8.60;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:36:06;6.80;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:38:43;10.90;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:41:18;9.40;;;4.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:43:56;11.50;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:46:34;8.00;;;2.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:49:10;7.00;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:51:48;7.80;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:54:28;8.60;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:57:12;5.90;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T01:59:50;6.50;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:02:29;6.00;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:05:05;6.50;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:07:41;7.60;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:10:21;8.40;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:13:00;5.20;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:15:41;6.00;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:18:22;9.30;;;3.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:21:00;9.30;;;2.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:23:40;6.50;;;2.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:26:24;5.60;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:35:23;8.30;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:41:26;7.20;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:44:19;5.30;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:47:13;6.20;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T02:56:20;6.70;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:02:15;4.60;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:08:31;2.90;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:17:31;5.90;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:20:13;7.90;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:22:59;9.70;;;2.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:25:53;8.30;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:28:39;6.80;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:31:20;5.30;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:34:00;7.70;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:36:37;6.20;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:39:26;6.40;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:42:16;8.90;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:45:01;10.30;;;2.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:47:46;12.10;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:50:32;4.60;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:55:53;3.50;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T03:58:37;10.40;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:04:18;4.80;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:06:56;8.20;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:12:38;5.40;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:18:29;6.70;;;2.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:21:34;6.30;;;1.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:24:30;6.80;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:27:23;5.20;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:30:08;5.80;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:35:31;7.40;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:38:17;8.40;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:40:58;7.50;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:43:39;11.20;;;2.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:46:17;9.00;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:48:56;6.30;;;2.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:51:38;5.00;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:54:15;5.60;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:56:56;5.40;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T04:59:41;7.50;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:02:19;8.80;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:05:03;6.30;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:07:47;10.80;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:10:25;9.30;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:13:04;7.50;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:15:43;8.70;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:18:25;13.20;;;3.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:21:01;7.00;;;2.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:23:43;10.70;;;2.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:26:25;8.10;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:29:03;6.30;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:31:45;9.90;;;2.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:34:26;10.10;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:40:13;12.40;;;3.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:42:53;7.80;;;3.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:45:31;10.20;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:48:17;7.10;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T05:51:09;6.80;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:00:14;9.20;;;2.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:05:59;9.10;;;3.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:08:48;9.10;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:18:00;10.60;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:21:01;9.50;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:23:54;16.80;;;4.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:36:13;7.50;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:42:18;8.80;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:48:09;7.60;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:50:53;5.00;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:54:01;8.60;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T06:56:58;6.80;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:08:57;4.50;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:15:16;5.70;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:21:11;7.20;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:24:00;7.60;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:30:01;7.50;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:32:43;4.30;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:38:55;5.80;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:42:05;5.40;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:50:59;3.50;;;1.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T07:56:49;6.10;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:06:14;5.70;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:11:54;7.10;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:14:43;5.00;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:17:31;8.00;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:20:30;7.90;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:26:36;4.50;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:29:24;8.00;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:47:52;6.50;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:50:46;4.30;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:56:34;5.50;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T08:59:34;4.60;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:09:09;4.30;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:15:02;4.70;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:20:42;7.10;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:29:36;5.70;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:32:30;5.30;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:35:22;3.90;;;1.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:38:21;8.00;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:50:38;4.70;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:53:30;4.80;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T09:59:30;5.10;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:11:54;5.80;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:14:44;5.00;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:17:36;5.70;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:20:35;7.40;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:23:32;5.70;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:26:23;6.10;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:35:38;4.40;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:38:29;6.20;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:44:52;6.90;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:48:09;4.80;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T10:57:15;4.70;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T11:18:18;4.60;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T11:39:48;6.00;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T11:42:27;5.80;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T11:45:11;6.80;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T11:50:28;6.60;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T11:56:09;4.20;;;1.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T11:58:58;3.70;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:01:51;7.50;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:04:49;5.30;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:07:30;5.20;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:10:38;6.60;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:13:14;4.70;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:15:47;6.30;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:18:21;6.50;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:21:16;4.70;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:23:55;4.50;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:26:42;4.70;;;1.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:29:20;6.20;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:31:57;4.40;;;1.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:34:36;5.00;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:37:13;3.80;;;1.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:40:03;3.30;;;1.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:42:59;4.60;;;1.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:45:38;5.00;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:48:18;4.50;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:51:02;2.80;;;1.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:53:45;5.20;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:56:24;4.20;;;1.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T12:59:08;3.40;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:01:54;8.40;;;3.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:04:40;5.40;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:07:19;5.00;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:09:57;4.90;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:12:36;7.20;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:18:20;5.10;;;3.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:21:02;5.00;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:23:40;6.10;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:26:17;5.10;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:29:07;5.40;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:31:47;5.80;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:34:27;5.10;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:37:02;9.30;;;3.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:39:40;5.30;;;2.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:42:18;5.80;;;2.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:44:59;6.60;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:47:41;4.30;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:50:18;8.30;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:52:56;5.10;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:55:30;5.70;;;3.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T13:58:20;5.30;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:01:13;4.90;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:04:10;5.50;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:07:11;6.40;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:09:57;5.20;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:12:53;3.80;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:15:42;4.20;;;1.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:18:27;4.50;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:24:15;5.10;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:26:55;7.00;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:29:32;5.60;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:32:12;5.10;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:34:50;6.70;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:37:26;6.10;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:40:10;6.20;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:42:54;7.00;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:45:33;5.60;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:48:13;6.30;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:50:46;4.90;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:53:21;6.30;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:55:57;6.20;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T14:58:33;6.10;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:01:12;6.90;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:03:50;5.40;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:06:34;5.80;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:09:20;6.30;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:14:25;5.80;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:16:58;4.50;;;1.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:19:31;6.10;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:22:11;5.80;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:24:56;10.10;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:27:31;3.90;;;1.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:30:03;7.40;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:32:35;6.90;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:35:13;6.10;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:37:46;6.50;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:40:21;6.40;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:43:03;6.30;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:45:46;5.40;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:48:18;10.40;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:50:51;7.60;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:53:24;7.10;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:55:59;7.00;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T15:58:34;7.40;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:01:11;9.50;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:03:46;9.10;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:06:20;7.20;;;1.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:08:57;7.30;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:11:38;6.80;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:14:23;6.60;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:17:00;8.50;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:19:41;6.00;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:22:20;6.70;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:27:29;11.30;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:30:09;6.00;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:32:48;6.50;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:35:33;5.50;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:38:14;8.30;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:40:52;4.30;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:43:25;5.70;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:45:57;8.70;;;2.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:48:32;7.30;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:51:20;6.30;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:53:54;10.70;;;2.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:56:25;8.50;;;2.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T16:59:00;9.50;;;2.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:01:34;9.00;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:04:15;9.60;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:06:51;7.40;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:09:26;8.50;;;3.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:12:03;8.70;;;2.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:14:39;6.70;;;3.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:17:16;8.00;;;3.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:19:56;12.70;;;3.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:22:31;10.90;;;3.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:25:05;8.70;;;3.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:27:51;9.70;;;3.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:30:25;9.10;;;4.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:33:05;8.40;;;3.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:35:41;8.10;;;3.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:38:24;10.20;;;3.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:41:11;12.40;;;3.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:43:46;14.40;;;5.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:46:28;9.30;;;3.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:49:06;12.80;;;4.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:51:49;11.00;;;4.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:54:20;10.70;;;4.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:56:55;14.10;;;4.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T17:59:32;13.50;;;3.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:02:13;11.90;;;3.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:04:47;11.20;;;3.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:07:27;13.50;;;4.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:09:57;11.00;;;5.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:12:29;14.50;;;4.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:21:34;12.80;;;6.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:27:28;11.30;;;6.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:30:33;12.50;;;7.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:33:11;11.10;;;5.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:35:44;9.10;;;4.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:38:18;13.00;;;5.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:40:51;10.50;;;4.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:43:28;9.00;;;3.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:48:54;12.00;;;4.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:51:33;11.80;;;3.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:54:12;8.50;;;3.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:57:00;11.30;;;3.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T18:59:34;9.20;;;3.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:02:15;9.90;;;4.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:04:51;7.50;;;2.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:07:26;13.00;;;4.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:10:05;8.00;;;3.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:12:46;7.80;;;3.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:15:20;10.90;;;3.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:18:03;11.10;;;4.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:20:47;8.70;;;3.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:23:20;5.90;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:25:54;9.40;;;2.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:28:28;7.30;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:31:02;9.60;;;2.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:33:40;11.20;;;3.50;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:36:15;11.90;;;2.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:38:48;14.00;;;4.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:41:23;10.20;;;4.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:44:02;9.90;;;3.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:49:29;10.00;;;2.60;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:54:59;6.60;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T19:57:40;12.90;;;3.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:00:26;5.00;;;1.80;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:03:05;9.60;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:05:45;6.40;;;2.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:08:24;6.70;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:11:05;9.30;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:13:46;6.00;;;1.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:16:17;9.20;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:18:50;10.00;;;2.40;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:21:24;8.80;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:23:59;7.90;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:26:35;9.40;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:29:14;9.60;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:31:52;8.40;;;2.30;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:34:28;9.20;;;2.90;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:37:04;8.60;;;2.20;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:39:49;11.10;;;3.00;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:42:25;9.60;;;2.10;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:45:00;8.80;;;1.70;;
68076;SDS011;54866;53.458;14.540;2022-10-03T20:47:55;7.60;;;1.70;;