sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26040;SDS011;13816;53.628;9.950;2023-04-24T00:02:01;10.23;;;8.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:04:29;10.23;;;7.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:06:58;8.57;;;7.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:09:26;9.97;;;7.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:11:53;10.83;;;8.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:14:22;12.53;;;8.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:16:49;7.83;;;7.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:19:17;9.70;;;8.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:21:47;13.27;;;7.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:24:18;9.70;;;7.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:26:45;11.73;;;8.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:29:13;9.40;;;7.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:31:40;10.80;;;7.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:34:07;8.87;;;7.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:36:35;8.90;;;7.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:39:02;10.67;;;8.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:41:30;8.90;;;7.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:43:57;8.53;;;7.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:46:24;8.17;;;7.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:48:52;9.77;;;8.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:51:19;8.67;;;7.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:53:47;12.47;;;7.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:56:14;7.67;;;6.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T00:58:42;7.80;;;7.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:01:09;9.17;;;7.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:03:38;7.90;;;7.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:06:05;9.67;;;7.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:08:34;9.20;;;7.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:11:03;10.43;;;7.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:13:32;7.93;;;6.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:15:59;9.30;;;8.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:18:27;7.27;;;6.57;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:20:56;10.83;;;7.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:23:24;7.60;;;6.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:25:52;10.07;;;7.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:28:19;7.93;;;6.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:30:47;7.23;;;6.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:33:14;6.33;;;5.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:35:42;7.30;;;6.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:38:10;8.87;;;6.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:40:37;6.93;;;5.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:43:05;7.07;;;6.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:45:32;6.70;;;6.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:48:03;7.20;;;6.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:50:30;9.73;;;6.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:52:58;6.70;;;6.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:55:25;10.87;;;6.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T01:57:53;6.90;;;5.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:00:22;8.87;;;6.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:02:52;10.00;;;5.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:05:19;10.03;;;4.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:07:47;4.90;;;3.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:10:14;5.57;;;4.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:12:42;4.20;;;3.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:15:09;5.30;;;3.93;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:17:37;3.30;;;3.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:20:05;3.60;;;2.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:22:33;5.10;;;3.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:25:01;4.70;;;3.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:27:31;4.90;;;3.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:29:58;2.50;;;2.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:32:26;2.53;;;2.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:34:53;2.33;;;2.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:37:21;2.77;;;2.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:39:48;2.73;;;2.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:42:15;2.83;;;2.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:44:43;2.10;;;2.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:47:10;3.73;;;2.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:49:37;2.87;;;2.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:52:05;2.60;;;2.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:54:32;2.53;;;2.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:56:59;4.70;;;2.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T02:59:27;3.20;;;2.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:01:55;3.67;;;3.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:04:22;3.50;;;3.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:06:50;4.27;;;2.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:09:21;3.00;;;2.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:11:48;3.60;;;3.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:14:16;3.93;;;3.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:16:44;4.93;;;3.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:19:11;3.43;;;3.13;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:21:56;3.13;;;2.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:24:23;4.93;;;2.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:26:51;3.13;;;2.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:29:38;3.50;;;3.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:32:06;3.10;;;2.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:34:35;6.90;;;3.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:37:03;5.03;;;2.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:39:33;3.57;;;2.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:42:00;5.17;;;2.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:44:40;5.77;;;3.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:47:08;2.97;;;2.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:49:36;3.80;;;3.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:52:04;2.90;;;2.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:54:31;3.27;;;2.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:56:59;11.07;;;2.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T03:59:30;2.60;;;2.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:02:09;2.63;;;2.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:04:37;3.27;;;2.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:07:05;2.63;;;2.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:09:33;2.03;;;1.93;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:12:00;2.47;;;2.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:14:28;2.57;;;2.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:16:56;2.53;;;2.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:19:23;6.63;;;2.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:21:51;3.70;;;2.13;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:24:29;2.20;;;2.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:26:58;2.40;;;2.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:29:30;5.30;;;2.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:31:59;2.33;;;2.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:34:27;3.87;;;2.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:36:56;4.30;;;2.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:39:49;3.50;;;2.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:42:20;4.17;;;2.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:44:50;2.37;;;2.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:47:23;2.97;;;2.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:49:53;1.70;;;1.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:52:23;2.63;;;2.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:55:04;9.07;;;2.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T04:57:55;2.10;;;2.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:00:23;2.47;;;2.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:02:52;2.20;;;2.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:05:22;3.93;;;1.97;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:07:49;2.10;;;1.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:10:19;2.33;;;2.13;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:12:48;4.00;;;1.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:15:16;1.97;;;1.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:17:43;2.33;;;2.13;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:20:12;2.07;;;1.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:22:41;2.60;;;1.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:25:08;2.13;;;1.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:27:41;2.50;;;2.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:30:13;4.87;;;2.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:32:41;2.57;;;2.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:35:09;2.50;;;1.93;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:37:36;1.80;;;1.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:40:04;2.90;;;2.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:42:32;5.03;;;2.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:44:59;3.67;;;2.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:47:27;6.10;;;1.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:49:54;3.23;;;1.97;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:52:22;3.00;;;2.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:54:49;2.17;;;1.97;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:57:21;2.53;;;1.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T05:59:52;1.83;;;1.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:02:21;1.73;;;1.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:04:49;2.93;;;1.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:07:17;1.70;;;1.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:09:45;4.90;;;1.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:12:13;1.67;;;1.57;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:14:52;1.60;;;1.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:17:28;3.57;;;1.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:19:55;2.27;;;2.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:22:24;3.63;;;2.13;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:24:51;2.40;;;1.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:27:18;1.97;;;1.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:29:46;2.40;;;2.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:32:21;3.53;;;1.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:34:50;1.50;;;1.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:37:18;2.00;;;1.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:39:46;2.00;;;1.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:42:13;8.80;;;2.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:44:42;1.67;;;1.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:47:11;1.87;;;1.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:49:41;2.07;;;1.97;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:52:09;1.93;;;1.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:54:36;1.73;;;1.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:57:04;3.13;;;1.93;;
26040;SDS011;13816;53.628;9.950;2023-04-24T06:59:32;1.60;;;1.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:01:59;1.83;;;1.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:04:27;1.70;;;1.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:06:54;1.63;;;1.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:09:22;1.93;;;1.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:11:50;2.80;;;1.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:14:18;2.10;;;1.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:16:45;3.60;;;2.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:19:13;2.70;;;2.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:21:40;3.43;;;2.97;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:24:08;4.60;;;3.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:26:37;3.20;;;2.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:29:06;3.17;;;2.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:31:33;2.97;;;2.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:34:01;2.70;;;2.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:36:28;3.97;;;3.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:38:55;2.87;;;2.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:41:23;4.43;;;2.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:43:51;5.33;;;2.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:46:20;2.67;;;2.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:48:47;3.07;;;2.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:51:24;3.03;;;2.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:53:53;3.27;;;2.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:56:23;4.70;;;4.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T07:58:53;4.50;;;3.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:01:20;4.43;;;3.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:03:47;4.30;;;4.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:06:15;5.33;;;4.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:08:42;7.20;;;4.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:11:10;8.63;;;4.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:13:37;3.73;;;3.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:16:05;4.23;;;3.93;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:18:32;5.23;;;4.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:21:01;4.73;;;4.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:23:28;4.30;;;3.87;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:25:56;7.97;;;4.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:28:24;4.60;;;4.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:30:51;5.30;;;4.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:33:24;4.53;;;4.23;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:35:51;7.10;;;5.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:38:19;5.50;;;5.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:40:47;6.07;;;5.57;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:43:16;5.63;;;4.97;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:45:43;5.57;;;4.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:48:11;7.47;;;5.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:50:50;5.00;;;4.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:53:18;5.50;;;5.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:55:49;6.57;;;4.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T08:58:18;7.30;;;4.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:00:45;5.40;;;4.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:03:15;5.00;;;4.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:05:46;5.50;;;5.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:08:14;5.53;;;5.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:10:43;6.33;;;5.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:13:10;5.07;;;4.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:15:38;6.30;;;5.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:18:06;6.13;;;5.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:20:33;6.47;;;5.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:23:02;7.70;;;6.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:25:33;6.77;;;6.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:28:02;6.13;;;5.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:30:30;7.20;;;5.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:33:13;6.70;;;5.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:35:41;7.40;;;6.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:38:09;6.60;;;5.97;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:40:37;5.90;;;5.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:43:09;6.80;;;5.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:45:38;6.00;;;5.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:48:08;7.80;;;6.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:50:36;9.23;;;5.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:53:04;6.70;;;6.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:55:38;6.63;;;5.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T09:58:07;5.93;;;5.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:00:35;8.53;;;7.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:03:03;7.20;;;6.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:05:35;9.77;;;6.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:08:05;7.07;;;6.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:10:34;7.20;;;6.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:13:02;8.30;;;6.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:15:31;8.83;;;6.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:17:59;9.20;;;7.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:20:27;8.57;;;7.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:22:56;8.23;;;7.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:25:25;15.20;;;9.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:27:53;13.07;;;9.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:30:23;10.37;;;8.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:32:51;13.30;;;10.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:35:18;12.03;;;10.57;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:37:50;11.30;;;9.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:40:18;11.00;;;9.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:42:49;12.33;;;10.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:45:23;12.77;;;8.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:47:51;13.33;;;10.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:50:20;17.40;;;10.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:52:48;11.80;;;9.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:55:40;31.33;;;11.13;;
26040;SDS011;13816;53.628;9.950;2023-04-24T10:58:11;14.70;;;10.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:00:40;11.90;;;10.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:03:22;17.90;;;10.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:08:37;13.20;;;9.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:11:12;10.70;;;9.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:19:03;15.70;;;9.93;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:21:31;14.60;;;9.93;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:24:09;9.63;;;8.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:26:46;9.67;;;8.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:29:13;17.23;;;10.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:31:43;10.80;;;9.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:34:16;11.87;;;10.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:36:44;11.53;;;10.23;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:39:12;10.80;;;9.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:41:40;9.97;;;8.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:44:08;11.97;;;9.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:46:36;10.67;;;9.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:49:06;11.80;;;10.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:51:33;13.97;;;10.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:54:13;10.33;;;9.33;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:56:44;11.83;;;10.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T11:59:13;12.80;;;10.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:01:47;13.10;;;8.23;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:04:16;10.87;;;9.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:07:02;12.33;;;9.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:09:43;9.90;;;8.90;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:12:17;14.00;;;8.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:14:48;8.20;;;7.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:17:16;9.90;;;7.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:19:47;10.40;;;7.17;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:22:15;7.77;;;6.97;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:24:59;7.77;;;6.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:27:33;8.73;;;7.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:30:02;7.40;;;6.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:32:30;8.57;;;7.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:34:58;7.40;;;6.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:37:26;10.23;;;7.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:40:01;8.27;;;7.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:42:29;10.00;;;8.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:44:59;7.13;;;6.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:47:27;10.00;;;8.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:49:54;9.37;;;8.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:52:22;10.33;;;7.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:54:50;9.03;;;8.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:57:18;8.53;;;7.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T12:59:45;11.00;;;8.03;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:02:13;9.20;;;8.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:04:44;9.87;;;8.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:07:12;7.43;;;6.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:09:41;8.37;;;7.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:12:09;7.80;;;7.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:14:37;7.83;;;6.43;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:17:04;9.70;;;6.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:19:35;10.40;;;6.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:22:04;7.37;;;6.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:24:32;6.80;;;6.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:27:02;7.70;;;6.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:29:29;6.63;;;5.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:31:57;7.90;;;6.63;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:34:25;6.17;;;5.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:36:53;8.40;;;5.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:39:21;5.90;;;5.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:41:49;5.77;;;5.27;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:44:20;6.83;;;6.23;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:46:48;6.30;;;5.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:49:16;6.97;;;6.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:51:43;5.63;;;5.13;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:54:12;7.20;;;6.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:56:39;7.33;;;5.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T13:59:07;7.63;;;6.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:01:35;6.70;;;6.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:04:02;6.27;;;5.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:06:30;8.13;;;6.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:08:57;7.17;;;6.47;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:11:25;5.20;;;4.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:13:53;6.40;;;5.80;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:16:22;6.23;;;5.73;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:18:50;6.30;;;5.67;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:21:17;6.00;;;5.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:23:44;6.27;;;5.77;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:26:15;7.23;;;6.53;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:28:42;6.90;;;6.30;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:31:09;6.60;;;6.00;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:33:37;10.00;;;9.10;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:36:04;14.67;;;9.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:38:37;11.30;;;10.13;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:41:05;12.33;;;10.70;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:43:39;12.83;;;11.37;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:46:06;12.07;;;10.83;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:48:34;12.30;;;11.20;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:51:01;12.80;;;11.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:53:29;20.53;;;13.50;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:55:56;19.00;;;12.40;;
26040;SDS011;13816;53.628;9.950;2023-04-24T14:58:24;14.93;;;12.60;;
26040;SDS011;13816;53.628;9.950;2023-04-24T15:00:51;13.37;;;12.07;;
26040;SDS011;13816;53.628;9.950;2023-04-24T15:03:20;14.53;;;13.07;;