sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2023-10-13T00:01:21;18.60;77.90
38325;DHT22;24126;52.672;13.622;2023-10-13T00:03:48;18.60;77.90
38325;DHT22;24126;52.672;13.622;2023-10-13T00:06:17;18.60;77.80
38325;DHT22;24126;52.672;13.622;2023-10-13T00:08:44;18.60;77.90
38325;DHT22;24126;52.672;13.622;2023-10-13T00:11:12;18.60;77.90
38325;DHT22;24126;52.672;13.622;2023-10-13T00:13:39;18.70;78.10
38325;DHT22;24126;52.672;13.622;2023-10-13T00:16:16;18.70;78.00
38325;DHT22;24126;52.672;13.622;2023-10-13T00:18:47;18.70;78.00
38325;DHT22;24126;52.672;13.622;2023-10-13T00:21:14;18.70;78.70
38325;DHT22;24126;52.672;13.622;2023-10-13T00:23:46;18.70;77.90
38325;DHT22;24126;52.672;13.622;2023-10-13T00:26:22;18.70;78.00
38325;DHT22;24126;52.672;13.622;2023-10-13T00:28:54;18.70;78.00
38325;DHT22;24126;52.672;13.622;2023-10-13T00:31:37;18.70;78.00
38325;DHT22;24126;52.672;13.622;2023-10-13T00:34:06;18.70;78.10
38325;DHT22;24126;52.672;13.622;2023-10-13T00:36:44;18.70;78.10
38325;DHT22;24126;52.672;13.622;2023-10-13T00:39:14;18.70;78.20
38325;DHT22;24126;52.672;13.622;2023-10-13T00:41:42;18.70;78.30
38325;DHT22;24126;52.672;13.622;2023-10-13T00:44:23;18.70;78.30
38325;DHT22;24126;52.672;13.622;2023-10-13T00:46:54;18.60;78.30
38325;DHT22;24126;52.672;13.622;2023-10-13T00:49:22;18.60;78.50
38325;DHT22;24126;52.672;13.622;2023-10-13T00:51:50;18.60;78.60
38325;DHT22;24126;52.672;13.622;2023-10-13T00:54:17;18.60;78.70
38325;DHT22;24126;52.672;13.622;2023-10-13T00:56:52;18.60;78.70
38325;DHT22;24126;52.672;13.622;2023-10-13T00:59:23;18.60;78.70
38325;DHT22;24126;52.672;13.622;2023-10-13T01:01:51;18.50;78.70
38325;DHT22;24126;52.672;13.622;2023-10-13T01:04:21;18.50;78.90
38325;DHT22;24126;52.672;13.622;2023-10-13T01:06:50;18.50;79.00
38325;DHT22;24126;52.672;13.622;2023-10-13T01:09:18;18.50;79.00
38325;DHT22;24126;52.672;13.622;2023-10-13T01:11:48;18.50;79.00
38325;DHT22;24126;52.672;13.622;2023-10-13T01:14:18;18.50;78.80
38325;DHT22;24126;52.672;13.622;2023-10-13T01:16:46;18.50;78.80
38325;DHT22;24126;52.672;13.622;2023-10-13T01:19:14;18.40;78.70
38325;DHT22;24126;52.672;13.622;2023-10-13T01:21:43;18.40;78.90
38325;DHT22;24126;52.672;13.622;2023-10-13T01:24:10;18.40;78.90
38325;DHT22;24126;52.672;13.622;2023-10-13T01:26:43;18.40;78.90
38325;DHT22;24126;52.672;13.622;2023-10-13T01:29:10;18.40;78.90
38325;DHT22;24126;52.672;13.622;2023-10-13T01:31:41;18.50;78.70
38325;DHT22;24126;52.672;13.622;2023-10-13T01:34:18;18.50;78.60
38325;DHT22;24126;52.672;13.622;2023-10-13T01:36:48;18.40;78.60
38325;DHT22;24126;52.672;13.622;2023-10-13T01:39:17;18.40;78.60
38325;DHT22;24126;52.672;13.622;2023-10-13T01:41:43;18.40;78.60
38325;DHT22;24126;52.672;13.622;2023-10-13T01:44:10;18.30;78.80
38325;DHT22;24126;52.672;13.622;2023-10-13T01:46:38;18.30;79.10
38325;DHT22;24126;52.672;13.622;2023-10-13T01:49:05;18.20;79.10
38325;DHT22;24126;52.672;13.622;2023-10-13T01:51:33;18.20;79.40
38325;DHT22;24126;52.672;13.622;2023-10-13T01:54:00;18.10;79.40
38325;DHT22;24126;52.672;13.622;2023-10-13T01:56:29;18.10;79.40
38325;DHT22;24126;52.672;13.622;2023-10-13T01:58:57;18.10;79.50
38325;DHT22;24126;52.672;13.622;2023-10-13T02:01:23;18.10;79.30
38325;DHT22;24126;52.672;13.622;2023-10-13T02:03:54;18.10;79.30
38325;DHT22;24126;52.672;13.622;2023-10-13T02:06:29;18.00;79.40
38325;DHT22;24126;52.672;13.622;2023-10-13T02:09:06;18.00;79.60
38325;DHT22;24126;52.672;13.622;2023-10-13T02:11:39;18.00;79.60
38325;DHT22;24126;52.672;13.622;2023-10-13T02:14:08;18.00;79.40
38325;DHT22;24126;52.672;13.622;2023-10-13T02:16:38;17.90;79.60
38325;DHT22;24126;52.672;13.622;2023-10-13T02:19:05;17.90;79.70
38325;DHT22;24126;52.672;13.622;2023-10-13T02:21:31;17.90;79.80
38325;DHT22;24126;52.672;13.622;2023-10-13T02:23:59;18.00;79.80
38325;DHT22;24126;52.672;13.622;2023-10-13T02:26:30;18.00;79.90
38325;DHT22;24126;52.672;13.622;2023-10-13T02:28:58;18.00;79.80
38325;DHT22;24126;52.672;13.622;2023-10-13T02:31:26;18.00;79.90
38325;DHT22;24126;52.672;13.622;2023-10-13T02:33:53;17.90;80.10
38325;DHT22;24126;52.672;13.622;2023-10-13T02:36:20;17.90;80.30
38325;DHT22;24126;52.672;13.622;2023-10-13T02:39:05;17.90;80.30
38325;DHT22;24126;52.672;13.622;2023-10-13T02:41:34;17.90;80.40
38325;DHT22;24126;52.672;13.622;2023-10-13T02:44:03;17.90;80.40
38325;DHT22;24126;52.672;13.622;2023-10-13T02:46:31;17.90;80.60
38325;DHT22;24126;52.672;13.622;2023-10-13T02:49:02;17.90;80.50
38325;DHT22;24126;52.672;13.622;2023-10-13T02:51:35;17.90;80.70
38325;DHT22;24126;52.672;13.622;2023-10-13T02:54:02;18.00;80.70
38325;DHT22;24126;52.672;13.622;2023-10-13T02:56:35;18.00;80.60
38325;DHT22;24126;52.672;13.622;2023-10-13T02:59:02;18.10;80.60
38325;DHT22;24126;52.672;13.622;2023-10-13T03:01:34;18.10;80.50
38325;DHT22;24126;52.672;13.622;2023-10-13T03:04:04;18.10;80.40
38325;DHT22;24126;52.672;13.622;2023-10-13T03:06:35;18.10;80.50
38325;DHT22;24126;52.672;13.622;2023-10-13T03:09:05;18.10;80.60
38325;DHT22;24126;52.672;13.622;2023-10-13T03:11:41;18.00;80.80
38325;DHT22;24126;52.672;13.622;2023-10-13T03:14:09;18.00;80.90
38325;DHT22;24126;52.672;13.622;2023-10-13T03:16:50;17.90;81.30
38325;DHT22;24126;52.672;13.622;2023-10-13T03:19:16;18.00;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T03:21:45;18.00;81.40
38325;DHT22;24126;52.672;13.622;2023-10-13T03:24:21;18.00;81.40
38325;DHT22;24126;52.672;13.622;2023-10-13T03:27:02;17.90;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T03:29:38;17.90;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T03:32:12;17.90;81.90
38325;DHT22;24126;52.672;13.622;2023-10-13T03:34:44;17.90;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T03:37:38;17.90;82.20
38325;DHT22;24126;52.672;13.622;2023-10-13T03:40:05;17.90;82.40
38325;DHT22;24126;52.672;13.622;2023-10-13T03:42:41;17.80;82.50
38325;DHT22;24126;52.672;13.622;2023-10-13T03:45:09;17.90;82.70
38325;DHT22;24126;52.672;13.622;2023-10-13T03:47:36;17.90;82.70
38325;DHT22;24126;52.672;13.622;2023-10-13T03:50:05;17.90;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T03:52:41;17.90;82.70
38325;DHT22;24126;52.672;13.622;2023-10-13T03:55:08;17.90;82.60
38325;DHT22;24126;52.672;13.622;2023-10-13T03:57:43;18.00;82.60
38325;DHT22;24126;52.672;13.622;2023-10-13T04:00:11;17.90;82.70
38325;DHT22;24126;52.672;13.622;2023-10-13T04:02:47;17.90;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T04:05:22;17.90;82.90
38325;DHT22;24126;52.672;13.622;2023-10-13T04:08:03;18.00;82.90
38325;DHT22;24126;52.672;13.622;2023-10-13T04:10:51;18.00;83.00
38325;DHT22;24126;52.672;13.622;2023-10-13T04:13:35;18.10;82.90
38325;DHT22;24126;52.672;13.622;2023-10-13T04:16:20;18.10;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T04:19:04;18.10;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T04:21:34;18.10;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T04:24:09;18.20;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T04:26:49;18.20;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T04:29:46;18.20;82.90
38325;DHT22;24126;52.672;13.622;2023-10-13T04:32:17;18.20;83.10
38325;DHT22;24126;52.672;13.622;2023-10-13T04:34:55;18.20;83.10
38325;DHT22;24126;52.672;13.622;2023-10-13T04:37:24;18.10;83.20
38325;DHT22;24126;52.672;13.622;2023-10-13T04:39:55;18.10;83.10
38325;DHT22;24126;52.672;13.622;2023-10-13T04:42:25;18.10;83.50
38325;DHT22;24126;52.672;13.622;2023-10-13T04:45:16;18.10;83.60
38325;DHT22;24126;52.672;13.622;2023-10-13T04:48:04;18.10;83.70
38325;DHT22;24126;52.672;13.622;2023-10-13T04:50:44;18.10;83.90
38325;DHT22;24126;52.672;13.622;2023-10-13T04:53:15;18.10;83.90
38325;DHT22;24126;52.672;13.622;2023-10-13T04:55:56;18.10;84.20
38325;DHT22;24126;52.672;13.622;2023-10-13T04:58:55;18.10;84.00
38325;DHT22;24126;52.672;13.622;2023-10-13T05:01:40;18.20;84.00
38325;DHT22;24126;52.672;13.622;2023-10-13T05:04:21;18.20;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T05:07:03;18.10;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T05:09:47;18.10;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T05:12:32;18.20;84.70
38325;DHT22;24126;52.672;13.622;2023-10-13T05:15:22;18.20;84.60
38325;DHT22;24126;52.672;13.622;2023-10-13T05:18:06;18.30;84.60
38325;DHT22;24126;52.672;13.622;2023-10-13T05:20:54;18.30;84.80
38325;DHT22;24126;52.672;13.622;2023-10-13T05:23:39;18.30;84.90
38325;DHT22;24126;52.672;13.622;2023-10-13T05:26:32;18.30;85.00
38325;DHT22;24126;52.672;13.622;2023-10-13T05:29:19;18.30;85.00
38325;DHT22;24126;52.672;13.622;2023-10-13T05:32:04;18.30;85.00
38325;DHT22;24126;52.672;13.622;2023-10-13T05:34:49;18.30;85.20
38325;DHT22;24126;52.672;13.622;2023-10-13T05:37:34;18.30;85.80
38325;DHT22;24126;52.672;13.622;2023-10-13T05:40:19;18.30;85.20
38325;DHT22;24126;52.672;13.622;2023-10-13T05:43:04;18.30;85.30
38325;DHT22;24126;52.672;13.622;2023-10-13T05:45:48;18.30;85.60
38325;DHT22;24126;52.672;13.622;2023-10-13T05:48:36;18.30;85.60
38325;DHT22;24126;52.672;13.622;2023-10-13T05:51:30;18.40;85.70
38325;DHT22;24126;52.672;13.622;2023-10-13T05:53:59;18.40;85.70
38325;DHT22;24126;52.672;13.622;2023-10-13T05:56:45;18.50;85.60
38325;DHT22;24126;52.672;13.622;2023-10-13T05:59:30;18.50;85.40
38325;DHT22;24126;52.672;13.622;2023-10-13T06:02:15;18.60;85.60
38325;DHT22;24126;52.672;13.622;2023-10-13T06:05:03;18.60;85.60
38325;DHT22;24126;52.672;13.622;2023-10-13T06:07:48;18.60;85.70
38325;DHT22;24126;52.672;13.622;2023-10-13T06:10:45;18.60;85.90
38325;DHT22;24126;52.672;13.622;2023-10-13T06:13:30;18.60;86.00
38325;DHT22;24126;52.672;13.622;2023-10-13T06:16:29;18.60;85.90
38325;DHT22;24126;52.672;13.622;2023-10-13T06:19:14;18.70;85.90
38325;DHT22;24126;52.672;13.622;2023-10-13T06:21:58;18.70;86.10
38325;DHT22;24126;52.672;13.622;2023-10-13T06:24:44;18.80;86.10
38325;DHT22;24126;52.672;13.622;2023-10-13T06:27:29;18.80;86.00
38325;DHT22;24126;52.672;13.622;2023-10-13T06:30:14;18.80;85.80
38325;DHT22;24126;52.672;13.622;2023-10-13T06:32:43;18.90;86.00
38325;DHT22;24126;52.672;13.622;2023-10-13T06:35:12;18.90;85.90
38325;DHT22;24126;52.672;13.622;2023-10-13T06:37:49;19.00;85.90
38325;DHT22;24126;52.672;13.622;2023-10-13T06:40:16;19.00;85.90
38325;DHT22;24126;52.672;13.622;2023-10-13T06:42:52;19.10;85.90
38325;DHT22;24126;52.672;13.622;2023-10-13T06:45:21;19.10;85.70
38325;DHT22;24126;52.672;13.622;2023-10-13T06:47:48;19.30;85.60
38325;DHT22;24126;52.672;13.622;2023-10-13T06:50:19;19.30;85.40
38325;DHT22;24126;52.672;13.622;2023-10-13T06:52:50;19.30;85.20
38325;DHT22;24126;52.672;13.622;2023-10-13T06:55:20;19.40;85.10
38325;DHT22;24126;52.672;13.622;2023-10-13T06:57:56;19.40;85.20
38325;DHT22;24126;52.672;13.622;2023-10-13T07:00:26;19.50;85.10
38325;DHT22;24126;52.672;13.622;2023-10-13T07:02:56;19.60;85.10
38325;DHT22;24126;52.672;13.622;2023-10-13T07:05:38;19.70;84.90
38325;DHT22;24126;52.672;13.622;2023-10-13T07:08:05;19.70;84.80
38325;DHT22;24126;52.672;13.622;2023-10-13T07:10:32;19.80;84.90
38325;DHT22;24126;52.672;13.622;2023-10-13T07:13:13;19.90;84.80
38325;DHT22;24126;52.672;13.622;2023-10-13T07:15:42;20.00;84.80
38325;DHT22;24126;52.672;13.622;2023-10-13T07:18:15;20.10;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T07:20:43;20.10;84.40
38325;DHT22;24126;52.672;13.622;2023-10-13T07:23:13;20.20;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T07:25:52;20.30;84.60
38325;DHT22;24126;52.672;13.622;2023-10-13T07:28:20;20.40;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T07:30:48;20.50;84.20
38325;DHT22;24126;52.672;13.622;2023-10-13T07:33:36;20.50;83.90
38325;DHT22;24126;52.672;13.622;2023-10-13T07:36:07;20.60;84.00
38325;DHT22;24126;52.672;13.622;2023-10-13T07:38:45;20.70;83.80
38325;DHT22;24126;52.672;13.622;2023-10-13T07:41:17;20.70;83.50
38325;DHT22;24126;52.672;13.622;2023-10-13T07:43:47;20.80;83.60
38325;DHT22;24126;52.672;13.622;2023-10-13T07:46:16;20.80;83.30
38325;DHT22;24126;52.672;13.622;2023-10-13T07:48:48;20.90;83.20
38325;DHT22;24126;52.672;13.622;2023-10-13T07:51:18;20.90;83.10
38325;DHT22;24126;52.672;13.622;2023-10-13T07:53:48;20.90;83.20
38325;DHT22;24126;52.672;13.622;2023-10-13T07:56:16;20.90;83.20
38325;DHT22;24126;52.672;13.622;2023-10-13T07:58:44;20.90;83.00
38325;DHT22;24126;52.672;13.622;2023-10-13T08:01:18;21.00;83.00
38325;DHT22;24126;52.672;13.622;2023-10-13T08:03:46;21.00;83.00
38325;DHT22;24126;52.672;13.622;2023-10-13T08:06:16;21.10;83.10
38325;DHT22;24126;52.672;13.622;2023-10-13T08:08:47;21.20;83.10
38325;DHT22;24126;52.672;13.622;2023-10-13T08:11:19;21.20;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T08:13:57;21.20;82.60
38325;DHT22;24126;52.672;13.622;2023-10-13T08:19:04;21.30;82.60
38325;DHT22;24126;52.672;13.622;2023-10-13T08:21:34;21.30;82.50
38325;DHT22;24126;52.672;13.622;2023-10-13T08:24:01;21.30;82.40
38325;DHT22;24126;52.672;13.622;2023-10-13T08:26:32;21.30;82.40
38325;DHT22;24126;52.672;13.622;2023-10-13T08:29:19;21.40;82.30
38325;DHT22;24126;52.672;13.622;2023-10-13T08:32:04;21.40;82.20
38325;DHT22;24126;52.672;13.622;2023-10-13T08:34:48;21.40;82.20
38325;DHT22;24126;52.672;13.622;2023-10-13T08:37:36;21.40;82.30
38325;DHT22;24126;52.672;13.622;2023-10-13T08:40:28;21.50;82.40
38325;DHT22;24126;52.672;13.622;2023-10-13T08:43:31;21.60;82.30
38325;DHT22;24126;52.672;13.622;2023-10-13T08:46:08;21.60;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T08:48:52;21.60;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T08:51:31;21.70;82.20
38325;DHT22;24126;52.672;13.622;2023-10-13T08:54:18;21.70;82.20
38325;DHT22;24126;52.672;13.622;2023-10-13T08:56:47;21.70;81.90
38325;DHT22;24126;52.672;13.622;2023-10-13T08:59:20;21.80;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T09:01:59;21.70;81.60
38325;DHT22;24126;52.672;13.622;2023-10-13T09:04:25;21.80;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:07:00;21.70;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:12:27;21.80;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:15:08;21.80;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:17:49;21.80;81.90
38325;DHT22;24126;52.672;13.622;2023-10-13T09:20:27;21.80;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:22:58;21.80;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:25:34;21.80;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:30:28;21.90;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:35:27;21.90;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T09:37:57;21.90;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T09:40:24;21.90;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T09:43:00;21.90;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T09:45:31;21.90;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T09:48:02;21.90;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T09:50:35;21.90;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T09:53:04;21.90;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T09:55:35;21.90;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T09:58:06;21.90;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T10:00:40;21.90;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T10:03:12;21.90;81.90
38325;DHT22;24126;52.672;13.622;2023-10-13T10:05:56;22.00;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T10:08:29;22.00;82.20
38325;DHT22;24126;52.672;13.622;2023-10-13T10:13:45;22.00;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T10:16:16;22.00;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T10:18:58;22.00;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T10:21:32;22.00;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T10:24:01;22.00;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T10:26:49;22.00;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T10:29:17;22.00;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T10:31:43;22.00;82.10
38325;DHT22;24126;52.672;13.622;2023-10-13T10:34:12;21.90;82.20
38325;DHT22;24126;52.672;13.622;2023-10-13T10:36:39;22.00;82.30
38325;DHT22;24126;52.672;13.622;2023-10-13T10:39:08;22.00;82.50
38325;DHT22;24126;52.672;13.622;2023-10-13T10:41:38;22.10;82.70
38325;DHT22;24126;52.672;13.622;2023-10-13T10:44:14;22.10;83.50
38325;DHT22;24126;52.672;13.622;2023-10-13T10:46:50;22.10;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T10:49:25;22.10;83.40
38325;DHT22;24126;52.672;13.622;2023-10-13T10:51:59;22.10;82.60
38325;DHT22;24126;52.672;13.622;2023-10-13T10:54:30;22.10;82.60
38325;DHT22;24126;52.672;13.622;2023-10-13T10:56:58;22.10;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T10:59:37;22.10;83.10
38325;DHT22;24126;52.672;13.622;2023-10-13T11:02:05;22.00;83.20
38325;DHT22;24126;52.672;13.622;2023-10-13T11:04:37;22.00;83.40
38325;DHT22;24126;52.672;13.622;2023-10-13T11:07:23;22.00;83.50
38325;DHT22;24126;52.672;13.622;2023-10-13T11:09:50;22.10;83.50
38325;DHT22;24126;52.672;13.622;2023-10-13T11:12:22;22.10;83.70
38325;DHT22;24126;52.672;13.622;2023-10-13T11:15:02;22.10;83.80
38325;DHT22;24126;52.672;13.622;2023-10-13T11:17:31;22.10;83.80
38325;DHT22;24126;52.672;13.622;2023-10-13T11:20:08;22.20;84.10
38325;DHT22;24126;52.672;13.622;2023-10-13T11:22:45;22.20;84.20
38325;DHT22;24126;52.672;13.622;2023-10-13T11:25:23;22.20;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T11:27:58;22.20;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T11:30:32;22.30;84.20
38325;DHT22;24126;52.672;13.622;2023-10-13T11:33:08;22.30;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T11:35:35;22.30;84.00
38325;DHT22;24126;52.672;13.622;2023-10-13T11:38:23;22.30;84.20
38325;DHT22;24126;52.672;13.622;2023-10-13T11:40:59;22.30;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T11:43:35;22.40;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T11:46:21;22.40;84.80
38325;DHT22;24126;52.672;13.622;2023-10-13T11:49:07;22.40;84.90
38325;DHT22;24126;52.672;13.622;2023-10-13T11:51:44;22.50;84.90
38325;DHT22;24126;52.672;13.622;2023-10-13T11:54:11;22.50;84.80
38325;DHT22;24126;52.672;13.622;2023-10-13T11:56:38;22.50;84.60
38325;DHT22;24126;52.672;13.622;2023-10-13T11:59:05;22.50;84.60
38325;DHT22;24126;52.672;13.622;2023-10-13T12:01:42;22.50;84.70
38325;DHT22;24126;52.672;13.622;2023-10-13T12:04:27;22.50;84.60
38325;DHT22;24126;52.672;13.622;2023-10-13T12:06:59;22.50;85.20
38325;DHT22;24126;52.672;13.622;2023-10-13T12:09:41;22.50;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T12:12:29;22.60;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T12:14:57;22.60;84.40
38325;DHT22;24126;52.672;13.622;2023-10-13T12:17:35;22.60;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T12:20:05;22.60;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T12:22:35;22.60;84.20
38325;DHT22;24126;52.672;13.622;2023-10-13T12:25:05;22.60;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T12:27:45;22.60;84.40
38325;DHT22;24126;52.672;13.622;2023-10-13T12:30:15;22.70;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T12:32:51;22.70;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T12:35:32;22.70;84.60
38325;DHT22;24126;52.672;13.622;2023-10-13T12:38:10;22.80;84.50
38325;DHT22;24126;52.672;13.622;2023-10-13T12:41:05;22.80;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T12:43:55;22.90;84.30
38325;DHT22;24126;52.672;13.622;2023-10-13T12:46:39;22.90;84.10
38325;DHT22;24126;52.672;13.622;2023-10-13T12:49:23;22.90;84.10
38325;DHT22;24126;52.672;13.622;2023-10-13T12:52:15;23.00;84.00
38325;DHT22;24126;52.672;13.622;2023-10-13T12:54:48;23.00;84.00
38325;DHT22;24126;52.672;13.622;2023-10-13T12:57:24;23.00;84.00
38325;DHT22;24126;52.672;13.622;2023-10-13T12:59:52;23.00;83.90
38325;DHT22;24126;52.672;13.622;2023-10-13T13:02:23;23.10;83.90
38325;DHT22;24126;52.672;13.622;2023-10-13T13:04:51;23.10;83.90
38325;DHT22;24126;52.672;13.622;2023-10-13T13:07:22;23.20;83.90
38325;DHT22;24126;52.672;13.622;2023-10-13T13:09:55;23.20;83.80
38325;DHT22;24126;52.672;13.622;2023-10-13T13:12:26;23.20;83.80
38325;DHT22;24126;52.672;13.622;2023-10-13T13:14:54;23.30;83.60
38325;DHT22;24126;52.672;13.622;2023-10-13T13:17:21;23.30;83.50
38325;DHT22;24126;52.672;13.622;2023-10-13T13:19:48;23.40;83.40
38325;DHT22;24126;52.672;13.622;2023-10-13T13:22:15;23.40;83.30
38325;DHT22;24126;52.672;13.622;2023-10-13T13:24:43;23.40;83.20
38325;DHT22;24126;52.672;13.622;2023-10-13T13:27:11;23.50;83.30
38325;DHT22;24126;52.672;13.622;2023-10-13T13:29:43;23.60;83.40
38325;DHT22;24126;52.672;13.622;2023-10-13T13:32:10;23.60;83.30
38325;DHT22;24126;52.672;13.622;2023-10-13T13:34:44;23.70;83.00
38325;DHT22;24126;52.672;13.622;2023-10-13T13:37:20;23.80;82.80
38325;DHT22;24126;52.672;13.622;2023-10-13T13:39:47;23.80;82.60
38325;DHT22;24126;52.672;13.622;2023-10-13T13:42:18;23.80;82.40
38325;DHT22;24126;52.672;13.622;2023-10-13T13:44:46;23.90;82.20
38325;DHT22;24126;52.672;13.622;2023-10-13T13:47:13;23.90;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T13:49:40;23.90;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T13:52:17;23.90;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T13:54:47;23.90;81.90
38325;DHT22;24126;52.672;13.622;2023-10-13T13:57:14;23.90;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T13:59:43;24.00;82.00
38325;DHT22;24126;52.672;13.622;2023-10-13T14:02:11;24.00;81.80
38325;DHT22;24126;52.672;13.622;2023-10-13T14:04:46;24.00;81.70
38325;DHT22;24126;52.672;13.622;2023-10-13T14:07:19;24.00;81.50
38325;DHT22;24126;52.672;13.622;2023-10-13T14:09:47;24.10;81.40
38325;DHT22;24126;52.672;13.622;2023-10-13T14:12:20;24.10;81.20
38325;DHT22;24126;52.672;13.622;2023-10-13T14:14:56;24.10;81.10
38325;DHT22;24126;52.672;13.622;2023-10-13T14:17:23;24.10;81.20
38325;DHT22;24126;52.672;13.622;2023-10-13T14:19:57;24.20;80.80
38325;DHT22;24126;52.672;13.622;2023-10-13T14:22:25;24.10;80.90
38325;DHT22;24126;52.672;13.622;2023-10-13T14:24:52;24.20;81.00
38325;DHT22;24126;52.672;13.622;2023-10-13T14:27:21;24.20;81.50
38325;DHT22;24126;52.672;13.622;2023-10-13T14:29:50;24.20;80.30
38325;DHT22;24126;52.672;13.622;2023-10-13T14:32:19;24.20;80.30
38325;DHT22;24126;52.672;13.622;2023-10-13T14:34:50;24.20;80.20
38325;DHT22;24126;52.672;13.622;2023-10-13T14:37:22;24.20;80.20
38325;DHT22;24126;52.672;13.622;2023-10-13T14:39:54;24.20;80.00
38325;DHT22;24126;52.672;13.622;2023-10-13T14:42:26;24.20;80.00
38325;DHT22;24126;52.672;13.622;2023-10-13T14:44:54;24.20;79.90
38325;DHT22;24126;52.672;13.622;2023-10-13T14:47:24;24.20;79.70
38325;DHT22;24126;52.672;13.622;2023-10-13T14:49:52;24.20;79.80
38325;DHT22;24126;52.672;13.622;2023-10-13T14:52:21;24.20;79.70
38325;DHT22;24126;52.672;13.622;2023-10-13T14:54:49;24.20;79.50
38325;DHT22;24126;52.672;13.622;2023-10-13T14:57:21;24.20;79.40
38325;DHT22;24126;52.672;13.622;2023-10-13T14:59:51;24.20;79.40
38325;DHT22;24126;52.672;13.622;2023-10-13T15:02:18;24.20;79.30
38325;DHT22;24126;52.672;13.622;2023-10-13T15:04:46;24.20;79.30
38325;DHT22;24126;52.672;13.622;2023-10-13T15:07:15;24.20;79.20
38325;DHT22;24126;52.672;13.622;2023-10-13T15:09:44;24.20;79.10
38325;DHT22;24126;52.672;13.622;2023-10-13T15:12:11;24.20;79.20
38325;DHT22;24126;52.672;13.622;2023-10-13T15:14:38;24.20;79.00
38325;DHT22;24126;52.672;13.622;2023-10-13T15:17:08;24.20;78.70
38325;DHT22;24126;52.672;13.622;2023-10-13T15:19:36;24.20;78.50
38325;DHT22;24126;52.672;13.622;2023-10-13T15:22:05;24.20;78.40
38325;DHT22;24126;52.672;13.622;2023-10-13T15:24:33;24.20;78.50
38325;DHT22;24126;52.672;13.622;2023-10-13T15:27:08;24.10;78.40
38325;DHT22;24126;52.672;13.622;2023-10-13T15:29:35;24.10;78.50
38325;DHT22;24126;52.672;13.622;2023-10-13T15:32:03;24.10;78.40
38325;DHT22;24126;52.672;13.622;2023-10-13T15:34:51;24.10;78.50
38325;DHT22;24126;52.672;13.622;2023-10-13T15:37:18;24.10;78.40
38325;DHT22;24126;52.672;13.622;2023-10-13T15:39:50;24.10;78.10
38325;DHT22;24126;52.672;13.622;2023-10-13T15:42:19;24.00;78.20
38325;DHT22;24126;52.672;13.622;2023-10-13T15:44:46;24.00;78.10
38325;DHT22;24126;52.672;13.622;2023-10-13T15:47:14;24.00;78.10
38325;DHT22;24126;52.672;13.622;2023-10-13T15:49:41;24.00;78.10
38325;DHT22;24126;52.672;13.622;2023-10-13T15:52:08;24.00;78.00
38325;DHT22;24126;52.672;13.622;2023-10-13T15:54:35;24.00;78.10
38325;DHT22;24126;52.672;13.622;2023-10-13T15:57:03;24.00;77.90
38325;DHT22;24126;52.672;13.622;2023-10-13T15:59:32;24.00;77.90
38325;DHT22;24126;52.672;13.622;2023-10-13T16:02:00;23.90;77.60
38325;DHT22;24126;52.672;13.622;2023-10-13T16:04:29;23.90;77.50
38325;DHT22;24126;52.672;13.622;2023-10-13T16:06:56;23.90;77.60
38325;DHT22;24126;52.672;13.622;2023-10-13T16:09:23;23.90;77.50