sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2023-05-07T00:01:37;18.0;69.6
78694;SHT31;68029;51.978;5.646;2023-05-07T00:04:07;18.0;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T00:06:37;17.9;69.3
78694;SHT31;68029;51.978;5.646;2023-05-07T00:09:07;17.9;69.5
78694;SHT31;68029;51.978;5.646;2023-05-07T00:11:36;17.9;69.3
78694;SHT31;68029;51.978;5.646;2023-05-07T00:14:07;17.8;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T00:16:39;17.8;70.2
78694;SHT31;68029;51.978;5.646;2023-05-07T00:19:08;17.8;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T00:21:38;17.7;69.9
78694;SHT31;68029;51.978;5.646;2023-05-07T00:24:07;17.7;70.4
78694;SHT31;68029;51.978;5.646;2023-05-07T00:26:37;17.7;70.4
78694;SHT31;68029;51.978;5.646;2023-05-07T00:29:08;17.7;69.9
78694;SHT31;68029;51.978;5.646;2023-05-07T00:31:38;17.8;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T00:34:07;17.8;69.5
78694;SHT31;68029;51.978;5.646;2023-05-07T00:36:37;17.8;69.6
78694;SHT31;68029;51.978;5.646;2023-05-07T00:39:06;17.8;69.3
78694;SHT31;68029;51.978;5.646;2023-05-07T00:41:38;17.8;69.0
78694;SHT31;68029;51.978;5.646;2023-05-07T00:44:10;17.8;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T00:46:39;17.8;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T00:49:09;17.8;69.0
78694;SHT31;68029;51.978;5.646;2023-05-07T00:51:39;17.8;69.0
78694;SHT31;68029;51.978;5.646;2023-05-07T00:54:09;17.8;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T00:56:39;17.8;69.2
78694;SHT31;68029;51.978;5.646;2023-05-07T00:59:09;17.8;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T01:01:39;17.8;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T01:04:08;17.8;69.2
78694;SHT31;68029;51.978;5.646;2023-05-07T01:06:41;17.8;69.3
78694;SHT31;68029;51.978;5.646;2023-05-07T01:09:11;17.8;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T01:11:41;17.8;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T01:14:11;17.8;69.2
78694;SHT31;68029;51.978;5.646;2023-05-07T01:16:41;17.8;68.9
78694;SHT31;68029;51.978;5.646;2023-05-07T01:19:11;17.8;68.9
78694;SHT31;68029;51.978;5.646;2023-05-07T01:21:46;17.8;68.7
78694;SHT31;68029;51.978;5.646;2023-05-07T01:24:16;17.8;68.9
78694;SHT31;68029;51.978;5.646;2023-05-07T01:26:47;17.8;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T01:29:17;17.8;69.0
78694;SHT31;68029;51.978;5.646;2023-05-07T01:31:48;17.7;69.6
78694;SHT31;68029;51.978;5.646;2023-05-07T01:34:21;17.7;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T01:36:52;17.7;69.6
78694;SHT31;68029;51.978;5.646;2023-05-07T01:39:25;17.7;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T01:41:55;17.7;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T01:44:26;17.7;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T01:46:57;17.7;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T01:49:27;17.7;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T01:51:58;17.7;69.3
78694;SHT31;68029;51.978;5.646;2023-05-07T01:54:28;17.7;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T01:56:59;17.7;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T01:59:29;17.7;69.0
78694;SHT31;68029;51.978;5.646;2023-05-07T02:01:58;17.7;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:04:28;17.7;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:06:59;17.6;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:09:29;17.6;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:11:58;17.6;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:14:29;17.6;68.9
78694;SHT31;68029;51.978;5.646;2023-05-07T02:16:58;17.6;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:19:27;17.6;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:21:57;17.7;69.2
78694;SHT31;68029;51.978;5.646;2023-05-07T02:24:27;17.7;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T02:26:56;17.7;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T02:29:26;17.7;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T02:31:55;17.7;68.9
78694;SHT31;68029;51.978;5.646;2023-05-07T02:34:24;17.7;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:36:54;17.7;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T02:39:24;17.7;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T02:41:53;17.7;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:44:23;17.7;69.5
78694;SHT31;68029;51.978;5.646;2023-05-07T02:46:52;17.7;68.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:49:22;17.7;68.7
78694;SHT31;68029;51.978;5.646;2023-05-07T02:51:51;17.7;69.3
78694;SHT31;68029;51.978;5.646;2023-05-07T02:54:23;17.7;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:56:52;17.7;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T02:59:24;17.7;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T03:01:56;17.7;69.2
78694;SHT31;68029;51.978;5.646;2023-05-07T03:04:26;17.7;69.2
78694;SHT31;68029;51.978;5.646;2023-05-07T03:06:55;17.7;69.0
78694;SHT31;68029;51.978;5.646;2023-05-07T03:09:25;17.7;68.6
78694;SHT31;68029;51.978;5.646;2023-05-07T03:11:54;17.7;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T03:14:24;17.7;68.9
78694;SHT31;68029;51.978;5.646;2023-05-07T03:16:53;17.7;68.7
78694;SHT31;68029;51.978;5.646;2023-05-07T03:19:23;17.6;68.5
78694;SHT31;68029;51.978;5.646;2023-05-07T03:21:52;17.6;68.7
78694;SHT31;68029;51.978;5.646;2023-05-07T03:24:23;17.5;69.0
78694;SHT31;68029;51.978;5.646;2023-05-07T03:26:52;17.5;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T03:29:22;17.5;69.2
78694;SHT31;68029;51.978;5.646;2023-05-07T03:31:51;17.5;69.1
78694;SHT31;68029;51.978;5.646;2023-05-07T03:34:21;17.4;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T03:36:51;17.4;69.2
78694;SHT31;68029;51.978;5.646;2023-05-07T03:39:20;17.4;68.9
78694;SHT31;68029;51.978;5.646;2023-05-07T03:41:50;17.3;69.5
78694;SHT31;68029;51.978;5.646;2023-05-07T03:44:19;17.3;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T03:46:51;17.3;70.0
78694;SHT31;68029;51.978;5.646;2023-05-07T03:49:20;17.3;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T03:51:50;17.3;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T03:54:20;17.3;70.0
78694;SHT31;68029;51.978;5.646;2023-05-07T03:56:49;17.3;70.2
78694;SHT31;68029;51.978;5.646;2023-05-07T03:59:19;17.3;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T04:01:48;17.3;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T04:04:18;17.3;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T04:06:48;17.3;69.9
78694;SHT31;68029;51.978;5.646;2023-05-07T04:09:18;17.3;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T04:11:48;17.3;69.5
78694;SHT31;68029;51.978;5.646;2023-05-07T04:14:18;17.3;69.4
78694;SHT31;68029;51.978;5.646;2023-05-07T04:16:47;17.3;69.7
78694;SHT31;68029;51.978;5.646;2023-05-07T04:19:17;17.2;70.2
78694;SHT31;68029;51.978;5.646;2023-05-07T04:21:46;17.2;70.1
78694;SHT31;68029;51.978;5.646;2023-05-07T04:24:16;17.2;70.2
78694;SHT31;68029;51.978;5.646;2023-05-07T04:26:46;17.2;70.7
78694;SHT31;68029;51.978;5.646;2023-05-07T04:29:15;17.2;70.3
78694;SHT31;68029;51.978;5.646;2023-05-07T04:31:46;17.2;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T04:34:18;17.2;70.4
78694;SHT31;68029;51.978;5.646;2023-05-07T04:36:48;17.2;70.6
78694;SHT31;68029;51.978;5.646;2023-05-07T04:39:18;17.2;70.4
78694;SHT31;68029;51.978;5.646;2023-05-07T04:41:47;17.2;70.6
78694;SHT31;68029;51.978;5.646;2023-05-07T04:44:17;17.2;70.7
78694;SHT31;68029;51.978;5.646;2023-05-07T04:46:47;17.2;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T04:49:16;17.2;70.5
78694;SHT31;68029;51.978;5.646;2023-05-07T04:51:46;17.2;70.6
78694;SHT31;68029;51.978;5.646;2023-05-07T04:54:17;17.2;70.6
78694;SHT31;68029;51.978;5.646;2023-05-07T04:56:47;17.2;70.6
78694;SHT31;68029;51.978;5.646;2023-05-07T04:59:17;17.2;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T05:01:47;17.2;71.0
78694;SHT31;68029;51.978;5.646;2023-05-07T05:04:17;17.2;70.9
78694;SHT31;68029;51.978;5.646;2023-05-07T05:06:46;17.2;70.6
78694;SHT31;68029;51.978;5.646;2023-05-07T05:09:16;17.2;70.6
78694;SHT31;68029;51.978;5.646;2023-05-07T05:11:46;17.2;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T05:14:15;17.1;71.0
78694;SHT31;68029;51.978;5.646;2023-05-07T05:16:45;17.1;71.2
78694;SHT31;68029;51.978;5.646;2023-05-07T05:19:17;17.1;71.4
78694;SHT31;68029;51.978;5.646;2023-05-07T05:21:47;17.1;71.4
78694;SHT31;68029;51.978;5.646;2023-05-07T05:24:16;17.1;71.6
78694;SHT31;68029;51.978;5.646;2023-05-07T05:26:46;17.1;71.5
78694;SHT31;68029;51.978;5.646;2023-05-07T05:29:15;17.1;71.8
78694;SHT31;68029;51.978;5.646;2023-05-07T05:31:45;17.1;71.8
78694;SHT31;68029;51.978;5.646;2023-05-07T05:34:14;17.1;71.8
78694;SHT31;68029;51.978;5.646;2023-05-07T05:36:44;17.1;72.1
78694;SHT31;68029;51.978;5.646;2023-05-07T05:39:15;17.1;72.1
78694;SHT31;68029;51.978;5.646;2023-05-07T05:41:46;17.1;72.1
78694;SHT31;68029;51.978;5.646;2023-05-07T05:44:15;17.1;72.1
78694;SHT31;68029;51.978;5.646;2023-05-07T05:46:45;17.1;71.9
78694;SHT31;68029;51.978;5.646;2023-05-07T05:49:18;17.2;71.9
78694;SHT31;68029;51.978;5.646;2023-05-07T05:51:48;17.2;71.7
78694;SHT31;68029;51.978;5.646;2023-05-07T05:54:18;17.2;71.8
78694;SHT31;68029;51.978;5.646;2023-05-07T05:56:47;17.2;71.9
78694;SHT31;68029;51.978;5.646;2023-05-07T05:59:18;17.2;71.9
78694;SHT31;68029;51.978;5.646;2023-05-07T06:01:47;17.1;71.8
78694;SHT31;68029;51.978;5.646;2023-05-07T06:04:17;17.1;72.0
78694;SHT31;68029;51.978;5.646;2023-05-07T06:06:47;17.1;72.1
78694;SHT31;68029;51.978;5.646;2023-05-07T06:09:17;17.1;72.2
78694;SHT31;68029;51.978;5.646;2023-05-07T06:11:46;17.1;72.5
78694;SHT31;68029;51.978;5.646;2023-05-07T06:14:16;17.1;72.4
78694;SHT31;68029;51.978;5.646;2023-05-07T06:16:45;17.1;72.4
78694;SHT31;68029;51.978;5.646;2023-05-07T06:19:15;17.1;72.5
78694;SHT31;68029;51.978;5.646;2023-05-07T06:21:50;17.1;72.3
78694;SHT31;68029;51.978;5.646;2023-05-07T06:24:19;17.1;72.7
78694;SHT31;68029;51.978;5.646;2023-05-07T06:26:50;17.2;73.0
78694;SHT31;68029;51.978;5.646;2023-05-07T06:29:20;17.2;73.0
78694;SHT31;68029;51.978;5.646;2023-05-07T06:31:50;17.2;72.8
78694;SHT31;68029;51.978;5.646;2023-05-07T06:34:19;17.2;72.8
78694;SHT31;68029;51.978;5.646;2023-05-07T06:36:49;17.3;72.4
78694;SHT31;68029;51.978;5.646;2023-05-07T06:39:18;17.3;72.3
78694;SHT31;68029;51.978;5.646;2023-05-07T06:41:48;17.3;72.6
78694;SHT31;68029;51.978;5.646;2023-05-07T06:44:17;17.3;72.7
78694;SHT31;68029;51.978;5.646;2023-05-07T06:46:47;17.4;72.6
78694;SHT31;68029;51.978;5.646;2023-05-07T06:49:16;17.4;73.0
78694;SHT31;68029;51.978;5.646;2023-05-07T06:51:46;17.5;72.5
78694;SHT31;68029;51.978;5.646;2023-05-07T06:54:16;17.5;72.6
78694;SHT31;68029;51.978;5.646;2023-05-07T06:56:45;17.6;72.4
78694;SHT31;68029;51.978;5.646;2023-05-07T06:59:15;17.6;71.7
78694;SHT31;68029;51.978;5.646;2023-05-07T07:01:46;17.7;71.8
78694;SHT31;68029;51.978;5.646;2023-05-07T07:04:16;17.8;71.6
78694;SHT31;68029;51.978;5.646;2023-05-07T07:06:45;17.8;71.7
78694;SHT31;68029;51.978;5.646;2023-05-07T07:09:15;17.9;70.9
78694;SHT31;68029;51.978;5.646;2023-05-07T07:11:45;17.9;71.1
78694;SHT31;68029;51.978;5.646;2023-05-07T07:14:14;18.0;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T07:16:44;18.0;71.1
78694;SHT31;68029;51.978;5.646;2023-05-07T07:19:14;18.0;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T07:21:44;18.1;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T07:24:15;18.1;70.2
78694;SHT31;68029;51.978;5.646;2023-05-07T07:26:48;18.1;70.5
78694;SHT31;68029;51.978;5.646;2023-05-07T07:29:18;18.2;70.7
78694;SHT31;68029;51.978;5.646;2023-05-07T07:31:48;18.2;70.3
78694;SHT31;68029;51.978;5.646;2023-05-07T07:34:17;18.2;70.5
78694;SHT31;68029;51.978;5.646;2023-05-07T07:36:46;18.2;70.2
78694;SHT31;68029;51.978;5.646;2023-05-07T07:39:16;18.2;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T07:41:45;18.2;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T07:44:15;18.2;71.3
78694;SHT31;68029;51.978;5.646;2023-05-07T07:46:44;18.2;71.5
78694;SHT31;68029;51.978;5.646;2023-05-07T07:49:14;18.3;70.9
78694;SHT31;68029;51.978;5.646;2023-05-07T07:51:44;18.4;71.2
78694;SHT31;68029;51.978;5.646;2023-05-07T07:54:13;18.4;71.6
78694;SHT31;68029;51.978;5.646;2023-05-07T07:56:43;18.5;70.5
78694;SHT31;68029;51.978;5.646;2023-05-07T07:59:12;18.6;70.1
78694;SHT31;68029;51.978;5.646;2023-05-07T08:01:46;18.6;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T08:04:18;18.7;69.6
78694;SHT31;68029;51.978;5.646;2023-05-07T08:06:48;18.7;69.3
78694;SHT31;68029;51.978;5.646;2023-05-07T08:09:17;18.8;69.8
78694;SHT31;68029;51.978;5.646;2023-05-07T08:11:47;18.8;69.6
78694;SHT31;68029;51.978;5.646;2023-05-07T08:14:17;18.9;68.6
78694;SHT31;68029;51.978;5.646;2023-05-07T08:16:47;18.9;68.0
78694;SHT31;68029;51.978;5.646;2023-05-07T08:19:17;18.9;68.0
78694;SHT31;68029;51.978;5.646;2023-05-07T08:21:47;19.0;67.1
78694;SHT31;68029;51.978;5.646;2023-05-07T08:24:18;19.0;67.4
78694;SHT31;68029;51.978;5.646;2023-05-07T08:26:49;19.0;67.9
78694;SHT31;68029;51.978;5.646;2023-05-07T08:29:19;19.0;67.0
78694;SHT31;68029;51.978;5.646;2023-05-07T08:31:48;19.1;67.3
78694;SHT31;68029;51.978;5.646;2023-05-07T08:34:18;19.1;68.4
78694;SHT31;68029;51.978;5.646;2023-05-07T08:36:47;19.1;69.6
78694;SHT31;68029;51.978;5.646;2023-05-07T08:39:17;19.2;70.8
78694;SHT31;68029;51.978;5.646;2023-05-07T08:41:50;19.2;70.5
78694;SHT31;68029;51.978;5.646;2023-05-07T08:44:23;19.3;70.0
78694;SHT31;68029;51.978;5.646;2023-05-07T08:46:57;19.4;69.9
78694;SHT31;68029;51.978;5.646;2023-05-07T08:49:27;19.4;70.5
78694;SHT31;68029;51.978;5.646;2023-05-07T08:51:58;19.5;71.3
78694;SHT31;68029;51.978;5.646;2023-05-07T08:54:29;19.7;68.1
78694;SHT31;68029;51.978;5.646;2023-05-07T08:57:00;19.8;66.7
78694;SHT31;68029;51.978;5.646;2023-05-07T08:59:30;20.0;66.4
78694;SHT31;68029;51.978;5.646;2023-05-07T09:02:02;20.1;65.2
78694;SHT31;68029;51.978;5.646;2023-05-07T09:04:32;20.2;66.1
78694;SHT31;68029;51.978;5.646;2023-05-07T09:07:02;20.4;65.0
78694;SHT31;68029;51.978;5.646;2023-05-07T09:09:34;20.5;64.4
78694;SHT31;68029;51.978;5.646;2023-05-07T09:12:05;20.6;65.6
78694;SHT31;68029;51.978;5.646;2023-05-07T09:14:35;20.8;65.3
78694;SHT31;68029;51.978;5.646;2023-05-07T09:17:05;21.1;64.3
78694;SHT31;68029;51.978;5.646;2023-05-07T09:19:35;21.4;64.9
78694;SHT31;68029;51.978;5.646;2023-05-07T09:22:05;21.8;62.8
78694;SHT31;68029;51.978;5.646;2023-05-07T09:24:37;22.2;60.6
78694;SHT31;68029;51.978;5.646;2023-05-07T09:27:07;22.6;57.8
78694;SHT31;68029;51.978;5.646;2023-05-07T09:29:40;22.8;55.9
78694;SHT31;68029;51.978;5.646;2023-05-07T09:32:10;23.0;55.8
78694;SHT31;68029;51.978;5.646;2023-05-07T09:34:41;23.1;54.3
78694;SHT31;68029;51.978;5.646;2023-05-07T09:37:13;23.1;54.3
78694;SHT31;68029;51.978;5.646;2023-05-07T09:39:44;23.2;54.9
78694;SHT31;68029;51.978;5.646;2023-05-07T09:42:14;23.2;54.5
78694;SHT31;68029;51.978;5.646;2023-05-07T09:44:45;23.2;55.3
78694;SHT31;68029;51.978;5.646;2023-05-07T09:47:20;23.2;54.4
78694;SHT31;68029;51.978;5.646;2023-05-07T09:49:56;23.2;54.6
78694;SHT31;68029;51.978;5.646;2023-05-07T09:52:28;23.3;54.6
78694;SHT31;68029;51.978;5.646;2023-05-07T09:55:04;23.3;54.7
78694;SHT31;68029;51.978;5.646;2023-05-07T09:57:36;23.3;53.4
78694;SHT31;68029;51.978;5.646;2023-05-07T10:00:08;23.4;53.0
78694;SHT31;68029;51.978;5.646;2023-05-07T10:02:40;23.4;52.3
78694;SHT31;68029;51.978;5.646;2023-05-07T10:05:16;23.4;53.5
78694;SHT31;68029;51.978;5.646;2023-05-07T10:07:48;23.4;53.9
78694;SHT31;68029;51.978;5.646;2023-05-07T10:10:20;23.4;52.5
78694;SHT31;68029;51.978;5.646;2023-05-07T10:12:50;23.4;53.3
78694;SHT31;68029;51.978;5.646;2023-05-07T10:15:21;23.4;53.7
78694;SHT31;68029;51.978;5.646;2023-05-07T10:17:53;23.4;53.2
78694;SHT31;68029;51.978;5.646;2023-05-07T10:20:25;23.4;52.4
78694;SHT31;68029;51.978;5.646;2023-05-07T10:22:57;23.4;53.0
78694;SHT31;68029;51.978;5.646;2023-05-07T10:25:30;23.4;52.5
78694;SHT31;68029;51.978;5.646;2023-05-07T10:28:04;23.4;51.7
78694;SHT31;68029;51.978;5.646;2023-05-07T10:30:47;23.4;51.1
78694;SHT31;68029;51.978;5.646;2023-05-07T10:33:28;23.3;51.5
78694;SHT31;68029;51.978;5.646;2023-05-07T10:36:00;23.2;51.7
78694;SHT31;68029;51.978;5.646;2023-05-07T10:38:32;23.1;51.8
78694;SHT31;68029;51.978;5.646;2023-05-07T10:41:03;23.0;53.3
78694;SHT31;68029;51.978;5.646;2023-05-07T10:43:44;23.0;52.7
78694;SHT31;68029;51.978;5.646;2023-05-07T10:46:19;22.9;53.7
78694;SHT31;68029;51.978;5.646;2023-05-07T10:49:13;22.9;53.5
78694;SHT31;68029;51.978;5.646;2023-05-07T10:51:43;23.0;52.7
78694;SHT31;68029;51.978;5.646;2023-05-07T10:54:21;23.0;52.6
78694;SHT31;68029;51.978;5.646;2023-05-07T10:56:52;23.0;52.2
78694;SHT31;68029;51.978;5.646;2023-05-07T10:59:34;23.0;53.1
78694;SHT31;68029;51.978;5.646;2023-05-07T11:02:09;23.1;52.8
78694;SHT31;68029;51.978;5.646;2023-05-07T11:04:41;23.2;51.4
78694;SHT31;68029;51.978;5.646;2023-05-07T11:07:30;23.3;51.5
78694;SHT31;68029;51.978;5.646;2023-05-07T11:10:03;23.3;51.2
78694;SHT31;68029;51.978;5.646;2023-05-07T11:13:06;23.4;51.4
78694;SHT31;68029;51.978;5.646;2023-05-07T11:15:41;23.4;53.5
78694;SHT31;68029;51.978;5.646;2023-05-07T11:18:17;23.5;53.3
78694;SHT31;68029;51.978;5.646;2023-05-07T11:20:49;23.6;51.3
78694;SHT31;68029;51.978;5.646;2023-05-07T11:23:57;23.7;52.0
78694;SHT31;68029;51.978;5.646;2023-05-07T11:26:31;23.9;50.6
78694;SHT31;68029;51.978;5.646;2023-05-07T11:29:12;24.0;51.7
78694;SHT31;68029;51.978;5.646;2023-05-07T11:31:42;24.0;50.2
78694;SHT31;68029;51.978;5.646;2023-05-07T11:34:14;24.1;50.2
78694;SHT31;68029;51.978;5.646;2023-05-07T11:36:45;24.1;50.1
78694;SHT31;68029;51.978;5.646;2023-05-07T11:39:27;24.2;49.5
78694;SHT31;68029;51.978;5.646;2023-05-07T11:41:57;24.2;50.1
78694;SHT31;68029;51.978;5.646;2023-05-07T11:44:43;24.2;50.5
78694;SHT31;68029;51.978;5.646;2023-05-07T11:47:20;24.2;50.0
78694;SHT31;68029;51.978;5.646;2023-05-07T11:49:52;24.3;47.4
78694;SHT31;68029;51.978;5.646;2023-05-07T11:52:23;24.3;46.6
78694;SHT31;68029;51.978;5.646;2023-05-07T11:54:55;24.3;47.6
78694;SHT31;68029;51.978;5.646;2023-05-07T11:57:26;24.2;48.3
78694;SHT31;68029;51.978;5.646;2023-05-07T11:59:58;24.2;49.3
78694;SHT31;68029;51.978;5.646;2023-05-07T12:02:29;24.2;50.6
78694;SHT31;68029;51.978;5.646;2023-05-07T12:05:02;24.2;51.5
78694;SHT31;68029;51.978;5.646;2023-05-07T12:07:35;24.2;52.2
78694;SHT31;68029;51.978;5.646;2023-05-07T12:10:06;24.2;50.6
78694;SHT31;68029;51.978;5.646;2023-05-07T12:12:40;24.2;51.9
78694;SHT31;68029;51.978;5.646;2023-05-07T12:15:11;24.2;49.3
78694;SHT31;68029;51.978;5.646;2023-05-07T12:17:40;24.3;48.7
78694;SHT31;68029;51.978;5.646;2023-05-07T12:20:11;24.3;48.7
78694;SHT31;68029;51.978;5.646;2023-05-07T12:22:42;24.3;50.2
78694;SHT31;68029;51.978;5.646;2023-05-07T12:25:12;24.3;50.2
78694;SHT31;68029;51.978;5.646;2023-05-07T12:27:51;24.4;50.9
78694;SHT31;68029;51.978;5.646;2023-05-07T12:30:21;24.5;50.0
78694;SHT31;68029;51.978;5.646;2023-05-07T12:32:54;24.6;48.8
78694;SHT31;68029;51.978;5.646;2023-05-07T12:35:32;24.7;49.8
78694;SHT31;68029;51.978;5.646;2023-05-07T12:38:02;24.9;49.3
78694;SHT31;68029;51.978;5.646;2023-05-07T12:40:38;25.2;49.0
78694;SHT31;68029;51.978;5.646;2023-05-07T12:43:18;25.4;48.7
78694;SHT31;68029;51.978;5.646;2023-05-07T12:45:50;25.7;48.1
78694;SHT31;68029;51.978;5.646;2023-05-07T12:48:21;25.9;48.1
78694;SHT31;68029;51.978;5.646;2023-05-07T12:50:56;26.1;46.7
78694;SHT31;68029;51.978;5.646;2023-05-07T12:53:27;26.4;46.0
78694;SHT31;68029;51.978;5.646;2023-05-07T12:55:58;26.7;44.4
78694;SHT31;68029;51.978;5.646;2023-05-07T12:58:32;26.9;43.2
78694;SHT31;68029;51.978;5.646;2023-05-07T13:01:05;27.1;43.8
78694;SHT31;68029;51.978;5.646;2023-05-07T13:03:38;27.2;43.0
78694;SHT31;68029;51.978;5.646;2023-05-07T13:06:09;27.3;42.8
78694;SHT31;68029;51.978;5.646;2023-05-07T13:08:41;27.3;42.7
78694;SHT31;68029;51.978;5.646;2023-05-07T13:11:13;27.3;42.8
78694;SHT31;68029;51.978;5.646;2023-05-07T13:13:43;27.2;42.3
78694;SHT31;68029;51.978;5.646;2023-05-07T13:16:12;27.2;41.4
78694;SHT31;68029;51.978;5.646;2023-05-07T13:18:42;27.1;41.4
78694;SHT31;68029;51.978;5.646;2023-05-07T13:21:13;26.9;42.4
78694;SHT31;68029;51.978;5.646;2023-05-07T13:23:42;26.8;43.3
78694;SHT31;68029;51.978;5.646;2023-05-07T13:26:11;26.7;42.3
78694;SHT31;68029;51.978;5.646;2023-05-07T13:28:41;26.6;44.5
78694;SHT31;68029;51.978;5.646;2023-05-07T13:31:11;26.6;43.1
78694;SHT31;68029;51.978;5.646;2023-05-07T13:33:40;26.5;44.6
78694;SHT31;68029;51.978;5.646;2023-05-07T13:36:10;26.5;43.2
78694;SHT31;68029;51.978;5.646;2023-05-07T13:38:40;26.5;43.5
78694;SHT31;68029;51.978;5.646;2023-05-07T13:41:09;26.4;43.5
78694;SHT31;68029;51.978;5.646;2023-05-07T13:43:40;26.4;42.5
78694;SHT31;68029;51.978;5.646;2023-05-07T13:46:11;26.4;43.1
78694;SHT31;68029;51.978;5.646;2023-05-07T13:48:41;26.4;45.0
78694;SHT31;68029;51.978;5.646;2023-05-07T13:51:10;26.4;42.1
78694;SHT31;68029;51.978;5.646;2023-05-07T13:53:40;26.4;42.2
78694;SHT31;68029;51.978;5.646;2023-05-07T13:56:09;26.5;42.1
78694;SHT31;68029;51.978;5.646;2023-05-07T13:58:39;26.4;41.5
78694;SHT31;68029;51.978;5.646;2023-05-07T14:01:09;26.4;42.7
78694;SHT31;68029;51.978;5.646;2023-05-07T14:03:38;26.4;42.7
78694;SHT31;68029;51.978;5.646;2023-05-07T14:06:08;26.3;43.2
78694;SHT31;68029;51.978;5.646;2023-05-07T14:08:38;26.3;44.0
78694;SHT31;68029;51.978;5.646;2023-05-07T14:11:08;26.3;43.6
78694;SHT31;68029;51.978;5.646;2023-05-07T14:13:37;26.2;44.3
78694;SHT31;68029;51.978;5.646;2023-05-07T14:16:07;26.2;44.8
78694;SHT31;68029;51.978;5.646;2023-05-07T14:18:36;26.2;44.6
78694;SHT31;68029;51.978;5.646;2023-05-07T14:21:06;26.2;45.0
78694;SHT31;68029;51.978;5.646;2023-05-07T14:23:39;26.1;45.3
78694;SHT31;68029;51.978;5.646;2023-05-07T14:26:08;26.1;45.2
78694;SHT31;68029;51.978;5.646;2023-05-07T14:28:38;26.1;44.7
78694;SHT31;68029;51.978;5.646;2023-05-07T14:31:12;26.0;44.8
78694;SHT31;68029;51.978;5.646;2023-05-07T14:33:42;25.9;45.7
78694;SHT31;68029;51.978;5.646;2023-05-07T14:36:12;25.8;46.6
78694;SHT31;68029;51.978;5.646;2023-05-07T14:38:42;25.7;45.9
78694;SHT31;68029;51.978;5.646;2023-05-07T14:41:12;25.7;46.5
78694;SHT31;68029;51.978;5.646;2023-05-07T14:43:42;25.6;47.4
78694;SHT31;68029;51.978;5.646;2023-05-07T14:46:17;25.6;46.6
78694;SHT31;68029;51.978;5.646;2023-05-07T14:48:47;25.6;46.3
78694;SHT31;68029;51.978;5.646;2023-05-07T14:51:16;25.5;46.3
78694;SHT31;68029;51.978;5.646;2023-05-07T14:53:46;25.5;46.3
78694;SHT31;68029;51.978;5.646;2023-05-07T14:56:15;25.4;46.5
78694;SHT31;68029;51.978;5.646;2023-05-07T14:58:47;25.3;47.2
78694;SHT31;68029;51.978;5.646;2023-05-07T15:01:17;25.2;47.2
78694;SHT31;68029;51.978;5.646;2023-05-07T15:03:47;25.2;47.4
78694;SHT31;68029;51.978;5.646;2023-05-07T15:06:16;25.1;47.2
78694;SHT31;68029;51.978;5.646;2023-05-07T15:08:46;25.1;47.3
78694;SHT31;68029;51.978;5.646;2023-05-07T15:11:16;25.0;47.6
78694;SHT31;68029;51.978;5.646;2023-05-07T15:13:45;25.0;47.1
78694;SHT31;68029;51.978;5.646;2023-05-07T15:16:17;25.0;47.3
78694;SHT31;68029;51.978;5.646;2023-05-07T15:18:48;24.9;47.8
78694;SHT31;68029;51.978;5.646;2023-05-07T15:21:18;24.8;48.2
78694;SHT31;68029;51.978;5.646;2023-05-07T15:23:50;24.7;48.9
78694;SHT31;68029;51.978;5.646;2023-05-07T15:26:19;24.5;46.6
78694;SHT31;68029;51.978;5.646;2023-05-07T15:28:49;24.3;46.2
78694;SHT31;68029;51.978;5.646;2023-05-07T15:31:18;23.9;46.6
78694;SHT31;68029;51.978;5.646;2023-05-07T15:33:50;23.5;48.0
78694;SHT31;68029;51.978;5.646;2023-05-07T15:36:21;23.1;49.3
78694;SHT31;68029;51.978;5.646;2023-05-07T15:38:51;22.8;50.1
78694;SHT31;68029;51.978;5.646;2023-05-07T15:41:21;22.6;50.6
78694;SHT31;68029;51.978;5.646;2023-05-07T15:43:52;22.3;51.3
78694;SHT31;68029;51.978;5.646;2023-05-07T15:46:23;22.1;52.6
78694;SHT31;68029;51.978;5.646;2023-05-07T15:48:54;21.9;54.5
78694;SHT31;68029;51.978;5.646;2023-05-07T15:51:25;21.6;56.6
78694;SHT31;68029;51.978;5.646;2023-05-07T15:53:57;21.4;58.9
78694;SHT31;68029;51.978;5.646;2023-05-07T15:56:26;21.2;62.5
78694;SHT31;68029;51.978;5.646;2023-05-07T15:59:00;21.0;63.1
78694;SHT31;68029;51.978;5.646;2023-05-07T16:01:30;20.8;64.1
78694;SHT31;68029;51.978;5.646;2023-05-07T16:04:00;20.7;62.7
78694;SHT31;68029;51.978;5.646;2023-05-07T16:06:31;20.6;64.4
78694;SHT31;68029;51.978;5.646;2023-05-07T16:09:01;20.5;64.9
78694;SHT31;68029;51.978;5.646;2023-05-07T16:11:32;20.4;64.5
78694;SHT31;68029;51.978;5.646;2023-05-07T16:14:02;20.4;64.8
78694;SHT31;68029;51.978;5.646;2023-05-07T16:16:34;20.3;65.3
78694;SHT31;68029;51.978;5.646;2023-05-07T16:19:05;20.3;66.2
78694;SHT31;68029;51.978;5.646;2023-05-07T16:21:35;20.3;65.8
78694;SHT31;68029;51.978;5.646;2023-05-07T16:24:05;20.2;64.2
78694;SHT31;68029;51.978;5.646;2023-05-07T16:26:35;20.2;65.9