sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34145;BME280;20422;53.014;8.886;2022-11-18T00:01:16;99947.09;;;4.50;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:03:44;99940.56;;;4.40;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:06:31;99956.00;;;4.49;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:08:58;99944.94;;;4.41;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:11:26;99949.88;;;4.47;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:14:16;99942.44;;;4.38;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:16:56;99951.09;;;4.41;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:19:25;99955.63;;;4.39;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:21:52;99957.25;;;4.42;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:24:19;99946.88;;;4.37;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:26:46;99930.00;;;4.22;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:29:13;99946.81;;;4.39;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:31:40;99934.06;;;4.12;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:34:08;99945.44;;;4.32;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:36:35;99954.00;;;4.37;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:39:02;99948.78;;;4.35;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:41:28;99958.53;;;4.35;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:44:15;99962.72;;;4.39;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:46:42;99971.28;;;4.44;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:49:09;99908.75;;;4.07;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:51:35;99961.19;;;4.35;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:54:03;99980.09;;;4.44;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:56:30;99966.22;;;4.39;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T00:58:57;99961.28;;;4.33;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:01:24;99979.41;;;4.41;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:03:50;99946.09;;;4.19;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:06:17;99984.13;;;4.36;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:08:43;99969.63;;;4.25;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:11:10;99989.94;;;4.42;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:13:55;99975.59;;;4.29;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:16:24;99986.94;;;4.33;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:18:51;99993.41;;;4.27;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:21:19;99970.66;;;4.06;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:23:45;99991.59;;;4.28;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:26:14;100010.25;;;4.26;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:28:41;99996.63;;;4.16;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:31:11;100013.53;;;4.31;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:33:37;99984.41;;;4.14;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:36:16;99997.16;;;4.23;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:38:43;100016.19;;;4.31;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:41:11;100022.81;;;4.22;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:44:02;100009.72;;;4.19;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:46:32;100012.28;;;4.21;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:49:10;100014.69;;;4.25;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:51:54;100022.22;;;4.17;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:54:30;100016.13;;;4.15;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:57:01;100025.16;;;4.11;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T01:59:32;100025.97;;;4.13;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:02:05;100020.97;;;4.07;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:04:35;100019.41;;;4.03;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:07:02;100030.44;;;3.96;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:09:29;100043.19;;;4.05;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:11:55;100018.38;;;4.06;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:14:27;100036.94;;;4.06;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:25:41;100038.50;;;4.10;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:28:47;100043.63;;;4.13;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:31:23;100026.25;;;4.07;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:34:02;100049.09;;;4.10;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:36:55;100054.13;;;4.16;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:39:36;100050.91;;;4.09;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:42:07;100054.56;;;4.07;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:44:39;100051.69;;;4.11;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:47:12;100053.88;;;4.03;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:49:43;100050.22;;;4.06;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:52:13;100044.22;;;4.02;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:54:41;100070.03;;;4.16;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:57:14;100046.78;;;4.04;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T02:59:40;100077.13;;;4.15;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:02:11;100070.47;;;4.07;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:04:40;100051.84;;;3.91;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:07:26;100081.31;;;4.02;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:09:55;100085.22;;;3.95;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:12:50;100074.47;;;3.98;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:18:24;100091.16;;;4.00;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:21:07;100083.28;;;3.99;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:26:21;100081.78;;;3.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:28:55;100084.91;;;4.01;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:31:46;100091.94;;;4.02;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:34:36;100097.91;;;3.88;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:37:06;100091.50;;;3.75;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:39:36;100109.00;;;3.79;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:44:56;100106.88;;;3.86;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:47:35;100114.75;;;3.87;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:50:31;100115.75;;;3.85;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:53:01;100111.84;;;3.75;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:55:33;100134.13;;;3.71;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T03:58:34;100126.56;;;3.63;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:01:13;100144.88;;;3.68;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:03:42;100141.13;;;3.72;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:06:44;100150.34;;;3.64;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:09:31;100162.22;;;3.56;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:12:03;100159.94;;;3.48;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:14:37;100159.84;;;3.50;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:17:12;100169.53;;;3.51;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:19:40;100164.84;;;3.56;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:22:07;100175.53;;;3.54;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:24:34;100178.41;;;3.50;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:27:00;100176.69;;;3.49;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:29:29;100146.69;;;3.29;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:31:57;100169.88;;;3.24;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:34:24;100174.19;;;3.27;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:36:50;100152.41;;;3.20;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:39:17;100189.41;;;3.41;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:41:44;100173.19;;;3.29;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:44:31;100172.31;;;3.29;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:46:59;100190.72;;;3.32;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:49:27;100153.06;;;3.07;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:51:54;100187.28;;;3.30;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:54:22;100197.69;;;3.14;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:56:49;100187.72;;;3.00;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T04:59:19;100193.38;;;2.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:01:47;100205.94;;;2.88;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:04:18;100205.03;;;2.89;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:06:46;100162.38;;;2.56;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:09:13;100207.00;;;2.84;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:11:40;100205.09;;;2.87;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:14:26;100216.97;;;2.97;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:16:54;100219.19;;;2.88;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:19:22;100219.19;;;2.88;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:21:48;100221.16;;;2.83;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:24:15;100232.88;;;2.77;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:26:42;100230.34;;;2.74;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:29:09;100207.13;;;2.60;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:31:35;100197.53;;;2.58;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:34:02;100197.28;;;2.64;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:36:28;100224.22;;;2.73;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:38:57;100201.50;;;2.68;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:41:24;100231.56;;;2.87;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:44:10;100227.72;;;2.74;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:46:36;100246.38;;;2.71;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:49:03;100234.00;;;2.71;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:51:28;100241.66;;;2.78;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:53:55;100232.44;;;2.66;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:56:40;100215.34;;;2.54;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T05:59:07;100238.75;;;2.63;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:01:44;100246.44;;;2.69;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:04:34;100269.41;;;2.67;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:07:12;100263.41;;;2.64;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:09:47;100260.97;;;2.59;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:12:19;100269.88;;;2.57;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:15:02;100269.97;;;2.55;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:17:39;100273.59;;;2.53;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:20:08;100240.56;;;2.41;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:22:35;100274.53;;;2.52;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:25:02;100276.25;;;2.53;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:27:28;100271.66;;;2.56;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:29:56;100255.50;;;2.42;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:32:22;100241.06;;;2.29;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:34:49;100276.09;;;2.56;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:37:27;100239.47;;;2.25;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:39:57;100249.00;;;2.29;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:42:27;100297.41;;;2.53;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:45:12;100289.34;;;2.34;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:47:39;100318.66;;;2.50;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:50:06;100296.16;;;2.39;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:52:33;100314.06;;;2.55;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:54:59;100314.22;;;2.50;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:57:25;100327.16;;;2.58;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T06:59:51;100334.69;;;2.67;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:02:21;100336.25;;;2.72;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:04:48;100339.03;;;2.69;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:07:14;100339.47;;;2.59;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:09:41;100341.31;;;2.57;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:12:07;100306.97;;;2.33;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:14:34;100347.81;;;2.48;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:17:01;100355.63;;;2.51;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:19:28;100351.44;;;2.46;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:21:55;100313.91;;;2.14;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:24:21;100391.63;;;2.55;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:26:48;100318.72;;;2.04;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:29:15;100386.94;;;2.40;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:31:41;100391.97;;;2.46;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:34:08;100360.22;;;2.24;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:36:34;100374.47;;;2.20;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:39:03;100387.13;;;2.35;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:41:30;100416.16;;;2.37;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:44:00;100395.69;;;2.19;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:46:34;100336.38;;;1.80;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:49:05;100430.50;;;2.30;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:51:34;100422.69;;;2.27;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:54:07;100423.25;;;2.11;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:56:34;100426.66;;;2.15;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T07:59:01;100431.91;;;2.17;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:01:26;100445.97;;;2.17;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:03:56;100449.44;;;2.19;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:06:23;100433.03;;;2.09;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:08:49;100442.56;;;2.13;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:11:21;100448.56;;;2.19;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:13:48;100459.13;;;2.19;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:16:20;100453.06;;;2.17;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:18:47;100460.00;;;2.19;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:21:14;100437.69;;;2.03;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:23:41;100469.91;;;2.12;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:26:11;100470.78;;;2.13;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:28:44;100471.06;;;2.05;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:31:21;100467.38;;;2.09;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:34:01;100472.50;;;2.14;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:36:30;100478.56;;;2.18;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:38:58;100477.53;;;2.22;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:41:32;100483.22;;;2.34;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:44:00;100487.06;;;2.26;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:46:27;100458.28;;;1.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:48:54;100470.81;;;1.88;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:51:21;100499.34;;;2.03;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:53:48;100491.16;;;1.86;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:56:17;100477.31;;;1.78;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T08:58:44;100506.59;;;1.97;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:01:12;100503.88;;;2.00;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:03:38;100477.81;;;1.89;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:06:09;100511.41;;;2.10;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:08:36;100505.84;;;1.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:11:12;100525.28;;;1.92;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:13:39;100529.81;;;1.89;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:16:06;100521.88;;;1.89;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:18:34;100531.03;;;1.78;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:21:03;100516.75;;;1.84;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:23:32;100528.66;;;1.71;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:26:06;100541.41;;;1.85;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:28:33;100533.53;;;1.83;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:31:04;100538.75;;;1.85;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:33:31;100539.34;;;1.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:35:56;100533.41;;;1.86;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:38:22;100536.81;;;1.90;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:41:04;100558.56;;;1.98;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:44:17;100557.84;;;1.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:49:45;100547.31;;;1.91;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:55:27;100567.59;;;1.91;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T09:57:56;100566.75;;;1.90;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:00:26;100593.81;;;1.97;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:03:04;100586.25;;;1.86;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:05:54;100587.06;;;1.88;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:08:56;100576.91;;;1.76;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:11:27;100579.75;;;1.70;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:17:23;100600.69;;;1.76;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:23:24;100590.59;;;1.61;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:25:52;100596.06;;;1.56;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:28:27;100627.09;;;1.76;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:31:08;100632.63;;;1.68;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:33:35;100623.09;;;1.64;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:36:33;100622.19;;;1.65;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:39:13;100630.00;;;1.68;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:41:57;100628.31;;;1.66;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:44:39;100644.94;;;1.69;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:47:21;100644.78;;;1.74;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:49:50;100639.44;;;1.75;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:52:18;100649.84;;;1.81;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:54:44;100637.53;;;1.80;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:57:20;100652.44;;;1.83;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T10:59:56;100644.78;;;1.74;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:02:39;100644.44;;;1.85;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:05:23;100623.22;;;1.60;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:08:05;100656.41;;;1.68;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:11:03;100649.56;;;1.61;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:13:30;100653.88;;;1.65;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:16:00;100646.06;;;1.62;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:18:34;100658.75;;;1.77;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:21:19;100666.34;;;1.88;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:23:48;100664.72;;;1.84;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:26:33;100669.78;;;1.90;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:35:25;100672.22;;;1.96;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:37:58;100664.25;;;1.71;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:40:49;100670.59;;;1.92;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:49:34;100677.56;;;1.95;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:52:20;100677.44;;;1.99;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T11:55:07;100680.84;;;2.03;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:00:39;100682.16;;;2.16;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:03:55;100675.47;;;2.31;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:06:30;100687.25;;;2.22;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:09:13;100701.53;;;2.17;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:11:51;100709.91;;;2.03;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:14:44;100705.59;;;2.00;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:17:27;100696.97;;;1.94;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:19:56;100707.22;;;2.04;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:22:23;100706.50;;;1.99;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:24:49;100696.13;;;1.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:29:56;100711.09;;;1.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:32:38;100708.47;;;1.93;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:35:29;100690.59;;;1.73;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:37:58;100719.19;;;1.88;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:40:43;100721.63;;;1.94;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:51:53;100735.69;;;1.95;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:54:43;100737.47;;;1.94;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:57:27;100729.03;;;1.83;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T12:59:55;100722.75;;;1.87;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:02:28;100744.00;;;2.10;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:05:12;100737.56;;;2.19;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:07:51;100742.06;;;2.17;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:10:47;100742.81;;;2.21;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:13:25;100750.59;;;2.25;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:15:54;100741.13;;;2.18;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:18:52;100747.34;;;2.17;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:21:27;100749.13;;;2.15;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:24:17;100758.91;;;2.13;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:26:45;100759.31;;;2.01;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:32:26;100761.25;;;1.94;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:35:09;100776.31;;;1.92;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:37:53;100771.03;;;1.92;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:40:51;100778.94;;;1.92;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:43:31;100781.78;;;1.86;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:46:06;100761.41;;;1.90;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:48:39;100778.84;;;1.95;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:51:05;100771.06;;;1.91;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:53:42;100782.41;;;1.94;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:56:25;100769.88;;;2.01;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T13:58:56;100754.50;;;1.86;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:01:30;100781.41;;;1.98;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:06:31;100790.78;;;1.79;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:11:39;100792.66;;;1.75;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:14:08;100794.28;;;1.81;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:16:39;100793.88;;;1.65;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:19:06;100787.31;;;1.49;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:21:51;100774.97;;;1.49;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:24:24;100806.03;;;1.71;100.00
34145;BME280;20422;53.014;8.886;2022-11-18T14:26:52;100809.75;;;1.64;100.00