sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67712;SDS011;54503;55.784;49.138;2022-12-10T00:03:30;4.55;;;1.15;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:08:35;4.42;;;1.17;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:13:41;2.47;;;0.78;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:18:48;6.40;;;1.17;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:24:14;4.35;;;0.80;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:29:19;4.47;;;0.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:34:24;2.35;;;0.75;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:39:30;3.57;;;1.27;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:44:40;6.12;;;0.95;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:49:59;4.10;;;0.78;;
67712;SDS011;54503;55.784;49.138;2022-12-10T00:55:04;1.53;;;0.60;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:00:23;3.20;;;0.82;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:05:42;2.47;;;0.60;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:10:52;2.65;;;0.88;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:16:18;5.20;;;0.82;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:21:24;2.22;;;0.62;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:26:57;5.73;;;1.10;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:32:03;3.33;;;0.95;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:37:09;4.83;;;1.42;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:42:27;2.72;;;1.10;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:47:32;2.02;;;0.72;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:52:51;4.00;;;1.22;;
67712;SDS011;54503;55.784;49.138;2022-12-10T01:58:14;5.78;;;1.17;;
67712;SDS011;54503;55.784;49.138;2022-12-10T02:03:23;8.67;;;1.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T02:24:46;6.03;;;1.73;;
67712;SDS011;54503;55.784;49.138;2022-12-10T02:30:05;5.05;;;1.07;;
67712;SDS011;54503;55.784;49.138;2022-12-10T02:40:38;5.80;;;1.23;;
67712;SDS011;54503;55.784;49.138;2022-12-10T02:45:44;4.05;;;1.42;;
67712;SDS011;54503;55.784;49.138;2022-12-10T02:51:04;5.80;;;1.45;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:07:28;2.70;;;0.95;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:12:59;5.40;;;1.65;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:18:04;7.50;;;1.63;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:23:13;5.65;;;1.75;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:28:31;6.17;;;1.92;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:33:36;5.45;;;1.45;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:38:55;5.08;;;1.27;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:44:26;4.20;;;1.12;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:49:35;5.03;;;1.67;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:54:41;11.80;;;1.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T03:59:46;8.60;;;1.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:04:51;10.72;;;2.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:10:10;2.98;;;0.98;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:15:29;6.57;;;1.53;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:20:53;3.67;;;1.57;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:26:18;3.35;;;1.00;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:31:43;4.37;;;1.62;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:37:01;5.72;;;2.10;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:42:06;6.65;;;2.62;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:47:13;7.50;;;1.60;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:52:32;5.75;;;2.20;;
67712;SDS011;54503;55.784;49.138;2022-12-10T04:57:51;10.50;;;3.67;;
67712;SDS011;54503;55.784;49.138;2022-12-10T05:03:12;6.17;;;2.00;;
67712;SDS011;54503;55.784;49.138;2022-12-10T05:08:17;7.47;;;2.70;;
67712;SDS011;54503;55.784;49.138;2022-12-10T05:13:23;8.95;;;2.58;;
67712;SDS011;54503;55.784;49.138;2022-12-10T05:18:42;7.35;;;2.15;;
67712;SDS011;54503;55.784;49.138;2022-12-10T05:35:02;24.27;;;4.25;;
67712;SDS011;54503;55.784;49.138;2022-12-10T05:40:21;9.18;;;3.15;;
67712;SDS011;54503;55.784;49.138;2022-12-10T05:45:44;9.30;;;2.90;;
67712;SDS011;54503;55.784;49.138;2022-12-10T05:51:03;8.78;;;2.27;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:01:30;11.03;;;2.58;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:06:37;8.80;;;2.37;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:12:02;9.48;;;2.62;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:17:08;9.85;;;1.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:22:25;9.70;;;2.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:27:30;14.87;;;3.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:32:49;12.95;;;2.95;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:37:55;17.07;;;4.87;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:43:14;12.85;;;4.00;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:48:45;11.57;;;3.52;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:53:51;13.53;;;4.37;;
67712;SDS011;54503;55.784;49.138;2022-12-10T06:58:56;13.10;;;4.70;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:04:11;17.37;;;4.87;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:09:31;15.93;;;5.03;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:14:48;14.83;;;4.23;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:19:53;13.20;;;4.53;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:25:16;12.60;;;4.97;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:30:21;15.70;;;4.67;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:35:52;21.17;;;5.83;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:40:56;20.70;;;7.12;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:51:21;21.87;;;6.53;;
67712;SDS011;54503;55.784;49.138;2022-12-10T07:56:27;25.77;;;5.95;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:01:46;27.00;;;8.65;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:07:05;25.77;;;8.23;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:12:30;22.35;;;6.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:17:35;22.87;;;6.78;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:22:41;26.63;;;7.97;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:28:13;26.10;;;8.25;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:33:18;28.15;;;8.48;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:38:37;22.37;;;7.20;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:43:42;23.47;;;7.47;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:49:01;25.08;;;7.35;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:54:22;18.32;;;6.58;;
67712;SDS011;54503;55.784;49.138;2022-12-10T08:59:41;26.50;;;7.00;;
67712;SDS011;54503;55.784;49.138;2022-12-10T09:05:00;26.00;;;7.47;;
67712;SDS011;54503;55.784;49.138;2022-12-10T09:10:21;16.73;;;6.37;;
67712;SDS011;54503;55.784;49.138;2022-12-10T09:15:40;17.37;;;6.90;;
67712;SDS011;54503;55.784;49.138;2022-12-10T09:20:45;20.60;;;7.00;;
67712;SDS011;54503;55.784;49.138;2022-12-10T09:31:43;18.70;;;4.80;;
67712;SDS011;54503;55.784;49.138;2022-12-10T09:36:48;17.95;;;4.92;;
67712;SDS011;54503;55.784;49.138;2022-12-10T09:47:18;23.02;;;6.72;;
67712;SDS011;54503;55.784;49.138;2022-12-10T09:52:38;16.30;;;4.17;;
67712;SDS011;54503;55.784;49.138;2022-12-10T10:03:22;10.57;;;3.27;;
67712;SDS011;54503;55.784;49.138;2022-12-10T10:14:33;22.82;;;6.87;;
67712;SDS011;54503;55.784;49.138;2022-12-10T10:25:14;10.47;;;4.10;;
67712;SDS011;54503;55.784;49.138;2022-12-10T10:30:21;13.65;;;4.80;;
67712;SDS011;54503;55.784;49.138;2022-12-10T10:35:53;18.37;;;6.22;;
67712;SDS011;54503;55.784;49.138;2022-12-10T10:41:00;18.87;;;6.20;;
67712;SDS011;54503;55.784;49.138;2022-12-10T10:51:44;24.75;;;7.03;;
67712;SDS011;54503;55.784;49.138;2022-12-10T10:57:06;14.70;;;5.47;;
67712;SDS011;54503;55.784;49.138;2022-12-10T11:02:25;11.88;;;4.47;;
67712;SDS011;54503;55.784;49.138;2022-12-10T11:07:44;14.98;;;3.98;;
67712;SDS011;54503;55.784;49.138;2022-12-10T11:13:04;23.27;;;6.53;;
67712;SDS011;54503;55.784;49.138;2022-12-10T13:19:25;9.20;;;3.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T13:35:41;12.30;;;4.40;;
67712;SDS011;54503;55.784;49.138;2022-12-10T13:41:32;12.45;;;4.20;;
67712;SDS011;54503;55.784;49.138;2022-12-10T13:52:04;14.63;;;4.67;;
67712;SDS011;54503;55.784;49.138;2022-12-10T13:57:31;9.60;;;3.57;;
67712;SDS011;54503;55.784;49.138;2022-12-10T14:19:04;12.17;;;3.37;;
67712;SDS011;54503;55.784;49.138;2022-12-10T14:46:00;7.90;;;2.58;;
67712;SDS011;54503;55.784;49.138;2022-12-10T14:51:23;8.30;;;3.02;;
67712;SDS011;54503;55.784;49.138;2022-12-10T14:56:29;12.37;;;3.53;;
67712;SDS011;54503;55.784;49.138;2022-12-10T15:02:00;11.45;;;3.35;;
67712;SDS011;54503;55.784;49.138;2022-12-10T15:07:07;12.82;;;4.12;;
67712;SDS011;54503;55.784;49.138;2022-12-10T15:12:19;12.73;;;3.50;;
67712;SDS011;54503;55.784;49.138;2022-12-10T15:28:39;13.47;;;3.60;;
67712;SDS011;54503;55.784;49.138;2022-12-10T15:50:28;9.47;;;2.57;;
67712;SDS011;54503;55.784;49.138;2022-12-10T15:55:33;13.95;;;3.60;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:00:38;10.75;;;3.25;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:05:57;14.13;;;4.07;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:11:17;12.43;;;3.65;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:16:35;9.40;;;3.12;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:21:41;10.70;;;3.10;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:26:46;8.90;;;2.98;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:31:51;6.67;;;2.47;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:37:10;9.88;;;3.40;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:42:27;5.03;;;1.45;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:47:33;7.83;;;2.47;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:52:52;5.97;;;2.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T16:58:14;8.78;;;2.58;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:03:33;8.00;;;2.83;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:08:52;10.85;;;3.20;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:28:45;13.43;;;4.10;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:33:56;9.13;;;3.20;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:39:13;5.50;;;1.93;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:44:18;12.13;;;3.35;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:49:45;9.50;;;2.55;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:54:51;10.07;;;3.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T17:59:56;13.93;;;3.30;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:05:15;8.00;;;2.55;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:15:45;5.95;;;1.98;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:21:05;13.67;;;3.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:26:25;12.17;;;3.10;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:31:32;11.40;;;3.62;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:36:51;10.17;;;2.60;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:41:56;10.75;;;3.00;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:47:15;10.45;;;3.15;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:52:34;11.27;;;3.30;;
67712;SDS011;54503;55.784;49.138;2022-12-10T18:57:39;6.47;;;2.65;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:02:57;9.08;;;2.05;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:08:02;8.80;;;2.03;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:13:07;7.95;;;2.12;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:18:26;7.40;;;2.17;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:23:46;9.95;;;2.98;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:34:24;5.05;;;1.40;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:39:30;7.43;;;2.70;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:44:49;4.00;;;1.67;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:50:17;8.33;;;2.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T19:55:23;5.53;;;2.07;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:00:29;11.25;;;2.70;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:05:35;8.70;;;2.72;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:10:54;6.62;;;2.50;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:21:38;12.10;;;2.90;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:26:57;7.10;;;2.37;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:32:02;3.90;;;1.15;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:37:08;7.95;;;2.42;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:42:28;4.60;;;1.67;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:47:45;6.90;;;2.50;;
67712;SDS011;54503;55.784;49.138;2022-12-10T20:52:50;9.33;;;2.63;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:03:29;4.50;;;1.42;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:08:34;8.50;;;2.47;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:13:39;7.78;;;1.98;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:19:02;9.33;;;2.80;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:24:21;12.03;;;3.00;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:29:40;8.63;;;1.70;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:34:46;12.00;;;2.30;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:39:51;7.47;;;2.67;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:44:57;7.35;;;2.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:50:15;11.87;;;2.90;;
67712;SDS011;54503;55.784;49.138;2022-12-10T21:55:20;10.45;;;2.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:00:40;9.25;;;2.77;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:05:59;8.30;;;2.63;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:11:18;10.28;;;2.42;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:16:37;9.70;;;2.80;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:21:42;10.90;;;2.40;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:26:47;6.65;;;1.52;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:32:04;7.70;;;2.50;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:37:09;7.12;;;1.90;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:42:15;9.50;;;2.60;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:47:34;8.20;;;2.67;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:52:54;6.62;;;2.22;;
67712;SDS011;54503;55.784;49.138;2022-12-10T22:58:13;7.62;;;2.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:03:17;11.08;;;2.58;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:08:23;6.47;;;2.33;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:13:28;10.17;;;2.70;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:18:47;6.47;;;1.87;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:24:07;10.00;;;2.30;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:29:12;7.78;;;2.15;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:34:33;5.40;;;1.42;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:39:38;4.60;;;1.47;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:44:44;5.67;;;1.60;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:49:54;15.25;;;2.25;;
67712;SDS011;54503;55.784;49.138;2022-12-10T23:55:00;5.87;;;2.27;;
