sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37305;SDS011;23193;42.656;21.170;2024-02-28T00:00:29;16.85;;;5.32;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:02:57;17.90;;;6.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:05:24;22.20;;;7.22;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:07:51;24.42;;;6.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:10:19;20.35;;;6.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:12:47;14.52;;;5.43;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:15:15;30.63;;;5.22;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:17:43;22.35;;;5.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:20:10;14.80;;;7.20;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:22:39;15.82;;;5.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:25:07;18.77;;;8.07;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:27:34;20.27;;;6.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:30:02;22.50;;;5.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:32:33;15.65;;;5.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:35:00;21.77;;;7.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:37:27;20.58;;;6.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:39:55;13.73;;;5.82;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:42:22;16.50;;;6.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:44:49;28.75;;;6.88;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:47:16;20.13;;;6.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:49:44;16.65;;;4.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:52:11;17.45;;;5.55;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:54:38;21.00;;;6.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:57:05;18.85;;;5.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T00:59:32;17.13;;;5.72;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:02:00;17.58;;;5.88;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:04:27;18.17;;;5.43;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:06:54;18.45;;;5.55;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:09:21;29.65;;;6.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:11:49;15.85;;;5.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:14:16;21.08;;;6.53;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:16:43;17.65;;;6.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:19:13;20.90;;;6.53;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:21:40;14.40;;;6.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:24:07;17.27;;;5.82;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:26:35;23.20;;;5.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:29:02;21.15;;;5.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:31:29;17.20;;;5.68;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:33:56;21.13;;;5.82;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:36:24;23.90;;;5.97;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:38:53;20.52;;;4.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:41:21;18.77;;;5.78;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:43:48;21.60;;;4.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:46:20;22.45;;;5.95;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:48:49;29.35;;;6.68;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:51:16;22.10;;;6.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:53:44;15.15;;;6.47;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:56:12;22.10;;;6.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T01:58:40;17.08;;;6.32;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:01:07;17.95;;;5.18;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:03:36;16.15;;;5.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:06:03;16.48;;;5.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:08:30;18.25;;;5.97;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:10:58;19.27;;;5.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:13:26;14.55;;;5.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:15:53;16.58;;;6.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:18:20;25.05;;;6.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:20:49;21.95;;;6.22;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:23:16;19.38;;;5.78;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:25:44;15.05;;;5.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:28:11;36.05;;;11.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:30:39;18.40;;;5.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:33:06;18.10;;;4.97;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:35:34;15.80;;;5.55;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:38:01;23.33;;;6.22;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:40:28;19.85;;;5.95;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:42:55;26.15;;;7.53;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:45:22;19.00;;;7.00;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:47:49;20.27;;;6.47;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:50:16;25.10;;;7.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:52:44;21.20;;;7.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:55:11;15.13;;;5.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T02:57:39;18.80;;;6.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:00:08;27.63;;;7.35;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:02:35;21.23;;;7.82;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:05:06;23.65;;;7.28;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:07:33;21.02;;;8.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:10:00;30.98;;;7.72;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:12:29;21.00;;;8.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:14:56;21.38;;;8.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:17:23;21.90;;;9.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:19:50;31.58;;;8.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:22:17;28.77;;;9.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:24:44;28.02;;;8.73;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:27:12;31.90;;;9.23;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:29:39;24.58;;;9.55;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:32:06;28.50;;;9.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:34:33;22.40;;;8.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:37:00;27.13;;;9.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:39:27;28.90;;;9.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:41:55;32.67;;;9.27;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:44:22;23.98;;;9.77;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:46:49;28.48;;;10.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:49:16;28.60;;;10.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:51:43;23.70;;;9.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:54:10;19.98;;;10.23;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:56:37;28.92;;;9.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T03:59:05;24.45;;;11.23;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:01:32;29.00;;;9.63;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:03:59;28.45;;;10.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:06:26;21.25;;;10.02;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:08:53;22.92;;;10.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:11:20;29.83;;;11.48;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:13:48;27.40;;;10.95;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:16:15;24.42;;;10.20;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:18:42;25.10;;;11.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:21:09;24.42;;;10.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:23:36;22.60;;;10.77;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:26:05;23.33;;;11.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:28:32;25.00;;;10.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:30:59;27.02;;;11.07;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:33:26;23.90;;;11.13;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:35:53;32.72;;;12.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:38:20;23.90;;;11.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:40:47;25.27;;;11.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:43:14;30.17;;;11.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:45:42;33.33;;;12.63;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:48:09;29.20;;;11.35;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:50:36;24.50;;;11.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:53:03;26.25;;;11.43;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:55:30;27.95;;;12.07;;
37305;SDS011;23193;42.656;21.170;2024-02-28T04:57:57;28.50;;;12.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:00:24;25.00;;;12.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:02:51;30.13;;;13.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:05:19;25.08;;;13.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:07:46;37.80;;;15.00;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:10:13;36.50;;;15.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:12:40;27.83;;;14.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:15:07;25.45;;;12.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:17:35;27.45;;;12.77;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:20:02;26.50;;;12.77;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:22:29;30.95;;;11.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:24:57;23.35;;;11.48;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:27:24;32.30;;;12.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:29:51;30.75;;;11.23;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:32:18;33.83;;;11.43;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:34:45;25.95;;;12.35;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:37:12;21.35;;;11.27;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:39:39;31.75;;;11.88;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:42:07;25.40;;;11.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:44:34;28.13;;;12.98;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:47:01;24.40;;;11.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:49:28;27.33;;;11.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:51:55;27.40;;;11.13;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:54:23;20.52;;;11.07;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:56:50;24.80;;;10.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T05:59:19;31.67;;;11.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:01:46;25.70;;;10.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:04:13;23.38;;;10.63;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:06:40;27.65;;;11.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:09:08;22.10;;;11.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:11:35;26.63;;;11.52;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:14:02;21.30;;;10.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:16:30;28.80;;;11.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:18:58;24.30;;;11.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:21:29;25.77;;;11.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:23:56;27.33;;;12.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:26:24;33.88;;;12.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:28:51;22.42;;;11.93;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:31:19;36.80;;;13.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:33:47;32.65;;;12.73;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:36:14;37.13;;;12.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:38:41;32.00;;;12.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:41:08;34.80;;;13.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:43:35;26.83;;;11.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:46:03;24.60;;;12.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:48:30;31.58;;;13.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:50:57;28.45;;;12.52;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:53:25;34.60;;;12.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:55:53;26.55;;;11.52;;
37305;SDS011;23193;42.656;21.170;2024-02-28T06:58:20;32.38;;;12.32;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:00:48;32.92;;;12.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:03:20;31.77;;;11.07;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:05:47;31.52;;;11.13;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:08:14;33.72;;;13.27;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:10:41;28.63;;;10.52;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:13:10;31.35;;;11.32;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:15:37;28.25;;;11.63;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:18:07;29.90;;;11.18;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:20:34;30.15;;;10.98;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:23:01;34.30;;;12.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:25:28;41.15;;;12.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:27:57;23.58;;;10.98;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:30:26;23.33;;;12.00;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:32:53;50.83;;;13.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:35:21;26.02;;;10.93;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:37:48;29.77;;;13.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:40:15;25.65;;;11.95;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:42:42;28.60;;;10.20;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:45:09;33.40;;;11.27;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:47:36;28.63;;;10.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:50:04;19.63;;;9.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:52:32;27.05;;;10.23;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:55:01;19.30;;;8.52;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:57:30;30.02;;;10.48;;
37305;SDS011;23193;42.656;21.170;2024-02-28T07:59:58;31.75;;;10.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:02:25;36.13;;;13.68;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:04:52;19.30;;;8.68;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:07:19;43.38;;;19.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:09:46;56.47;;;25.27;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:12:13;24.98;;;10.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:14:41;38.03;;;12.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:17:08;35.50;;;16.73;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:19:35;37.28;;;12.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:22:02;25.13;;;8.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:24:29;20.88;;;8.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:26:56;27.40;;;9.48;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:29:24;23.23;;;9.00;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:31:51;19.25;;;9.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:34:18;21.63;;;8.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:36:45;20.10;;;9.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:39:12;24.20;;;7.78;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:41:39;25.92;;;8.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:44:06;21.67;;;8.55;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:46:34;20.15;;;7.35;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:49:01;26.30;;;9.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:51:28;31.55;;;13.00;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:53:55;24.13;;;7.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T08:56:23;20.98;;;9.02;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:02:34;18.20;;;6.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:05:01;13.98;;;5.22;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:07:28;17.00;;;5.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:09:55;18.70;;;6.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:12:23;11.98;;;5.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:14:50;20.33;;;6.28;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:17:23;13.57;;;5.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:19:50;12.15;;;6.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:22:18;15.95;;;7.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:24:48;15.68;;;6.32;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:27:17;20.10;;;6.20;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:29:45;29.80;;;5.63;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:32:12;18.30;;;7.03;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:34:39;18.98;;;6.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:37:06;18.85;;;7.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:39:33;18.95;;;7.22;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:42:00;16.13;;;6.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:44:27;15.63;;;6.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:46:55;21.65;;;6.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:49:23;17.02;;;6.20;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:51:51;16.67;;;5.32;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:54:18;16.88;;;5.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:56:47;15.73;;;4.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T09:59:15;18.45;;;4.93;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:01:43;14.85;;;5.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:04:11;11.30;;;4.88;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:06:40;16.42;;;4.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:09:07;18.05;;;5.07;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:11:34;16.60;;;5.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:14:10;16.98;;;6.53;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:16:37;21.17;;;6.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:19:04;11.98;;;6.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:21:32;13.45;;;6.47;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:24:02;30.13;;;5.43;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:26:31;17.98;;;6.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:29:04;16.52;;;5.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:31:33;20.80;;;5.72;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:34:01;16.42;;;6.03;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:36:29;12.68;;;5.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:38:57;14.63;;;6.72;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:41:25;20.58;;;5.72;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:43:53;16.15;;;5.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:46:21;21.63;;;5.43;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:49:02;10.15;;;4.93;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:51:33;17.15;;;4.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:54:08;14.07;;;6.53;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:56:40;15.73;;;4.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T10:59:12;14.95;;;5.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:01:41;10.23;;;5.35;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:04:10;8.32;;;4.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:06:50;9.77;;;4.70;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:09:19;10.57;;;4.25;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:11:51;8.77;;;4.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:14:19;11.80;;;4.32;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:17:03;12.77;;;4.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:19:32;10.70;;;4.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:22:01;11.75;;;6.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:24:32;15.55;;;5.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:27:00;17.35;;;5.93;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:29:29;32.70;;;7.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:31:57;23.25;;;9.82;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:34:24;13.98;;;6.20;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:36:51;9.75;;;4.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:39:20;16.90;;;5.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:41:52;18.40;;;6.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:44:20;10.18;;;5.43;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:46:47;12.32;;;5.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:49:15;12.90;;;6.32;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:51:42;22.83;;;6.28;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:54:10;12.25;;;6.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:56:38;14.43;;;5.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T11:59:06;13.05;;;5.97;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:01:35;19.00;;;5.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:04:06;22.92;;;5.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:06:34;11.50;;;5.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:09:11;20.83;;;4.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:11:50;26.38;;;8.55;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:14:18;34.50;;;12.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:16:45;29.60;;;14.07;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:19:14;28.67;;;11.13;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:21:43;15.77;;;7.43;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:24:10;25.02;;;10.52;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:26:38;13.20;;;6.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:29:06;20.55;;;5.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:31:33;16.48;;;9.52;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:34:00;11.77;;;4.72;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:36:27;12.07;;;4.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:38:54;13.20;;;5.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:41:29;7.70;;;4.18;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:43:56;15.80;;;4.63;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:46:23;10.85;;;3.83;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:48:50;12.27;;;4.13;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:51:36;10.50;;;4.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:54:04;11.65;;;4.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:56:31;14.82;;;4.65;;
37305;SDS011;23193;42.656;21.170;2024-02-28T12:58:58;8.60;;;4.78;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:01:26;14.70;;;4.82;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:03:54;17.90;;;4.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:06:21;13.32;;;5.18;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:08:49;28.15;;;17.35;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:11:20;18.23;;;5.45;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:13:47;22.60;;;11.77;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:16:15;18.17;;;6.85;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:18:42;24.42;;;11.95;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:21:10;28.60;;;9.77;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:23:37;20.90;;;6.38;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:26:04;18.08;;;5.28;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:28:32;12.75;;;5.57;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:31:00;13.25;;;6.75;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:33:27;16.05;;;4.95;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:35:54;15.55;;;6.22;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:38:21;19.88;;;7.97;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:40:49;18.95;;;6.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:43:19;22.85;;;8.05;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:45:47;29.80;;;11.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:48:15;16.33;;;6.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:50:43;16.77;;;6.60;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:53:10;24.75;;;5.50;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:55:37;14.55;;;5.53;;
37305;SDS011;23193;42.656;21.170;2024-02-28T13:58:05;18.15;;;8.73;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:00:33;19.67;;;5.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:03:02;9.35;;;4.90;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:05:29;11.13;;;4.30;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:07:56;16.48;;;4.55;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:10:26;13.98;;;6.15;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:12:53;18.30;;;5.80;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:15:20;12.75;;;5.72;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:17:48;12.02;;;5.40;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:20:15;12.82;;;5.00;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:22:42;15.02;;;5.10;;
37305;SDS011;23193;42.656;21.170;2024-02-28T14:25:10;18.83;;;6.32;;