sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2023-05-10T00:05:17;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T00:12:11;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T00:19:06;13.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T00:26:00;13.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T00:32:54;13.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T00:39:49;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T00:46:43;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T00:53:37;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:00:34;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:07:28;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:14:23;13.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:21:27;13.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:28:47;12.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:35:50;12.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:42:49;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:49:47;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T01:56:45;12.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:03:42;12.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:10:36;12.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:17:32;12.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:24:28;12.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:31:23;12.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:38:19;12.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:45:17;12.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:52:18;12.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T02:59:14;12.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T03:06:08;11.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T03:13:07;12.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T03:20:09;11.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T03:27:05;11.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T03:33:59;11.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T03:40:55;11.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T03:47:49;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T03:54:42;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:01:38;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:08:31;11.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:15:25;11.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:22:21;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:29:14;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:36:08;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:43:04;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:49:58;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T04:56:52;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:03:47;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:10:41;11.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:17:35;11.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:24:34;11.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:31:30;11.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:38:23;11.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:45:19;11.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:52:13;11.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T05:59:07;11.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T06:06:02;11.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T06:12:56;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T06:19:50;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T06:26:45;11.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T06:33:39;11.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T06:40:33;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T06:47:28;11.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T06:54:22;11.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:01:16;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:08:11;11.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:15:07;11.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:22:00;12.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:28:56;12.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:35:50;12.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:42:44;12.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:49:39;12.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T07:56:33;12.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:03:27;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:10:23;12.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:17:17;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:24:11;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:31:06;12.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:38:00;13.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:44:55;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:51:54;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T08:58:48;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T09:05:42;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T09:12:38;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T09:19:32;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T09:26:26;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T09:33:21;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T09:40:17;13.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T09:47:17;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T09:54:14;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:01:11;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:08:05;13.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:15:00;14.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:21:54;14.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:28:51;14.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:35:52;14.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:42:47;14.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:49:43;14.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T10:56:39;14.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:03:33;15.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:10:27;15.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:17:26;15.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:24:22;15.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:31:17;15.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:38:13;15.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:45:08;16.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:52:05;16.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T11:59:01;16.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T12:05:55;16.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T12:12:51;17.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T12:19:47;17.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T12:26:41;17.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T12:33:38;18.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T12:40:35;18.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T12:47:29;17.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T12:54:23;17.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:01:18;18.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:08:12;18.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:15:07;17.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:22:02;17.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:28:56;17.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:35:50;17.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:42:45;18.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:49:39;18.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T13:56:33;18.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:03:29;17.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:10:24;17.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:17:18;16.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:24:13;16.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:31:07;16.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:38:01;15.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:44:57;15.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:51:51;15.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T14:58:45;15.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T15:05:40;15.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T15:12:34;15.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T15:19:27;15.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T15:26:23;15.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T15:33:18;16.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T15:40:12;16.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T15:47:07;16.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T15:54:01;15.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:00:55;15.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:07:50;15.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:14:45;15.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:21:39;15.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:28:34;15.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:35:29;14.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:42:22;14.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:49:18;14.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T16:56:12;14.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:03:06;14.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:10:01;14.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:16:55;14.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:23:49;14.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:30:44;14.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:37:38;14.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:44:32;14.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:51:28;14.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T17:58:22;14.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T18:05:16;14.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T18:12:11;14.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T18:19:05;14.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T18:25:59;14.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T18:32:54;14.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T18:39:49;14.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T18:46:43;14.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T18:53:39;14.00;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:00:32;13.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:07:26;13.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:14:21;13.90;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:21:16;13.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:28:10;13.80;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:35:06;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:42:00;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:48:54;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T19:55:49;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:02:43;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:09:38;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:16:33;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:23:27;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:30:21;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:37:16;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:44:10;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:51:04;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T20:57:59;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T21:04:53;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T21:11:47;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T21:18:43;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T21:25:36;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T21:32:30;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T21:39:25;13.50;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T21:46:19;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T21:53:13;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:00:10;13.30;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:07:04;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:13:57;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:20:53;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:27:47;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:34:40;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:41:36;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:48:31;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T22:55:26;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:02:21;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:09:15;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:16:08;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:23:04;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:29:58;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:36:52;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:43:47;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:50:43;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-05-10T23:57:37;13.10;99.90
