sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22040;SDS011;11184;52.444;13.578;2023-04-24T00:00:16;5.68;;;5.18;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:03:01;7.53;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:05:46;6.47;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:08:31;5.65;;;5.25;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:11:16;5.68;;;5.28;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:14:00;6.78;;;6.18;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:16:45;6.30;;;5.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:19:30;6.40;;;5.90;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:22:14;5.72;;;4.93;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:24:59;5.65;;;5.25;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:27:43;5.85;;;5.35;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:30:28;7.18;;;6.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:33:13;7.07;;;5.47;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:35:58;6.50;;;5.93;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:38:43;6.68;;;6.07;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:41:28;6.25;;;5.75;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:44:14;7.05;;;6.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:46:59;6.22;;;5.72;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:49:44;6.13;;;5.45;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:52:28;6.18;;;5.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:55:15;5.90;;;5.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T00:58:00;6.45;;;5.95;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:00:45;5.90;;;5.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:03:29;10.77;;;6.97;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:06:15;6.53;;;6.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:09:00;5.93;;;5.43;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:11:44;6.15;;;5.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:14:29;7.43;;;6.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:17:14;7.10;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:19:59;13.27;;;7.15;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:22:44;7.10;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:25:29;7.20;;;6.65;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:28:14;6.20;;;5.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:30:58;7.63;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:33:43;7.03;;;6.43;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:36:27;6.88;;;6.35;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:39:13;5.80;;;5.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:41:59;6.53;;;6.03;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:44:45;9.73;;;5.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:47:31;7.13;;;6.53;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:50:17;6.72;;;5.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:53:01;10.02;;;6.35;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:55:46;6.45;;;6.05;;
22040;SDS011;11184;52.444;13.578;2023-04-24T01:58:30;5.95;;;5.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:01:19;7.32;;;6.20;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:04:04;6.70;;;6.15;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:06:49;6.07;;;5.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:09:34;7.72;;;6.97;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:12:19;8.45;;;6.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:15:03;7.10;;;6.38;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:17:48;6.70;;;6.07;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:20:33;7.20;;;6.45;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:23:19;7.43;;;6.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:26:03;7.28;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:28:48;6.75;;;6.20;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:31:33;10.77;;;9.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:34:17;7.22;;;6.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:37:02;7.68;;;6.90;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:39:46;7.60;;;7.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:42:31;7.45;;;6.85;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:45:16;7.60;;;7.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:48:00;8.00;;;7.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:50:45;6.95;;;6.35;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:53:30;7.38;;;6.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:56:14;8.40;;;7.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T02:58:59;8.32;;;7.72;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:01:43;8.35;;;7.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:04:28;7.85;;;7.22;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:07:13;7.80;;;7.03;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:09:58;8.50;;;7.85;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:12:43;7.00;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:15:27;7.88;;;6.95;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:18:12;7.97;;;6.97;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:20:57;8.23;;;7.43;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:23:41;8.07;;;7.47;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:26:26;6.65;;;6.07;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:29:11;8.00;;;7.47;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:31:56;7.00;;;6.18;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:34:40;7.40;;;6.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:37:25;12.50;;;9.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:40:10;7.30;;;6.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:42:54;6.85;;;6.25;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:45:39;7.32;;;6.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:48:24;7.75;;;7.15;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:51:08;9.13;;;6.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:53:53;7.07;;;6.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:56:38;10.38;;;6.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T03:59:22;7.15;;;6.53;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:02:07;7.28;;;6.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:04:51;6.65;;;6.15;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:07:36;9.32;;;7.03;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:10:21;7.20;;;6.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:13:05;9.57;;;6.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:15:50;7.90;;;7.28;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:18:34;8.48;;;6.93;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:21:19;8.63;;;6.78;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:24:04;7.70;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:26:49;7.47;;;6.93;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:29:34;7.43;;;6.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:32:19;7.18;;;6.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:35:04;7.25;;;6.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:37:48;7.25;;;6.47;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:40:33;7.43;;;6.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:43:17;6.97;;;6.38;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:46:02;7.35;;;6.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:48:46;6.40;;;5.85;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:51:31;6.93;;;6.32;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:54:16;6.82;;;6.28;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:57:00;6.47;;;6.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T04:59:45;7.50;;;6.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:02:29;7.93;;;7.32;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:05:14;8.23;;;6.10;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:08:00;9.45;;;6.18;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:10:45;10.68;;;5.97;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:13:29;8.15;;;6.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:16:14;7.28;;;5.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:18:58;10.00;;;6.13;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:21:43;7.93;;;5.78;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:24:28;11.05;;;8.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:27:12;6.60;;;5.28;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:29:57;6.35;;;5.07;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:32:42;6.05;;;5.18;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:35:26;4.72;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:38:11;4.78;;;4.25;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:40:56;5.63;;;4.78;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:43:41;4.78;;;3.85;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:46:26;5.22;;;3.97;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:49:10;6.68;;;4.10;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:51:55;4.00;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:54:39;3.58;;;3.25;;
22040;SDS011;11184;52.444;13.578;2023-04-24T05:57:24;5.07;;;2.65;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:00:09;2.80;;;2.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:02:55;2.92;;;2.33;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:05:41;2.63;;;2.42;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:08:25;4.82;;;4.32;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:11:10;2.28;;;2.08;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:13:55;3.03;;;2.35;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:16:42;2.67;;;1.52;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:19:26;4.97;;;1.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:22:11;1.67;;;1.33;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:24:56;2.55;;;1.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:27:40;3.25;;;1.42;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:30:25;1.88;;;1.58;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:33:11;4.93;;;1.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:35:56;2.83;;;1.95;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:38:40;3.25;;;1.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:41:25;2.92;;;1.77;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:44:10;2.30;;;1.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:46:54;1.33;;;1.23;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:49:39;1.80;;;1.05;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:52:24;2.10;;;1.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:55:09;2.15;;;1.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T06:57:54;2.30;;;1.25;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:00:39;2.05;;;1.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:03:24;1.25;;;1.15;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:06:09;1.83;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:08:54;1.40;;;0.93;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:11:39;1.27;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:14:24;1.60;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:17:09;2.58;;;1.10;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:19:53;1.40;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:22:38;0.95;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:25:23;2.30;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:28:07;2.72;;;1.05;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:30:52;1.75;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:33:37;2.33;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:36:22;5.13;;;3.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:39:07;1.33;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:41:52;1.38;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:44:37;1.52;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:47:22;2.85;;;1.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:50:07;0.70;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:52:51;2.30;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:55:36;0.60;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T07:58:21;1.33;;;0.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:01:06;1.02;;;0.85;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:03:50;1.17;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:06:35;0.50;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:09:20;4.97;;;0.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:12:04;0.75;;;0.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:14:49;1.70;;;0.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:17:34;3.30;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:20:19;0.82;;;0.52;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:23:04;6.28;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:25:48;1.50;;;0.77;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:28:33;1.37;;;0.83;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:31:18;0.88;;;0.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:34:02;1.20;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:36:47;3.45;;;0.85;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:39:32;3.47;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:42:17;1.90;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:45:02;2.65;;;0.98;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:47:46;0.47;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:50:33;2.22;;;1.35;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:53:18;0.50;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:56:03;0.75;;;0.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T08:58:48;0.63;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:01:33;0.60;;;0.45;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:04:19;4.18;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:07:05;3.30;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:09:50;6.40;;;2.10;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:12:36;1.20;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:15:20;1.85;;;1.27;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:18:05;2.72;;;0.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:20:57;0.52;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:23:42;2.58;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:26:28;1.63;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:29:16;2.95;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:32:10;0.98;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:37:51;1.23;;;0.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:40:35;1.52;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:43:20;2.65;;;0.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:46:05;1.48;;;0.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:48:51;2.78;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:51:36;1.40;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:54:21;3.97;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:57:09;1.70;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T09:59:53;9.57;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:02:38;3.60;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:05:24;1.70;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:08:10;2.92;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:10:54;1.25;;;0.47;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:13:39;2.13;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:16:24;5.10;;;0.73;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:19:10;3.45;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:21:56;4.47;;;0.35;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:24:42;3.88;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:27:27;1.50;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:30:13;1.55;;;0.77;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:32:59;1.50;;;0.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:35:44;4.07;;;0.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:38:31;1.05;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:41:16;2.05;;;0.38;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:44:11;2.72;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:46:56;1.48;;;0.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:49:40;2.50;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:52:37;0.75;;;0.43;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:55:41;0.95;;;0.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T10:58:40;0.70;;;0.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:01:29;1.92;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:04:14;1.05;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:07:13;1.00;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:09:58;1.80;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:12:44;3.53;;;0.45;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:15:29;1.27;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:18:14;4.20;;;0.45;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:20:59;1.65;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:23:54;2.35;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:26:39;1.05;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:29:41;3.78;;;1.08;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:35:21;0.88;;;0.43;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:38:08;2.00;;;0.47;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:40:54;2.55;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:43:39;2.33;;;0.47;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:46:28;1.35;;;0.75;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:49:13;1.48;;;1.17;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:51:59;6.63;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:54:48;1.08;;;0.73;;
22040;SDS011;11184;52.444;13.578;2023-04-24T11:57:34;4.00;;;1.67;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:00:21;1.75;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:03:07;3.55;;;2.15;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:05:52;4.60;;;1.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:08:37;2.53;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:11:22;2.45;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:14:10;1.45;;;0.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:16:56;2.03;;;0.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:19:44;1.27;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:22:43;0.73;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:25:29;2.33;;;1.20;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:28:14;1.15;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:30:59;1.38;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:33:45;1.75;;;0.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:36:29;2.75;;;0.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:39:18;0.88;;;0.75;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:42:03;0.77;;;0.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:44:48;0.85;;;0.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:47:33;1.08;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:50:18;1.90;;;0.43;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:53:02;2.45;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:55:47;1.15;;;0.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T12:58:36;1.63;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:01:20;0.80;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:04:05;1.20;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:06:50;1.98;;;1.17;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:09:34;1.48;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:12:19;1.70;;;0.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:15:04;3.13;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:17:49;1.60;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:20:33;1.83;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:23:19;0.60;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:26:03;0.63;;;0.32;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:28:48;0.73;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:31:33;1.27;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:34:18;2.00;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:37:03;3.47;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:39:48;2.13;;;0.57;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:42:32;2.10;;;1.17;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:45:17;0.75;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:48:02;0.35;;;0.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:50:46;0.50;;;0.45;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:53:34;1.33;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:56:22;1.05;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T13:59:07;1.25;;;0.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:01:52;1.27;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:04:37;0.95;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:07:21;1.17;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:10:06;1.45;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:12:52;1.35;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:15:37;0.90;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:18:22;0.88;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:21:06;1.17;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:23:51;1.08;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:26:36;1.25;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:29:20;1.33;;;0.43;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:32:05;0.38;;;0.38;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:34:50;2.45;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:37:34;0.30;;;0.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:40:19;0.98;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:43:04;1.77;;;0.30;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:45:48;1.95;;;0.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:48:33;0.70;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:51:18;2.35;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:54:02;1.67;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:56:47;0.88;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T14:59:32;0.75;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:02:16;0.57;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:05:01;0.90;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:07:46;0.88;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:10:30;1.08;;;0.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:13:15;0.75;;;0.55;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:16:00;2.28;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:18:45;0.70;;;0.40;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:21:30;0.80;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:24:15;1.70;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:27:00;0.93;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:29:44;2.85;;;0.80;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:32:29;0.82;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:35:14;1.48;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:38:00;1.02;;;0.82;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:40:45;3.17;;;0.50;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:43:31;1.50;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:46:17;3.97;;;1.02;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:49:02;0.57;;;0.52;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:51:47;0.88;;;0.60;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:54:31;2.35;;;0.73;;
22040;SDS011;11184;52.444;13.578;2023-04-24T15:57:16;1.00;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:00:02;1.58;;;0.63;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:02:50;6.10;;;2.20;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:05:35;1.00;;;0.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:08:20;1.80;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:11:05;2.55;;;0.70;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:13:49;2.30;;;1.00;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:16:34;1.98;;;0.88;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:19:18;1.55;;;0.68;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:22:03;2.30;;;0.90;;
22040;SDS011;11184;52.444;13.578;2023-04-24T16:24:47;0.60;;;0.60;;