sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55271;BME280;41132;47.162;9.470;2022-12-18T01:55:53;97511.66;;;-3.94;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T01:58:24;97513.50;;;-4.32;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:00:54;97519.97;;;-4.17;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:03:20;97520.50;;;-4.04;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:05:50;97510.69;;;-4.23;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:13:35;97522.25;;;-4.06;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:31:52;97523.66;;;-3.94;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:36:54;97524.31;;;-4.21;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:39:22;97530.00;;;-4.09;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:41:49;97534.19;;;-4.05;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:44:15;97532.75;;;-4.15;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:46:43;97525.63;;;-4.04;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T02:59:54;97526.53;;;-4.07;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:02:32;97523.34;;;-4.15;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:05:09;97515.47;;;-4.09;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:12:52;97527.50;;;-4.11;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:15:22;97533.97;;;-3.97;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:17:56;97528.75;;;-4.27;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:20:25;97537.81;;;-4.14;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:22:59;97542.78;;;-4.41;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:25:26;97540.97;;;-4.35;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:27:56;97533.03;;;-4.26;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:30:24;97527.50;;;-4.11;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:38:01;97531.91;;;-4.50;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:40:34;97527.00;;;-4.25;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:43:10;97521.06;;;-4.27;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:45:38;97527.31;;;-4.36;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:55:52;97542.22;;;-4.17;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T03:58:21;97540.47;;;-4.17;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T04:00:49;97530.38;;;-4.56;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T04:03:17;97534.53;;;-4.52;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T04:08:20;97537.34;;;-4.63;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T04:10:46;97552.19;;;-4.41;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T04:36:28;97578.03;;;-5.25;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T04:38:54;97578.09;;;-5.28;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T04:49:05;97576.25;;;-5.21;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T05:53:57;97635.22;;;-6.18;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T05:56:23;97632.72;;;-6.22;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T05:58:51;97638.56;;;-6.14;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:01:21;97637.91;;;-6.27;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:03:46;97649.25;;;-6.43;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:06:26;97650.09;;;-6.43;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:08:53;97641.34;;;-6.28;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:11:21;97648.22;;;-6.32;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:13:49;97651.19;;;-6.59;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:16:15;97642.53;;;-6.49;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:18:40;97647.59;;;-6.47;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:21:06;97637.16;;;-6.34;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:23:31;97648.13;;;-6.25;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:25:57;97648.56;;;-6.52;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:28:22;97641.59;;;-6.43;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:30:48;97650.78;;;-6.32;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:33:14;97647.59;;;-6.47;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:35:41;97655.31;;;-6.49;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:38:06;97643.59;;;-6.62;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:40:32;97656.16;;;-6.48;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:42:57;97666.44;;;-6.53;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:45:23;97660.53;;;-6.57;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:47:49;97655.47;;;-6.61;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:50:14;97663.91;;;-6.55;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:52:40;97659.69;;;-6.57;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:55:08;97671.56;;;-6.55;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:57:34;97673.00;;;-6.37;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T06:59:59;97658.28;;;-6.21;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:05:00;97677.97;;;-6.29;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:07:25;97679.97;;;-6.48;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:09:51;97683.16;;;-6.32;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:12:16;97701.03;;;-6.32;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:14:42;97691.03;;;-6.47;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:17:07;97702.97;;;-6.49;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:19:34;97700.97;;;-6.29;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:22:00;97696.06;;;-6.43;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:34:46;97715.53;;;-6.31;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T07:37:11;97724.50;;;-6.05;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T08:45:50;97756.63;;;-6.49;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T08:48:15;97753.34;;;-6.56;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:13:26;97751.63;;;-6.56;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:15:53;97741.22;;;-6.42;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:18:21;97742.94;;;-6.42;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:20:47;97724.50;;;-6.64;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:23:13;97753.03;;;-6.33;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:25:39;97747.22;;;-6.44;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:28:10;97742.69;;;-6.25;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:30:40;97745.31;;;-6.32;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:33:07;97725.69;;;-6.28;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:35:36;97722.06;;;-6.15;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:38:01;97727.97;;;-6.10;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:40:29;97712.84;;;-5.72;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:43:04;97717.16;;;-5.77;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:45:40;97711.28;;;-5.81;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:48:15;97733.41;;;-5.80;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:50:44;97733.50;;;-5.86;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:53:16;97727.53;;;-5.83;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:55:45;97735.97;;;-5.80;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T09:58:28;97726.63;;;-5.81;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:00:55;97729.72;;;-5.63;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:03:21;97742.72;;;-5.74;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:06:04;97737.22;;;-5.53;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:14:02;97729.03;;;-5.73;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:16:36;97718.47;;;-5.53;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:24:42;97715.19;;;-5.61;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:27:16;97705.19;;;-5.75;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:29:45;97705.41;;;-5.38;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:32:17;97715.91;;;-5.52;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:34:46;97708.88;;;-5.42;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:37:21;97709.91;;;-5.52;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:40:15;97712.66;;;-5.16;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:42:41;97702.88;;;-5.41;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:45:14;97707.34;;;-5.07;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:47:49;97703.22;;;-5.14;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:50:35;97702.59;;;-5.26;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:53:04;97715.13;;;-5.12;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:55:33;97707.31;;;-5.04;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T10:58:28;97719.44;;;-5.14;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:01:09;97716.91;;;-5.15;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:03:37;97706.63;;;-5.14;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:06:25;97714.50;;;-5.23;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:11:28;97707.44;;;-5.10;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:14:27;97714.81;;;-4.95;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:16:54;97709.63;;;-4.92;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:19:23;97717.41;;;-4.98;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:21:51;97708.38;;;-4.72;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:24:28;97706.38;;;-4.59;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:26:57;97708.22;;;-4.66;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:29:27;97721.84;;;-4.64;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:37:59;97707.81;;;-4.87;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:40:38;97719.47;;;-4.72;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:43:14;97715.16;;;-4.71;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:45:48;97705.22;;;-4.85;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:48:21;97713.91;;;-4.92;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:50:52;97709.06;;;-5.06;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:53:19;97717.69;;;-5.12;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:56:05;97720.19;;;-5.09;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T11:58:45;97697.75;;;-4.97;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:01:23;97716.66;;;-5.01;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:04:33;97713.28;;;-5.05;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:07:24;97704.59;;;-4.96;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:21:06;97691.41;;;-4.03;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:23:48;97690.72;;;-4.10;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:34:23;97684.50;;;-4.00;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:39:40;97687.75;;;-3.93;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:42:16;97686.19;;;-3.66;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:45:05;97677.44;;;-3.91;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:47:40;97674.66;;;-3.82;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:50:13;97672.06;;;-3.81;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:52:44;97656.50;;;-3.74;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T12:55:26;97666.00;;;-3.78;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:06:07;97642.97;;;-3.48;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:08:53;97642.97;;;-3.48;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:11:52;97645.13;;;-3.33;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:14:37;97636.22;;;-3.51;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:19:52;97637.59;;;-3.39;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:24:59;97640.28;;;-3.44;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:38:36;97648.81;;;-3.43;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:43:42;97636.91;;;-3.46;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:49:04;97646.50;;;-3.52;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:51:33;97649.13;;;-3.54;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:54:41;97655.06;;;-3.52;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:56:48;97654.75;;;-3.41;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T13:59:17;97655.81;;;-3.48;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T14:01:53;97659.88;;;-3.40;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T14:04:31;97659.47;;;-3.57;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T14:07:10;97668.41;;;-3.39;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T14:09:41;97663.41;;;-3.45;100.00
55271;BME280;41132;47.162;9.470;2022-12-18T14:12:19;97663.28;;;-3.72;100.00
