sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2023-05-10T00:02:09;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T00:12:09;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T00:22:10;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T00:32:10;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T00:42:11;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T00:52:11;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T01:02:12;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T01:12:13;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T01:43:03;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T01:53:06;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T02:03:08;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T02:13:11;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T02:23:12;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T02:33:13;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T02:43:15;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T02:53:28;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T03:03:30;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T03:13:44;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T03:23:56;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T03:33:58;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T03:43:59;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T03:53:59;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T04:04:00;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T04:24:04;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T04:34:04;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T04:44:05;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T04:54:06;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T05:04:07;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T05:14:07;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T05:24:08;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T05:34:08;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T05:44:09;13.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T05:54:10;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T06:04:10;13.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T06:14:11;13.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T06:24:12;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T06:34:12;14.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T06:44:13;14.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T06:54:14;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T07:04:15;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T07:14:15;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T07:24:16;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T07:34:17;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T07:44:17;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T07:54:21;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T08:04:21;13.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T08:14:22;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T08:24:23;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T08:34:23;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T08:44:24;14.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T08:54:25;14.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T09:04:26;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T09:14:26;14.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T09:24:29;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T09:34:31;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T09:44:33;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T09:54:34;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T10:04:39;14.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T10:14:40;15.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T10:24:40;15.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T10:34:41;15.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T10:44:42;15.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T11:04:52;16.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T11:14:57;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T11:24:58;16.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T11:34:59;16.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T11:45:00;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T11:55:01;17.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T12:05:04;18.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T12:15:06;18.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T12:25:10;17.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T12:35:11;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T12:45:11;17.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T12:55:15;17.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T13:05:16;16.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T13:15:16;15.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T13:25:17;15.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T13:35:18;15.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T13:45:18;16.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T13:55:19;16.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T14:05:19;15.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T14:15:20;15.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T14:25:21;15.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T14:35:22;15.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T14:45:23;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T14:55:23;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T15:05:24;15.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T15:15:25;14.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T15:25:25;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T15:35:26;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T15:45:27;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T15:55:27;14.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T16:05:28;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T16:15:31;14.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T16:25:32;14.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T16:35:33;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T16:45:33;14.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T16:55:34;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T17:05:34;14.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T17:15:36;14.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T17:25:36;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T17:35:37;14.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T17:45:37;14.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T17:55:40;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T18:05:41;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T18:15:41;14.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T18:25:42;14.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T18:35:43;14.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T18:45:43;14.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T18:55:44;14.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T19:05:45;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T19:16:02;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T19:26:03;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T19:36:04;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T19:46:05;13.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T19:56:05;13.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T20:06:06;13.50;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T20:16:06;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T20:26:07;13.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T20:36:08;13.30;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T20:46:09;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T20:56:09;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T21:06:10;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T21:16:10;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T21:26:11;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T21:36:11;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T21:46:12;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T21:56:13;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T22:06:13;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T22:26:17;12.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T22:36:18;12.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T22:46:18;12.60;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T22:56:20;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T23:06:21;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T23:16:21;12.10;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T23:26:22;11.90;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T23:36:22;11.80;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T23:46:23;11.70;99.90
41080;DHT22;26826;50.718;7.114;2023-05-10T23:56:23;11.70;99.90
