sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2023-04-24T00:00:18;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:02:44;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:05:15;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:07:42;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:10:08;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:12:34;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:15:00;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:17:26;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:19:51;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:22:27;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:24:54;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:27:19;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:29:45;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:32:11;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:34:37;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:37:02;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:39:28;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:41:54;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:44:20;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:46:46;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:49:18;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:51:44;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:54:11;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:56:37;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T00:59:03;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:01:29;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:03:56;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:06:23;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:08:52;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:11:18;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:13:43;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:16:10;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:18:36;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:21:04;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:23:30;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:25:55;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:28:21;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:30:49;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:33:15;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:35:41;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:38:06;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:40:32;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:42:58;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:45:24;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:47:50;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:50:16;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:52:42;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:55:08;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T01:57:34;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:00:00;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:02:25;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:04:53;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:07:19;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:09:45;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:12:11;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:14:36;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:17:02;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:19:28;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:21:53;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:24:19;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:26:45;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:29:10;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:31:36;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:34:01;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:36:27;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:38:53;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:41:18;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:43:45;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:46:10;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:48:36;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:51:02;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:53:27;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:55:55;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T02:58:20;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:00:46;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:03:12;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:05:38;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:08:04;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:10:30;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:12:55;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:15:21;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:17:47;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:20:13;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:22:39;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:25:05;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:27:31;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:29:57;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:32:23;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:34:49;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:37:16;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:39:42;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:42:08;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:44:34;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:47:00;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:49:26;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:51:51;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:54:18;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:56:44;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T03:59:09;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:01:36;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:04:06;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:06:33;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:08:58;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:11:24;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:13:50;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:16:16;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:18:45;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:21:11;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:23:36;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:26:03;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:28:29;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:30:57;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:33:23;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:35:49;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:38:18;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:40:45;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:43:10;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:45:37;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:48:04;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:50:30;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:52:55;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:55:21;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T04:57:47;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:00:13;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:02:39;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:05:05;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:07:31;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:09:57;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:12:23;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:14:48;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:17:14;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:19:40;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:22:06;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:24:35;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:27:02;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:29:30;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:31:59;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:34:26;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:36:51;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:39:17;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:41:43;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:44:09;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:46:35;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:49:01;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:51:27;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:53:53;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:56:18;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T05:58:45;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:01:12;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:03:38;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:06:06;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:08:31;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:10:58;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:13:23;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:15:49;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:18:15;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:20:41;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:23:06;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:25:32;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:27:58;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:30:23;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:32:49;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:35:15;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:37:41;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:40:07;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:42:33;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:45:00;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:47:26;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:49:52;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:52:18;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:54:44;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:57:09;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T06:59:36;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:02:01;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:04:28;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:06:54;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:09:22;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:11:49;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:14:15;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:16:41;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:19:07;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:21:32;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:23:58;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:26:26;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:28:51;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:31:17;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:33:43;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:36:08;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:38:41;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:41:07;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:43:32;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:45:58;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:48:24;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:50:52;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:53:17;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:55:43;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T07:58:09;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:00:35;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:03:01;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:05:26;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:07:54;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:10:23;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:12:49;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:15:15;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:17:41;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:20:07;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:22:42;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:25:09;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:27:34;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:30:03;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:32:29;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:34:55;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:37:22;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:39:48;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:42:16;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:44:42;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:47:08;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:49:36;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:52:02;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:54:29;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:56:59;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T08:59:28;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:01:55;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:04:22;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:06:56;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:09:25;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:11:52;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:14:20;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:16:47;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:19:13;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:21:38;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:24:07;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:26:35;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:29:03;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:31:29;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:34:02;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:36:36;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:39:04;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:41:32;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:44:11;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:46:38;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:49:13;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:51:38;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:54:14;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:56:45;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T09:59:13;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:01:39;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:04:21;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:06:49;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:09:15;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:11:43;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:14:16;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:16:43;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:19:10;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:21:36;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:24:11;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:26:37;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:29:05;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:31:36;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:34:05;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:36:32;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:39:01;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:41:27;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:46:32;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:48:57;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:51:24;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:53:51;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:56:17;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T10:58:50;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:01:25;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:03:59;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:06:35;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:09:08;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:11:36;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:14:07;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:21:46;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:24:48;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:27:20;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:35:00;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:37:38;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:40:06;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:42:40;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:45:14;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:47:43;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:50:11;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:52:39;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T11:57:50;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:00:17;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:02:43;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:05:17;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:07:44;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:10:09;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:12:35;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:15:01;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:17:33;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:20:06;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:22:54;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:25:25;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:28:11;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:33:06;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:35:33;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:38:15;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:40:41;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:43:18;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:45:44;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:48:13;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:50:39;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:53:09;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:55:35;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T12:58:01;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:00:28;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:02:54;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:05:20;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:07:46;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:10:11;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:12:38;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:15:05;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:17:31;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:19:56;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:22:22;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:24:48;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:27:17;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:29:43;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:32:09;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:34:35;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:37:01;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:39:28;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:41:55;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:44:21;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:46:49;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:49:16;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:51:42;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:54:08;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:56:34;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T13:59:00;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:01:25;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:03:52;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:06:21;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:08:47;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:11:13;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:13:41;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:16:07;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:18:32;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:20:58;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:23:24;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:25:50;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:28:18;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:30:44;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:33:10;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:35:37;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:38:02;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:40:28;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:42:54;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:45:19;10.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:47:45;10.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:50:11;10.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:52:38;10.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:55:04;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:57:30;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T14:59:55;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:02:21;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:04:47;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:07:12;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:09:38;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:12:04;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:14:29;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:16:55;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:19:21;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:21:46;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:24:12;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:26:37;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:29:03;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:31:29;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:33:55;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:36:20;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:38:46;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:41:12;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:43:38;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:46:06;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:48:32;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:50:58;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:53:26;10.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:55:54;10.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-24T15:58:22;10.60;99.90